ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020527789;"a : Charlotte de France b : Charles de France, duc d'Orléans";"CONQUY Ephraïm";;"155 FG/ Recto; G1136; 6146/1136";"Département des Arts graphiques"
cl010463064;"Michel Ney, duc d'Elchingen, maréchal de France, 1832";"Rogat, Emile";"1800 / 1900  (XIXe siècle)";"OAP 2990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113567;"Masque mortuaire de Jeanne de France (1464-1505)";;1505;"MS 205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020604984;"Meronee, Payen IIIe Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/9 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605036;"Carlon Bastard XXVIII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/61 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605052;"Hugue Capet, XXXVI Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/77 Recto; vol.9, p.52";"Département des Arts graphiques"
cl010057481;"Portrait de Louis IX (Saint Louis), roi de France";"Creuse, Auguste de ; France";"1800 / 1900  (XIXe siècle)";"INV 3605; LP 2535";"Département des Peintures"
cl010094446;"Henri IV enfant roi de France et de Navarre";"France ; Bosio, François-Joseph ; Carbonneaux, Auguste";1826;"RF 2423; CC 14; MV 8005";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010462897;"Michel Ney, duc d'Elchingen, maréchal de France, 1832";"Rogat, Emile";"1800 / 1900  (XIXe siècle)";"OAP 2989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010759;"La France implorant la naissance d'un Dauphin";"Boucher, François";;"INV 24761, Recto; NIII 29757; MA 12647; vol.10, p.193";"Département des Arts graphiques"
cl020520391;"Carte de France publiée en 1591";"ANONYME FRANCAIS XVIè s";;"5282 LR/ Recto; 13133; vol.3, p.29";"Département des Arts graphiques"
cl020537784;"Le Nivellement général de la France";"ANONYME FRANCAIS XVIIIè s";;"3684 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020577738;"Louis de France, Duc de Bourgogne";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/55 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020578099;"Louis le Grand, Roi de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/6 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578105;"Louis le Grand, Roi de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/12 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578160;"Monseigneur de Bouflers, Maréchal de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/67 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578172;"Monsieur de Catinat, Maréchal de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/79 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020580667;"Louis le Grand roi de France";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/2 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580678;"Louis de France duc de Bourgogne";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/13 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020605064;"Philippe Auguste, XLII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/89 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020577781;"Charles de France, Duc de Berry";"BONNART Nicolas I";;"L 68 LR/98 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020580668;"Louis le Grand roi de France";"BONNART Nicolas I";;"L 88 LR/3 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010062176;"Élisabeth d'Autriche (1554-1592), reine de France, femme de Charles IX.";"Clouet, François ; France";1571;"INV 3254; B 2371";"Département des Peintures"
cl020577684;"Louis le Grand, Roi de France";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/1 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020578094;"Louis le Grand, Roi de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/1 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578928;"Marie Antoinette d'Autriche, reine de France";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 500 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020539692;"Henriette-Marie de France, reine d'Angleterre";"HOLLAR Wenzel";1641;"8899 LR/ Recto; 7197; vol.6, p.41";"Département des Arts graphiques"
cl020563322;"La Jeunesse et la Vertu présentent deux princesses à la France";"Natoire, Charles-Joseph";1734;"RF 54774, Recto";"Département des Arts graphiques"
cl020539691;"Henriette-Marie de France, reine d'Angleterre";"HOLLAR Wenzel";;"8898 LR/ Recto; 7195; vol.6, p.41";"Département des Arts graphiques"
cl010446270;"Les duchés de Lorraine et de Bar réunis à la France";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448079;"Les duchés de Lorraine et de Bar réunis à la France";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056228;"Portrait en buste de Philippe de France (duc de Chartres)";"France ; Rigaud, Hyacinthe";1689;"INV 20010; D56.31";"Département des Peintures"
cl020014301;"Un pair de France : le duc de Normandie";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35208, Recto; NIII 34673; vol.14, p.334";"Département des Arts graphiques"
cl010060935;"Louis XV (1710-1774), roi de France";"Van Loo, Louis-Michel ; France";"après 1760";"INV 6333; B 2120; L41.302; R 80";"Département des Peintures"
cl010061363;"Henri II (1519-1559), roi de France.";"Clouet, François ; France";"vers 1559";"INV 3259; MR 1339";"Département des Peintures"
cl010062738;"Henri III (1551-1589), roi de France.";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"MI 835";"Département des Peintures"
cl010078521;"Louis XIV, roi de France (1638-1715)";"Le Brun, Charles ; France";"1600 / 1700  (XVIIe siècle)";"INV 9335; B 2065; MV 8347";"Département des Peintures"
cl010091177;"Louis XIII (1601-1643), roi de France";"France ; Bordoni, Francesco";"1640 / 1643  (XVIIe siècle)";"LL 32; N 15235";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091883;"Henri II (1519- 1559) roi de France";"France ; Pilon, Germain";"1500 / 1600  (XVIe siècle)";"MR 1635; N 15145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092075;"Louis XVI (1754-1793) roi de France";"France ; Pajou, Augustin";"1700 / 1800  (XVIIIe siècle)";"MR 2653; N 15799";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092345;"Anne d'Autriche (1602-1666), reine de France";"Guillain, Simon ; France";1647;"MR 3230; N 15233";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092346;"Louis XIII (1601-1643), roi de France";"Guillain, Simon ; France";"avant 1647";"MR 3231; N 15232";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095084;"Louis XIV (1638-1715) roi de France";"Debay, Jean Baptiste, le fils ; France";;"RF 3960";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010236421;"Louis XV, roi de France (1710-1774)";"Van Loo, Louis-Michel ; France";"après 1761";"INV 6337; MV 6686; B 2130";"Département des Peintures"
cl010367903;"Le Sacre d'un Roi de France";"Anonyme ; Inconnue";;"B 2488";"Département des Peintures"
cl010091541;"Portrait présumé d'Henri Ier de Montmorency (1534-1614), connétable de France";"France ; Le Sueur, Hubert";1612;"ML 11; N 15079";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093811;"Charles IX, (1550-1574), roi de France, (1560-1574) à cheval";France;"1550 / 1575  (3e quart du XVIe siècle)";"RF 1474";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020208212;"Arrivée d'un cortège royal dans une forêt, entouré d'ornement et surmonté des armes de France";"Le Clerc, Sébastien";;"INV 30424, Recto; NIII 29097; MA 12641; vol.12, p.327";"Département des Arts graphiques"
cl020559586;"Almanach de 1737. L'horoscope de la France";"ANONYME FRANCAIS";;"27330 LR/ Recto; 8733; vol.8, p.59";"Département des Arts graphiques"
cl010064375;"Charles IX (1550-1574), roi de France.";"Clouet, François ; France";"vers 1566";"INV 3253; MR 1337";"Département des Peintures"
cl010241216;"Louis XVIII, roi de France (1755-1824)";"Gallemant, Joséphine de ; France";1822;"INV 4438 bis; MV 6345";"Département des Peintures"
cl020014300;"Un pair de France : le duc de Bourgogne";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35207, Recto; NIII 34672; vol.14, p.334";"Département des Arts graphiques"
cl010116141;"Tapis de la Grande Galerie aux armes de France et de Navarre avec un globe au centre";"Le Brun, Charles ; Manufacture de la Savonnerie";"1668 / 1689  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 5432 BIS A; F 2184 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093219;"Louis XV, roi de France et de Navarre (1710-1774)";"Gherardi ; France";1884;"RF 736; MV 6592";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020034314;"Portrait de Louis XVIII, roi de France";"SIEURAC François Juste Joseph";1815;"RF 30812, Recto; Invent. miniatures ivoire j 597; Catalogue Donation D. David-Weill DDW 168; vol.26, p.256";"Département des Arts graphiques"
cl010057229;"Ex-voto à sainte Geneviève (Sainte Geneviève protégeant la France)";"France ; Gosse, Nicolas";1854;"RF 33";"Département des Peintures"
cl010057777;"Portrait de Marie de Médicis, reine de France (1573-1642)";"France ; Pourbus, Frans II";"1600 / 1700  (XVIIe siècle)";"RF 172; MV 5509";"Département des Peintures"
cl010239382;"Louis XIV, roi de France (1638-1715), protecteur de l'Académie";"Testelin, Henri ; France";"1666 / 1668  (3e quart du XVIIe siècle)";"INV 8141; B 705; MV 6155";"Département des Peintures"
cl010096875;"Coffret aux armes de France et d'Angleterre";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065607;"Gaucher de Châtillon (1250-1328), connétable de France";"Vouet, Simon ; France";"1632 / 1635  (2e quart du XVIIe siècle)";"RF 1937 119";"Département des Peintures"
cl010062003;"Louis XIII entre deux figures de femmes symbolisant la France et la Navarre";"Vouet, Simon ; France";"1636 / 1638  (2e quart du XVIIe siècle)";"INV 8506; MR 2712";"Département des Peintures"
cl010092414;"La Préséance de la France reconnue par l'Espagne (1662)";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";"1681 / 1685  (XVIIe siècle)";"MR 3381; N 15407";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207645;"Frise marine aux armes de France";"Le Brun, Charles";"vers 1670";"INV 29865, Recto; NIII 29953; MA 12649; Guiffrey et Marcel G 6126; vol.12, p.230";"Département des Arts graphiques"
cl010093044;"Jeanne de France (+1349), comtesse d'Évreux et reine de Navarre";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 515";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091881;"Henri II (1519-1559) roi de France (1547-1559)";France;"1550 / 1575  (3e quart du XVIe siècle)";"MR 1597; N 15110; N 15111";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207627;"Frise marine aux armes de France";"Le Brun, Charles";"vers 1670";"INV 29801, Recto; NIII 13165; MA 10732; Guiffrey et Marcel G 5986; vol.12, p.219";"Département des Arts graphiques"
cl010060551;"Plafond : La France victorieuse à Bouvines (1214).";"Blondel, Merry-Joseph ; France";1828;"INV 2627; C 368";"Département des Peintures"
cl010060997;"Charles X (1757-1836), roi de France";"Gérard, François ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 4873; C 402";"Département des Peintures"
cl010061253;"Louis XIV (1638-1715), Roi de France";"Rigaud, Hyacinthe ; France";"1600 / 1700  (XVIIe siècle)";"INV 7528; B 2079; INV 20823";"Département des Peintures"
cl010062746;"François Ier (1494-1547), roi de France.";"Clouet, Jean ; France";"1500 / 1550  (1e moitié du XVIe siècle)";"MI 832";"Département des Peintures"
cl010066548;"Louis XV (1710-1774), roi de France";"Van Loo, Louis-Michel ; France";"après 1760";"INV 6336; B 2129; L41.303; R 85";"Département des Peintures"
cl010066671;"Juillet 1830. La France défend la Charte";"Picot, François Édouard ; France";1835;"INV 7213 A; LP 1760";"Département des Peintures"
cl010091879;"Tête de Louis XII roi de France";"Beauvallet, Pierre Nicolas ; France";"1789 / 1800  (Fin du XVIIIe siècle)";"MR 1596 B; N 15018";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091884;"Henri III (1551-1589) roi de France";"France ; Pilon, Germain";"1500 / 1600  (XVIe siècle)";"MR 1636; N 15154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093409;"Sarcophage du cénotaphe de Diane de France";France;"1800 / 1815  (Début du XIXe siècle)";"RF 1025; ENT 1993.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094501;"La France et la charte (juin 1814)";"Gerard, Antoine François ; France";"1800 / 1900  (XIXe siècle)";"RF 2509";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095422;"Marie-Antoinette (1755-1793) reine de France";"Boizot, Louis Simon ; France";1781;"RF 4515";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010499181;"La France montre le Milon de Puget";"Lorta, Jean-François ; France";"vers 1801";RFML.SC.2022.26.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020012327;"Portrait de Renée de France, duchesse de Ferrare";"ANONYME FRANCAIS XVIè s";;"INV 33473, Recto; NIII 33647; vol.14, p.13";"Département des Arts graphiques"
cl020555084;"Roi de France chassant au faucon";"LENOIR Fonds";;"RF 52995.58, Recto";"Département des Arts graphiques"
cl020531461;"a : Jeanne, Reine de France b : Isabelle de France, Reine d'Angleterre";"LEVY Gustave";;"574 FG/ Recto; G1513; 6146/1513";"Département des Arts graphiques"
cl020544389;"Louis de France, duc de Bourgogne";"DREVET Pierre";;"14148 LR/ Recto; 17515; vol.7, p.39";"Département des Arts graphiques"
cl020544390;"Louis de France, duc de Bourgogne";"DREVET Pierre";;"14149 LR/ Recto; 17516; vol.7, p.39";"Département des Arts graphiques"
cl020544392;"Louis de France, duc de Bourgogne";"DREVET Pierre";;"14151 LR/ Recto; 17516; vol.7, p.39";"Département des Arts graphiques"
cl020500866;"Habillement d'un maréchal de France portant les Honneurs. Le Maréchal (...)";"LARMESSIN Nicolas IV de";;"INV 26340.1, Recto; NIII 30769; MA 12811";"Département des Arts graphiques"
cl010056618;"Portrait de Philippe de Vendôme, Grand Prieur de France (1655-1727)";"France ; Raoux, Jean";1724;"RF 1990 16; INV 20852";"Département des Peintures"
cl010460621;"Réunion du Piémont à la France, an XI (1802)";"Lavy, Charles";"1800 / 1900  (XIXe siècle)";"OAP 2696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214608;"Portrait présumé de Gaston de France, duc d'Orléans";"Petitot, Jean I";;"INV 35694, Recto; NIII 33044; vol.15, p.83";"Département des Arts graphiques"
cl010446280;"La France médiatrice entre le tsar et la Porte / Arbitrage du roi";"Roëttiers, Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448221;"La France médiatrice entre le tsar et la Porte / Arbitrage du roi";"Roëttiers, Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031413;"Portrait d'Anatole France, assis derrière une table";"STEINLEN Théophile Alexandre";;"RF 29362, Recto; vol.26, p.27";"Département des Arts graphiques"
cl020543552;"Henriette-Marie de France, reine d'Angleterre";"Delff, Willemsz Jacobz";;"16373 LR/ Recto; 7013; vol.7, p.17";"Département des Arts graphiques"
cl020544388;"Louis de France, duc de Bourgogne";"DREVET Pierre";;"14147 LR/ Recto; 17514; vol.7, p.39";"Département des Arts graphiques"
cl020544391;"Louis de France, duc de Bourgogne";"DREVET Pierre";;"14150 LR/ Recto; 17516; vol.7, p.39";"Département des Arts graphiques"
cl020544393;"Louis de France, duc de Bourgogne";"DREVET Pierre";;"14152 LR/ Recto; 17516; vol.7, p.39";"Département des Arts graphiques"
cl020544454;"Louis de France (Le Grand Dauphin)";"DREVET Pierre";;"14213 LR/ Recto; 17511; vol.7, p.41";"Département des Arts graphiques"
cl020544455;"Louis de France (Le Grand dauphin)";"DREVET Pierre";;"14214 LR/ Recto; 12565; vol.7, p.41";"Département des Arts graphiques"
cl020544456;"Louis de France (Le Grand Dauphin)";"DREVET Pierre";;"14215 LR/ Recto; 17512; vol.7, p.41";"Département des Arts graphiques"
cl010091357;"Effigie funéraire de Jacques de Souvré (1600-1670), chevalier de l'ordre de Malte, grand prieur de France (1667), fils du maréchal de France Gilles de Souvré";"Anguier, François ; France";1667;"LP 550; N 15271";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020212071;"La France reçoit les quatre vertus cardinales descendant du ciel";"Dulin, Pierre";;"INV 26314, Recto; NIII 30743; MA 12785; vol.11, p.45";"Département des Arts graphiques"
cl020544457;"Louis de France (Le Grand Dauphin)";"DREVET Pierre";;"14216 LR/ Recto; 17513; vol.7, p.41";"Département des Arts graphiques"
cl020544458;"Louis de France (Le Grand Dauphin)";"LARMESSIN Nicolas IV de";;"14217 LR/ Recto; vol.7, p.41";"Département des Arts graphiques"
cl020544459;"Louis de France (Le Grand Dauphin)";"GAILLARD René";;"14218 LR/ Recto; vol.7, p.41";"Département des Arts graphiques"
cl020020237;"Têtes de rois de France";"LENOIR et PERCIER";;"RF 5283.33, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020239;"Têtes de rois de France";"LENOIR et PERCIER";;"RF 5283.35, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020520204;"La fortune de la France";"BOSSE Abraham";;"5095 LR/ Recto; 1891a; vol.3, p.25";"Département des Arts graphiques"
cl020530310;"Marie Leczinska, reine de France";"LALAUZE Adolphe";1874;"2233 C/ Recto";"Département des Arts graphiques"
cl020545386;"P. Séguier, chancelier de France";"HURET Grégoire";;"15149 LR/ Recto; 7226; vol.7, p.67";"Département des Arts graphiques"
cl020546936;"Pierre Séguier, chancelier de France";"SCHUPPEN Pieter Louis van";;"16098 LR/ Recto; 10508; vol.8, p.14";"Département des Arts graphiques"
cl020557320;"Louis, fils de France, dauphin";"NANTEUIL Robert";;"24730 LR/ Recto; 10331; vol.8, p.22";"Département des Arts graphiques"
cl020557670;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25195 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557674;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25199 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557679;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25204 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557686;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25211 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020577092;"Henri II, roi de France";"Delaune, Etienne";;"L 49 LR/288 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020578640;"Marie Antoinette, reine de France";"DUPONCHEL Charles Eugène";;"L 497 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578642;"Antoinette d'Autriche, Reine de France";WARTELL;;"L 497 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578643;"Marie Antoinette, Reine de France";"LE BEAU Pierre Adrien";;"L 497 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578644;"Marie Antoinette, Reine de France";"LE BEAU Pierre Adrien";;"L 497 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579177;"Marie Antoinette Queen of France";"MURPHY John";1793;"L 502 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580674;"Monseigneur Louis Dauphin de France";"BONNART Nicolas I";;"L 88 LR/9 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020586420;"Jeune fille noble de France";"AMMAN Jost";;"L 234 LR/103 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010091270;"Le Cardinal René de Birague (Milan, 1506 - Paris, 1583) chancelier de France";"Pilon, Germain ; France";1584;"LP 396; N 15131";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020578140;"Philippe de Vendôme, Grand Prieur de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/47 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578627;"Portrait de Louis Auguste, Dauphin de France";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 497 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020605030;"Louis debonaire, Empereur & XXV Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/55 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605032;"Charles le Chauve, XXVI Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/57 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605038;"Louis dit faineant XXIX Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/63 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605042;"Charles le simple, XXXI Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/67 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605062;"Louis le jeune, quarentiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/87 Recto; vol.9, p.52";"Département des Arts graphiques"
cl010113379;"Sébastien Le Prestre de Vauban, maréchal de France et ingénieur militaire (1633-1707), de la série des ""Hommes illustres de la France""";"Bridan, Charles Antoine ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"OA 11831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056498;"Neptune offrant ses richesses à la France. Allégorie à Louis XIV";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6646; MR 2156";"Département des Peintures"
cl020020238;"Têtes de rois de France";"LENOIR et PERCIER";;"RF 5283.34, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020531465;"Louis XIV, Roi de France";"LEVY Gustave";;"638 FG/ Recto; G1571; 6146/1571";"Département des Arts graphiques"
cl020532092;"Anne d'Autriche, reine de France";"NANTEUIL Robert";1660;"2101 C/ Recto";"Département des Arts graphiques"
cl020535696;"Louis XIV, Roi de France";"RUHIERRE Edme-Jean";;"1621 FG/ Recto; G895";"Département des Arts graphiques"
cl020536588;"Louis XVIII, Roi de France";"THIBAULT Louis Gustave";;"104 FG/ Recto; G1090; 6146/1090";"Département des Arts graphiques"
cl020543543;"Isabelle de France, reine d'Espagne";"HOGENBERG Abraham";;"16364 LR/ Recto; 16588; vol.7, p.17";"Département des Arts graphiques"
cl020546796;"Philippe de France, duc d'Orléans";"POILLY François II de";;"15959 LR/ Recto; 1457a; vol.8, p.10";"Département des Arts graphiques"
cl020557669;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25194 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557672;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25197 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557673;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25198 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557675;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25200 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557677;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25202 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557680;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25205 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557681;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25206 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557682;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25207 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557688;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25213 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557690;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25215 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557692;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25217 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557694;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25219 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020577586;"Marie Anne légitimée de France";"ARNOULT Nicolas";;"L 67 LR/13 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577693;"Les Trois Enfants de France";"SAINT-JEAN Jean Dieu de";;"L 68 LR/10 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577716;"Anne Marie légitimée de France";"ARNOULT Nicolas";;"L 68 LR/33 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020586412;"Jeune femme noble de France";"AMMAN Jost";;"L 234 LR/95 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586413;"Jeune fille noble de France";"AMMAN Jost";;"L 234 LR/96 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020578156;"Louis Phélipeaux de Pontchartrain, Chancelier de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/63 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020605034;"Louys le Begue XXVII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/59 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020012362;"Portrait en buste de François 1er, roi de France";"ANONYME FRANCAIS XVIè s";;"INV 33508, Recto; NIII 33967; vol.14, p.21";"Département des Arts graphiques"
cl020548832;"Guillaume d'Aquitaine vient saluer Raoul Roy de France";"BAQUOY Maurice";"Vers 1722";"18279 LR/ Recto; 18751; vol.8, p.40";"Département des Arts graphiques"
cl020555663;"Louis XVI roi de France et de Navarre";"ANONYME FRANCAIS";;"23390 LR/ Recto; 433";"Département des Arts graphiques"
cl010239829;"Charles-Philippe de France, comte d'Artois (1757-1836), futur Charles X";"Anonyme ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 3053; LP 3916; MV 3900";"Département des Peintures"
cl020559205;"Almanache de 1684. Le deuil de la France";"ANONYME FRANCAIS";;"26951 LR/ Recto; 8299; vol.8, p.44";"Département des Arts graphiques"
cl020559568;"Almanach de 1729. Les voeux de la France";"ANONYME FRANCAIS";;"27312 LR/ Recto; 8715; vol.8, p.58";"Département des Arts graphiques"
cl020559588;"Almanach de 1737. Qu'est-ce que la France ?";"ANONYME FRANCAIS";;"27332 LR/ Recto; 8735; vol.8, p.59";"Département des Arts graphiques"
cl020520388;"L'alliance du roi de France avec Marie de Médicis";"ANONYME FRANCAIS XVIè s (fin)";;"5279 LR/ Recto; 12546; vol.3, p.29";"Département des Arts graphiques"
cl010061038;"Louis XVI (1754-1793), roi de France. Portrait en pied, en costume royal.";"Duplessis, Joseph Siffred ; France";"après 1776";"INV 3117; B 479";"Département des Peintures"
