ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010395573;"clou, fragment ; tôle, fragment ; outil, fragment";;;"CN 11.274; 9355";"Service de l'Histoire du Louvre"
cl010396053;"tôle, fragment ; clou, fragment ; pointe, fragment";;;"CN 12.297; 8580";"Service de l'Histoire du Louvre"
cl010396423;"fiche, fragment ; tôle, fragment ; tige fragment";;;"CN 13.68.002; 8111";"Service de l'Histoire du Louvre"
cl010397772;"clou, fragment ; tôle, fragment ; plaque, fragment";;;"CN 17.355.002";"Service de l'Histoire du Louvre"
cl010398196;"tôle, fragment ; tige fragment ; penture, fragment";;;"CN 18.391.002";"Service de l'Histoire du Louvre"
cl010398435;"piton, fragment ; tôle, fragment ; fiche, fragment";;;"CN 21.213.002";"Service de l'Histoire du Louvre"
cl010398722;"tôle, fragment ; penture, fragment ; tige fragment";;;"CN 26.122.002";"Service de l'Histoire du Louvre"
cl010399186;"fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 29.36";"Service de l'Histoire du Louvre"
cl010399563;"fiche, fragment ; tige fragment ; tôle, fragment";;;"CN 28.187.002";"Service de l'Histoire du Louvre"
cl010400796;"clou, fragment ; tôle, fragment ; pointe, fragment";;;"CN 30.124.003";"Service de l'Histoire du Louvre"
cl010402354;"anneau, fragment ; tôle, fragment ; tige fragment";;;"CN 54.26.003; 20025";"Service de l'Histoire du Louvre"
cl010402364;"clou, fragment ; tôle, fragment ; anneau, fragment";;;"CN 54.2";"Service de l'Histoire du Louvre"
cl010402397;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 56.47";"Service de l'Histoire du Louvre"
cl010402449;"clou, fragment ; tige fragment ; tôle, fragment";;;"CN 61.83.002";"Service de l'Histoire du Louvre"
cl010403704;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"JC 108.527 1; 1";"Service de l'Histoire du Louvre"
cl010391964;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 3.190.003; 9424";"Service de l'Histoire du Louvre"
cl010392399;"tôle, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.75";"Service de l'Histoire du Louvre"
cl010393689;"clou, fragment ; penture, fragment ; tôle, fragment";;;"CN 7.131.003; 9380";"Service de l'Histoire du Louvre"
cl010394934;"tôle, fragment ; tige fragment ; clou, fragment";;;"CN 11.12.002; 8758";"Service de l'Histoire du Louvre"
cl010394945;"clou, fragment ; tôle, fragment ; anneau, fragment";;;"CN 11.7.002; 8756";"Service de l'Histoire du Louvre"
cl010394975;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 11.141.003; 9327";"Service de l'Histoire du Louvre"
cl010395031;"crochet, fragment ; tôle, fragment ; clou, fragment";;;"CN 11.64.004";"Service de l'Histoire du Louvre"
cl010395543;"clou, fragment ; tôle, fragment ; tige fragment";;;"CN 11.268.002; 9353";"Service de l'Histoire du Louvre"
cl010396198;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 12.335.002; 8594";"Service de l'Histoire du Louvre"
cl010396426;"fiche, fragment ; tôle, fragment ; tige fragment";;;"CN 13.69; 8112";"Service de l'Histoire du Louvre"
cl010397020;"clou, fragment ; tôle, fragment ; fiche, fragment";;;"CN 13.414.002";"Service de l'Histoire du Louvre"
cl010397203;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 14.21.003; 8325";"Service de l'Histoire du Louvre"
cl010397566;"ferrure, fragment ; tôle, fragment ; penture, fragment";;;"CN 14.211.002";"Service de l'Histoire du Louvre"
cl010398293;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 20.164";"Service de l'Histoire du Louvre"
cl010398294;"clou, fragment ; tôle, fragment ; tige fragment";;;"CN 20.166.003";"Service de l'Histoire du Louvre"
cl010398540;"clou, fragment ; tôle, fragment ; piton, fragment";;;"CN 22.000.003";"Service de l'Histoire du Louvre"
cl010398709;"tige fragment ; penture, fragment ; tôle, fragment";;;"CN 27.112.002";"Service de l'Histoire du Louvre"
cl010398712;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 27.140.002";"Service de l'Histoire du Louvre"
cl010398727;"tôle, fragment ; clou, fragment ; pointe, fragment";;;"CN 26.99.003";"Service de l'Histoire du Louvre"
cl010398903;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 29.125";"Service de l'Histoire du Louvre"
cl010400778;"clou, fragment ; tôle, fragment ; tige fragment";;;"CN 30.207.002";"Service de l'Histoire du Louvre"
cl010400899;"clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 31.24.003";"Service de l'Histoire du Louvre"
cl010401406;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 37.119.002";"Service de l'Histoire du Louvre"
cl010401942;"clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 50.206";"Service de l'Histoire du Louvre"
cl010402313;"clou, fragment ; tôle, fragment ; piton, fragment";;;"CN 52.541.003";"Service de l'Histoire du Louvre"
cl010402400;"tôle, fragment ; clou, fragment ; tige fragment";;;"CN 56.41";"Service de l'Histoire du Louvre"
cl010402421;"clou, fragment ; crochet, fragment ; tôle, fragment";;;"CN 56.96";"Service de l'Histoire du Louvre"
cl010404054;"tôle, fragment ; fiche, fragment ; tige fragment";;;"JC 112.330 2; 2";"Service de l'Histoire du Louvre"
cl010404397;"clou, fragment ; tôle, fragment ; penture, fragment";;;"JC 117.51 1; 1";"Service de l'Histoire du Louvre"
cl010404432;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 118.222 1; 1";"Service de l'Histoire du Louvre"
cl010404841;"tige fragment ; piton, fragment ; tôle, fragment";;;"JC 121.109 12; 12";"Service de l'Histoire du Louvre"
cl010395705;"clou ; fiche ; tôle, fragment";;;"CN 11.832.002";"Service de l'Histoire du Louvre"
cl010395701;"clou ; tôle, fragment ; clou, fragment";;;"CN 11.968.002";"Service de l'Histoire du Louvre"
cl010391205;"tôle, fragment ; objet indéterminé, fragment";;;"CN 2.56.009; 417";"Service de l'Histoire du Louvre"
cl010391925;"tôle, fragment ; objet indéterminé, fragment";;;"CN 3.57.002";"Service de l'Histoire du Louvre"
cl010392204;"objet indéterminé, fragment ; tôle, fragment";;;"CN 3.231.005; 3618";"Service de l'Histoire du Louvre"
cl010404790;"tôle, fragment ; objet indéterminé, fragment";;;"JC 121.66 13; 13";"Service de l'Histoire du Louvre"
cl010405007;"vase, récipient, fragment ; tôle, fragment";;;"CN 50.119.002";"Service de l'Histoire du Louvre"
cl010391474;"tôle, fragment ; plaque, fragment ; penture, fragment";;;"CN 3.64.005; 2375";"Service de l'Histoire du Louvre"
cl010391960;"clou, fragment ; tige fragment ; tôle, fragment";;;"CN 3.193.004; 3629";"Service de l'Histoire du Louvre"
cl010392244;"clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 3.962.003";"Service de l'Histoire du Louvre"
cl010392367;"tôle, fragment ; clou, fragment ; penture, fragment";;;"CN 3.86.004";"Service de l'Histoire du Louvre"
cl010393812;"tôle, fragment ; clou, fragment ; penture, fragment";;;"CN 7.576.003; 10103";"Service de l'Histoire du Louvre"
cl010393838;"crochet, fragment ; penture, fragment ; tôle, fragment";;;"CN 7.552; 10099";"Service de l'Histoire du Louvre"
cl010393932;"clou, fragment ; tôle, fragment ; tige fragment";;;"CN 7.443.003; 10082";"Service de l'Histoire du Louvre"
cl010394040;"fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 8.297.003";"Service de l'Histoire du Louvre"
cl010394245;"clou, fragment ; piton, fragment ; tôle, fragment";;;"CN 9.832.002";"Service de l'Histoire du Louvre"
cl010394265;"clou, fragment ; tôle, fragment ; fiche, fragment";;;"CN 9.667.002";"Service de l'Histoire du Louvre"
cl010395013;"clou, fragment ; tôle, fragment ; tige fragment";;;"CN 11.81; 8772";"Service de l'Histoire du Louvre"
cl010395611;"tige fragment ; clou, fragment ; tôle, fragment";;;"CN 11.680.003";"Service de l'Histoire du Louvre"
cl010395763;"tige fragment ; clou, fragment ; tôle, fragment";;;"CN 12.75.002; 8392";"Service de l'Histoire du Louvre"
cl010396131;"clou, fragment ; tôle, fragment ; piton, fragment";;;"CN 12.375";"Service de l'Histoire du Louvre"
cl010397607;"tôle, fragment ; tige fragment ; lame, fragment";;;"CN 14.146";"Service de l'Histoire du Louvre"
cl010398170;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 18.301";"Service de l'Histoire du Louvre"
cl010398303;"clou, fragment ; tôle, fragment ; fiche, fragment";;;"CN 20.160.002";"Service de l'Histoire du Louvre"
cl010398440;"clou, fragment ; tige fragment ; tôle, fragment";;;"CN 21.233.003";"Service de l'Histoire du Louvre"
cl010398593;"clou, fragment ; tôle, fragment ; pointe, fragment";;;"CN 23.141";"Service de l'Histoire du Louvre"
cl010399464;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 28.159";"Service de l'Histoire du Louvre"
cl010399484;"clou, fragment ; tôle, fragment ; piton, fragment";;;"CN 28.65.003";"Service de l'Histoire du Louvre"
cl010400363;"penture, fragment ; fiche, fragment ; tôle, fragment";;;"CN 30.25.002";"Service de l'Histoire du Louvre"
cl010401093;"penture, fragment ; clou, fragment ; tôle, fragment";;;"CN 33.408.002";"Service de l'Histoire du Louvre"
cl010401424;"penture, fragment ; tôle, fragment ; clou, fragment";;;"CN 41.1.003";"Service de l'Histoire du Louvre"
cl010401471;"clou, fragment ; tôle, fragment ; fiche, fragment";;;"CN 39.47.002";"Service de l'Histoire du Louvre"
cl010401806;"clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 48.265.003";"Service de l'Histoire du Louvre"
cl010401837;"tôle, fragment ; clou, fragment ; penture, fragment";;;"CN 48.4.002";"Service de l'Histoire du Louvre"
cl010401982;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 51.117";"Service de l'Histoire du Louvre"
cl010402114;"clou, fragment ; tôle, fragment ; piton, fragment";;;"CN 51.459.002";"Service de l'Histoire du Louvre"
cl010402422;"clou, fragment ; tôle, fragment ; fiche, fragment";;;"CN 56.61.002";"Service de l'Histoire du Louvre"
cl010402651;"tôle, fragment ; tige fragment ; penture, fragment";;;"JC 105.129 2; 2";"Service de l'Histoire du Louvre"
cl010403598;"penture, fragment ; tôle, fragment ; tige fragment";;;"JC 108.669 1; 1";"Service de l'Histoire du Louvre"
cl010403662;"tige fragment ; tôle, fragment ; penture, fragment";;;"JC 108.644 1.002; 1";"Service de l'Histoire du Louvre"
cl010403739;"clou, fragment ; tige fragment ; tôle, fragment";;;"JC 108.497 4; 4";"Service de l'Histoire du Louvre"
cl010403795;"tôle, fragment ; fiche, fragment ; couteau, fragment";;;"JC 108.217 1; 1";"Service de l'Histoire du Louvre"
cl010403875;"piton, fragment ; tôle, fragment ; penture, fragment";;;"JC 112.28 2; 2";"Service de l'Histoire du Louvre"
cl010403931;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 112.59 3; 3";"Service de l'Histoire du Louvre"
cl010404173;"tige fragment ; tôle, fragment ; clou, fragment";;;"JC 112.595 2; 2";"Service de l'Histoire du Louvre"
cl010404248;"tôle, fragment ; clou, fragment ; tige fragment";;;"JC 114.191 2; 2";"Service de l'Histoire du Louvre"
cl010404359;"clou, fragment ; tige fragment ; tôle, fragment";;;"JC 117.117 2; 2";"Service de l'Histoire du Louvre"
cl010404394;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 117.184 2; 2";"Service de l'Histoire du Louvre"
cl010404395;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 117.188 1; 1";"Service de l'Histoire du Louvre"
cl010395661;"clou ; tige ; tôle, fragment";;;"CN 11.978.002";"Service de l'Histoire du Louvre"
cl010395734;"tôle, fragment ; clou ; pointe";;;"CN 11.847";"Service de l'Histoire du Louvre"
cl010220641;"tole, fragment ; épingle ; tige fragment";;;"CC 0642";"Service de l'Histoire du Louvre"
cl010386084;"tige ; tole, fragment ; clou ; penture, fragment";;;"CN 9.190; 8287";"Service de l'Histoire du Louvre"
cl010395681;"tôle, fragment ; clou ; fiche ; lame, fragment";;;"CN 11.970.002";"Service de l'Histoire du Louvre"
cl010404533;"scorie ; tige fragment ; clou, fragment ; tôle, fragment";;;"JC 117.73 1; 1";"Service de l'Histoire du Louvre"
cl010391977;"tôle, fragment ; penture, fragment ; objet indéterminé, fragment";;;"CN 3.186.005";"Service de l'Histoire du Louvre"
cl010394955;"objet indéterminé, fragment ; tige fragment ; tôle, fragment";;;"JC 109.999 39.007; 39";"Service de l'Histoire du Louvre"
cl010402551;"vase, récipient, fragment ; tôle, fragment ; tige fragment";;;"CN 67.7.003";"Service de l'Histoire du Louvre"
cl010403323;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment";;;"JC 105.341 2; 2";"Service de l'Histoire du Louvre"
cl010404493;"élément de construction, fragment ; tôle, fragment";;;"JC 118.165 1; 1";"Service de l'Histoire du Louvre"
cl010404282;"tôle, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 114.211 2; 2";"Service de l'Histoire du Louvre"
cl010404593;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment";;;"JC 119.203 2; 2";"Service de l'Histoire du Louvre"
cl010404811;"tige fragment ; tôle, fragment ; objet indéterminé, fragment";;;"JC 121.21 16; 16";"Service de l'Histoire du Louvre"
cl010392322;"tôle, fragment ; élément de construction, fragment";;;"CN 3.115.004";"Service de l'Histoire du Louvre"
cl010398717;"tôle, fragment ; élément de construction, fragment";;;"CN 26.133.003; 15786";"Service de l'Histoire du Louvre"
cl010392091;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 3.767.002; 10030";"Service de l'Histoire du Louvre"
cl010392327;"tôle, fragment ; penture, fragment ; ferrure, fragment ; fiche, fragment";;;"CN 3.118.003";"Service de l'Histoire du Louvre"
cl010392450;"tôle, fragment ; ferrure, fragment ; clou, fragment ; fiche, fragment";;;"CN 3.222.004";"Service de l'Histoire du Louvre"
cl010393680;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 7.213.002; 10034";"Service de l'Histoire du Louvre"
cl010394257;"clou, fragment ; penture, fragment ; tôle, fragment ; tige fragment";;;"CN 9.649.005";"Service de l'Histoire du Louvre"
cl010394956;"tôle, fragment ; fiche, fragment ; tige fragment ; clou, fragment";;;"CN 11.40; 8770";"Service de l'Histoire du Louvre"
cl010395859;"clou, fragment ; tôle, fragment ; tige fragment ; fiche, fragment";;;"CN 12.32.002; 8367";"Service de l'Histoire du Louvre"
cl010397634;"clou, fragment ; tige fragment ; tôle, fragment ; fiche, fragment";;;"CN 14.139";"Service de l'Histoire du Louvre"
cl010397914;"clou, fragment ; tôle, fragment ; fiche, fragment ; penture, fragment";;;"CN 17.5.002";"Service de l'Histoire du Louvre"
cl010400760;"tôle, fragment ; fiche, fragment ; tige fragment ; clou, fragment";;;"CN 30.47.002";"Service de l'Histoire du Louvre"
cl010401264;"clou, fragment ; tôle, fragment ; piton, fragment ; crochet, fragment";;;"CN 38.145.002";"Service de l'Histoire du Louvre"
cl010401565;"tôle, fragment ; tige fragment ; piton, fragment ; clou, fragment";;;"CN 45.1.002";"Service de l'Histoire du Louvre"
cl010402193;"clou, fragment ; piton, fragment ; tôle, fragment ; anneau, fragment";;;"CN 52.302.011";"Service de l'Histoire du Louvre"
cl010402244;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment";;;"CN 52.444.004";"Service de l'Histoire du Louvre"
cl010402410;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment";;;"CN 56.197";"Service de l'Histoire du Louvre"
cl010404073;"fiche, fragment ; clou, fragment ; tige fragment ; tôle, fragment";;;"JC 112.333 2.002; 2";"Service de l'Histoire du Louvre"
cl010392310;"fiche, fragment ; tôle, fragment ; penture, fragment ; ferrure, fragment";;;"CN 3.103";"Service de l'Histoire du Louvre"
cl010393673;"tige fragment ; tôle, fragment ; penture, fragment ; clou, fragment";;;"CN 7.384.002; 10064";"Service de l'Histoire du Louvre"
cl010393850;"penture, fragment ; tôle, fragment ; clou, fragment ; pointe, fragment";;;"CN 7.451.002; 10090";"Service de l'Histoire du Louvre"
cl010393962;"fiche, fragment ; penture, fragment ; clou, fragment ; tôle, fragment";;;"CN 8.17.003";"Service de l'Histoire du Louvre"
cl010394085;"clou, fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 9.91.002; 8271";"Service de l'Histoire du Louvre"
cl010394919;"tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 11.10; 8757";"Service de l'Histoire du Louvre"
cl010395892;"clou, fragment ; fiche, fragment ; tôle, fragment ; piton, fragment";;;"CN 12.141.003; 8529";"Service de l'Histoire du Louvre"
cl010395908;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.132.002; 8549";"Service de l'Histoire du Louvre"
cl010396236;"clou, fragment ; piton, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.828.002";"Service de l'Histoire du Louvre"
cl010396259;"clou, fragment ; penture, fragment ; tôle, fragment ; ferrure, fragment";;;"CN 12.766.003";"Service de l'Histoire du Louvre"
cl010397159;"fiche, fragment ; tôle, fragment ; tige fragment ; clou, fragment";;;"CN 14.35.002; 8332";"Service de l'Histoire du Louvre"
cl010398009;"clou, fragment ; tôle, fragment ; tige fragment ; fiche, fragment";;;"CN 17.610";"Service de l'Histoire du Louvre"
cl010399429;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 28.000.005";"Service de l'Histoire du Louvre"
cl010399506;"clou, fragment ; tôle, fragment ; tige fragment ; penture, fragment";;;"CN 28.66";"Service de l'Histoire du Louvre"
cl010400822;"tige fragment ; tôle, fragment ; penture, fragment ; clou, fragment";;;"CN 30.94.002";"Service de l'Histoire du Louvre"
cl010400945;"clou, fragment ; fiche, fragment ; tôle, fragment ; tige fragment";;;"CN 33.60.002";"Service de l'Histoire du Louvre"
cl010401261;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment";;;"CN 38.43.002";"Service de l'Histoire du Louvre"
cl010401317;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment";;;"CN 37.181.002";"Service de l'Histoire du Louvre"
cl010401580;"clou, fragment ; piton, fragment ; tôle, fragment ; pointe, fragment";;;"CN 46.6.003";"Service de l'Histoire du Louvre"
cl010401997;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment";;;"CN 51.115";"Service de l'Histoire du Louvre"
cl010405955;"clou, fragment ; tige fragment ; tôle, fragment ; épingle, fragment";;;"CN 65.2.004";"Service de l'Histoire du Louvre"
cl010400503;"tôle repliée, fragment ; objet indéterminé, fragment";;;"CN 30.24.003; 16002";"Service de l'Histoire du Louvre"
cl010395630;"tige ; clou ; tôle, fragment ; penture, fragment";;;"CN 11.623.003";"Service de l'Histoire du Louvre"
cl010395737;"clou ; fiche ; tôle, fragment ; clou, fragment";;;"CN 11.843";"Service de l'Histoire du Louvre"
cl010395728;"clou ; clou, fragment ; tige fragment ; tôle, fragment";;;"CN 11.973";"Service de l'Histoire du Louvre"
cl010394957;"objet indéterminé, fragment ; tôle, fragment ; clou, fragment";;;"JC 109.999 39.008; 39";"Service de l'Histoire du Louvre"
cl010402606;"objet indéterminé, fragment ; tôle, fragment ; clou, fragment";;;"JC 102.019 30; 30";"Service de l'Histoire du Louvre"
cl010386088;"outil, fragment ; clou ; clou, fragment ; tôle ; tôle, fragment ; agrafe, fragment ; agrafe ; tige ; tige fragment ; fiche ; fiche, fragment";;;"CN 6.70; 2318";"Service de l'Histoire du Louvre"
cl010392065;"clou, fragment ; fiche, fragment ; tôle, fragment ; pointe, fragment";;;"CN 3.491.006; 9468";"Service de l'Histoire du Louvre"
cl010392233;"clou, fragment ; fiche, fragment ; pointe, fragment ; tôle, fragment";;;"CN 3.957.002";"Service de l'Histoire du Louvre"
cl010392401;"tôle, fragment ; fiche, fragment ; clou, fragment ; chaînette, fragment";;;"CN 3.37.007";"Service de l'Histoire du Louvre"
cl010392500;"fiche, fragment ; clou, fragment ; tige fragment ; tôle, fragment";;;"CN 3.219.002";"Service de l'Histoire du Louvre"
cl010394052;"clou, fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 8.169.004";"Service de l'Histoire du Louvre"
cl010394941;"clou, fragment ; tige fragment ; tôle, fragment ; outil, fragment";;;"CN 11.1; 8754";"Service de l'Histoire du Louvre"
cl010397076;"tôle, fragment ; penture, fragment ; tige fragment ; clou, fragment";;;"CN 13.500";"Service de l'Histoire du Louvre"
cl010397612;"tôle, fragment ; tige fragment ; penture, fragment ; clou, fragment";;;"CN 14.103.003";"Service de l'Histoire du Louvre"
cl010398171;"clou, fragment ; pointe, fragment ; tôle, fragment ; fiche, fragment";;;"CN 18.139";"Service de l'Histoire du Louvre"
cl010398173;"clou, fragment ; tôle, fragment ; penture, fragment ; tige fragment";;;"CN 18.354.006";"Service de l'Histoire du Louvre"
cl010400809;"tôle, fragment ; tige fragment ; clou, fragment ; fiche, fragment";;;"CN 30.82.002";"Service de l'Histoire du Louvre"
cl010400913;"clou, fragment ; tige fragment ; tôle, fragment ; piton, fragment";;;"CN 31.90";"Service de l'Histoire du Louvre"
cl010401067;"clou, fragment ; tôle, fragment ; tige fragment ; penture, fragment";;;"CN 33.540.002";"Service de l'Histoire du Louvre"
cl010401543;"piton, fragment ; penture, fragment ; tôle, fragment ; tige fragment";;;"CN 45.64.002";"Service de l'Histoire du Louvre"
cl010401906;"penture, fragment ; tige fragment ; tôle, fragment ; fiche, fragment";;;"CN 50.135.002";"Service de l'Histoire du Louvre"
cl010402393;"tôle, fragment ; clou, fragment ; piton, fragment ; penture, fragment";;;"CN 56.80.002";"Service de l'Histoire du Louvre"
cl010402535;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment";;;"CN 67.237.002";"Service de l'Histoire du Louvre"
cl010402554;"tige fragment ; crochet, fragment ; clou, fragment ; tôle, fragment";;;"CN 67.1.002";"Service de l'Histoire du Louvre"
cl010403901;"tige fragment ; clou, fragment ; fiche, fragment ; tôle, fragment";;;"JC 112.183 2; 2";"Service de l'Histoire du Louvre"
cl010395620;"clou ; clou, fragment ; tôle, fragment ; tige ; tige fragment";;;"CN 11.654.002";"Service de l'Histoire du Louvre"
cl010392394;"clou, fragment ; tôle, fragment ; gond de porte, fragment";;;"CN 3.50.002";"Service de l'Histoire du Louvre"
cl010397688;"clou, fragment ; élément de construction, fragment ; tôle, fragment";;;"CN 15.32; 8748";"Service de l'Histoire du Louvre"
cl010401951;"tôle, fragment ; élément de construction, fragment ; anneau, fragment";;;"CN 50.356.004";"Service de l'Histoire du Louvre"
cl010395710;"clou ; tige fragment ; penture, fragment ; tôle, fragment ; ferrure, fragment";;;"CN 11.866.002";"Service de l'Histoire du Louvre"
cl010404084;"tige fragment ; clou, fragment ; tôle, fragment ; objet indéterminé, fragment";;;"JC 112.324 2; 2";"Service de l'Histoire du Louvre"
cl010404632;"tôle, fragment ; tige fragment ; anneau, fragment ; objet indéterminé, fragment";;;"JC 119.571 4; 4";"Service de l'Histoire du Louvre"
cl010404263;"tôle, fragment ; tige fragment ; élément de construction, fragment";;;"JC 114.242 2.002; 2";"Service de l'Histoire du Louvre"
cl010391100;"clou, fragment ; tôle, fragment ; tube, fragment ; mobilier ; penture, fragment";;;"CN 9.394.003";"Service de l'Histoire du Louvre"
cl010392050;"clou, fragment ; penture, fragment ; tige fragment ; tôle, fragment ; tomette";;;"CN 3.462.003; 9439";"Service de l'Histoire du Louvre"
cl010392079;"clou, fragment ; fiche, fragment ; pointe, fragment ; clou ; tôle, fragment";;;"CN 3.539.002; 9500";"Service de l'Histoire du Louvre"
cl010391458;"tige fragment ; clou, fragment ; tôle, fragment ; objet indéterminé, fragment";;;"CN 3.69.005";"Service de l'Histoire du Louvre"
cl010402675;"objet indéterminé, fragment ; plaque, fragment ; tôle, fragment ; tige fragment";;;"JC 105.131 3.002; 3";"Service de l'Histoire du Louvre"
cl010404234;"tôle, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 114.317 7; 7";"Service de l'Histoire du Louvre"
cl010404617;"tige fragment ; clou, fragment ; tôle, fragment ; objet indéterminé, fragment";;;"JC 119.594 3; 3";"Service de l'Histoire du Louvre"
cl010392167;"clou, fragment ; fiche, fragment ; anneau, fragment ; tôle, fragment ; pointe, fragment";;;"CN 3.838.004; 9775";"Service de l'Histoire du Louvre"
cl010392292;"clou, fragment ; penture, fragment ; tôle, fragment ; fiche, fragment ; pointe, fragment";;;"CN 3.104.005";"Service de l'Histoire du Louvre"
cl010393717;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment ; crochet, fragment";;;"CN 7.348.002; 10054";"Service de l'Histoire du Louvre"
cl010393750;"clou, fragment ; tôle, fragment ; penture, fragment ; tige fragment ; ferrure, fragment";;;"CN 7.185.003; 9383";"Service de l'Histoire du Louvre"
cl010393824;"tôle, fragment ; fiche, fragment ; penture, fragment ; clou, fragment ; tube, fragment";;;"CN 7.601";"Service de l'Histoire du Louvre"
cl010394960;"clou, fragment ; penture, fragment ; crochet, fragment ; tôle, fragment ; tige fragment";;;"CN 11.42.002; 9357";"Service de l'Histoire du Louvre"
cl010395829;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.5.002; 8374";"Service de l'Histoire du Louvre"
cl010398106;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; pointe, fragment";;;"CN 18.130";"Service de l'Histoire du Louvre"
cl010398344;"tige fragment ; penture, fragment ; clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 21.64.003";"Service de l'Histoire du Louvre"
cl010398584;"clou, fragment ; tige fragment ; pointe, fragment ; tôle, fragment ; tube, fragment";;;"CN 23.26.002";"Service de l'Histoire du Louvre"
cl010399202;"fiche, fragment ; tôle, fragment ; penture, fragment ; piton, fragment ; tige fragment";;;"CN 29.23.002";"Service de l'Histoire du Louvre"
cl010400871;"tige fragment ; pointe, fragment ; tôle, fragment ; clou, fragment ; fiche, fragment";;;"CN 31.4";"Service de l'Histoire du Louvre"
cl010402004;"penture, fragment ; tôle, fragment ; tige fragment ; fiche, fragment ; crochet, fragment";;;"CN 51.114.002";"Service de l'Histoire du Louvre"
cl010402009;"clou, fragment ; tôle, fragment ; pointe, fragment ; piton, fragment ; penture, fragment";;;"CN 51.93";"Service de l'Histoire du Louvre"
cl010393833;"penture, fragment ; clou, fragment ; tige fragment ; crochet, fragment ; tôle, fragment";;;"CN 7.446.005; 10067";"Service de l'Histoire du Louvre"
cl010395958;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.100.002; 8403";"Service de l'Histoire du Louvre"
cl010396008;"clou, fragment ; fiche, fragment ; penture, fragment ; piton, fragment ; tôle, fragment";;;"CN 12.219.007";"Service de l'Histoire du Louvre"
cl010396225;"clou, fragment ; fiche, fragment ; tôle, fragment ; tige fragment ; crochet, fragment";;;"CN 12.906.002";"Service de l'Histoire du Louvre"
cl010396359;"clou, fragment ; penture, fragment ; tige fragment ; tôle, fragment ; fiche, fragment";;;"CN 13.103.005; 8240";"Service de l'Histoire du Louvre"
cl010399744;"tôle, fragment ; clou, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 28.588.021";"Service de l'Histoire du Louvre"
cl010400818;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 30.80.002";"Service de l'Histoire du Louvre"
cl010401890;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment ; piton, fragment";;;"CN 50.000.002";"Service de l'Histoire du Louvre"
