ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020534689;"PL 770 A : Statues antiques de l'Europe : Génie (2 statues) ; Génie de Rome PL 770 B : Statues antiques de l'Europe : Sacrificateur (2 statues) ; Prêtresse étrusque (2 statues) PL 804 A : Statues antiques de l'Europe : Hercule (2 statues et 1 Hermès) PL 804 B : Statues antiques de l'Europe : Hercule (2 statues) ; Hippomène et Atalante";"PERONARD Melchior";;"10288 C/ Recto; 8100";"Département des Arts graphiques"
cl010294085;statuette;;;"Br 6043; ED 4387";"Département des Antiquités grecques, étrusques et romaines"
cl010290771;louche;;;"Br 3066; ED 2921; INV 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010355165;bijou;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNE 1002";"Département des Antiquités grecques, étrusques et romaines"
cl020590788;"Étude de paysage avec défilé étroit entre des rochers";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 73; Inventaire Gros AJG 301";"Département des Arts graphiques"
cl010355181;miroir;;"-400 / -300  (IVe s. av. J.-C.)";"MNE 976";"Département des Antiquités grecques, étrusques et romaines"
cl010105739;"Fauteuil, d'une suite de six et un canapé";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101563;"Fauteuil, d'une suite de six et un canapé";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293940;louche;;;"Br 5935";"Département des Antiquités grecques, étrusques et romaines"
cl010354169;urne;;"-200 / -100  (IIe s. av. J.-C.)";CAM.91.00.109;"Département des Antiquités grecques, étrusques et romaines"
cl010354171;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CAM.91.00.116; CAM.91.00.115";"Département des Antiquités grecques, étrusques et romaines"
cl010346862;urne;;"-200 / -100  (IIe s. av. J.-C.)";"989-2250-002; 500";"Département des Antiquités grecques, étrusques et romaines"
cl010351378;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010353831;canthare;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 317; Cp 2844; D.61.1.8";"Département des Antiquités grecques, étrusques et romaines"
cl010354266;œnochoé;;;"Cp 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010380307;"Aiguière, partie d'un ensemble (avec bassin ovale)";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12553 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354197;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 1044; 90.51; D 1980.1.6";"Département des Antiquités grecques, étrusques et romaines"
cl010354382;statuette;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4348; SMD 16";"Département des Antiquités grecques, étrusques et romaines"
cl010346868;urne;;"-200 / -100  (IIe s. av. J.-C.)";270;"Département des Antiquités grecques, étrusques et romaines"
cl010355489;oenochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"RS 788; 2003.00.21";"Département des Antiquités grecques, étrusques et romaines"
cl010105740;"Fauteuil, d'une suite de six et un canapé";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294291;statuette;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 647; MN 1194; INV 291";"Département des Antiquités grecques, étrusques et romaines"
cl010300630;vase;;;"Gy 0894";"Département des Antiquités grecques, étrusques et romaines"
cl010355514;"kyathos ; fragment";;"-700 / -200  (VIIe s. av. J.-C. ; IIIe s. av. J.-C.)";"RS 824; D.21-1-41; GR 288";"Département des Antiquités grecques, étrusques et romaines"
cl010101562;"Fauteuil, d'une suite de six et un canapé";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105738;"Fauteuil, d'une suite de six et un canapé";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105741;"Fauteuil, d'une suite de six et un canapé";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354281;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"CC 176; Cp 1512; D.974.1.19; 1912; 629";"Département des Antiquités grecques, étrusques et romaines"
cl010354430;œnochoé;;;"Cp 870";"Département des Antiquités grecques, étrusques et romaines"
cl010346866;urne;;"-200 / -100  (IIe s. av. J.-C.)";"64.398.1; 64.398.2";"Département des Antiquités grecques, étrusques et romaines"
cl010352396;urne;;"-200 / -100  (IIe s. av. J.-C.)";"204; 205";"Département des Antiquités grecques, étrusques et romaines"
cl010353943;"urne ; couvercle d'urne";;"-200 / -100  (IIe s. av. J.-C.)";"CA 3734 bis; CA 3734; 143378 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010346870;urne;;"-200 / -100  (IIe s. av. J.-C.)";X.482-99;"Département des Antiquités grecques, étrusques et romaines"
cl010113463;"Fauteuil du salon de Madame Récamier (OA 11384 à 11391), d'une paire avec OA 11388";"Jacob Frères";"vers 1800";"OA 11387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346869;"couvercle d'urne";;"-200 / -100  (IIe s. av. J.-C.)";X.482-98;"Département des Antiquités grecques, étrusques et romaines"
cl010354189;œnochoé;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"3; Cl. 9487";"Département des Antiquités grecques, étrusques et romaines"
cl010355272;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"RS 122; D.1893.DL.5; 5";"Département des Antiquités grecques, étrusques et romaines"
cl010101292;"Bergère du salon de Madame Récamier (OA 11384 à 11391), d'une paire avec OA 11385";"Jacob Frères";"vers 1800";"OA 11386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010383104;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 8402";"Département des Antiquités grecques, étrusques et romaines"
cl010101293;"Fauteuil du salon de Madame Récamier (OA 11384 à 11391), d'une paire avec OA 1138";"Jacob Frères";"vers 1800";"OA 11388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116204;"Bergère du salon de Madame Récamier (OA 11384 à 11391), d'une paire avec OA 11386";"Jacob Frères";"vers 1800";"OA 11385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010312564;"Tirage partiel d’un décor de vase représentant une cavalier";;;"Gy 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010353688;"couvercle d'urne";;"-200 / -100  (IIe s. av. J.-C.)";"ADL 8127";"Département des Antiquités grecques, étrusques et romaines"
cl020003177;"Tombeau à plan central : élévation, plan, détail d'une chambre funéraire";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1507/1508";"INV 2386, Recto; MI 319; NIII 35707; vol.1, p.400";"Département des Arts graphiques"
cl020027293;"Paysage composé";"Valenciennes, Pierre de";1778;"RF 12966, 72; vol.23, p.336";"Département des Arts graphiques"
cl020553771;"Costume pour les assistants chantants du sacrifice, portant un rameau et un plateau d'offrandes";"BERAIN Jean I";"Vers 1675/1678";"1598 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010113462;"Lit de repos, du salon de Madame Récamier (OA 11384 à 11391)";"Jacob Frères";"vers 1800";"OA 11384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380306;"Aiguière Montes de Oca";"Manufacture de Montcenis";"1806 / 1830  (1er tiers du XIXe siècle)";"OA 12552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107416;"Plateau de mosaïque en pierres dures";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"OA 5237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010312560;métope;;;"Gy 4887";"Département des Antiquités grecques, étrusques et romaines"
cl010289758;"applique de miroir";;;"Br 1841; ED 4273; INV 162; N 5359";"Département des Antiquités grecques, étrusques et romaines"
cl010312556;métope;;;"Gy 4883";"Département des Antiquités grecques, étrusques et romaines"
cl010272940;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3523";"Département des Antiquités grecques, étrusques et romaines"
cl010273277;"empreinte de chaton de bague";;;"Gy 3861";"Département des Antiquités grecques, étrusques et romaines"
cl010312554;métope;;;"Gy 4881";"Département des Antiquités grecques, étrusques et romaines"
cl010312553;vase;;;"Gy 4880";"Département des Antiquités grecques, étrusques et romaines"
cl010312533;vase;;;"Gy 4859";"Département des Antiquités grecques, étrusques et romaines"
cl010312542;vase;;;"Gy 4868";"Département des Antiquités grecques, étrusques et romaines"
cl010312563;métope;;;"Gy 4890";"Département des Antiquités grecques, étrusques et romaines"
cl010312539;vase;;;"Gy 4865";"Département des Antiquités grecques, étrusques et romaines"
cl010312559;métope;;;"Gy 4886";"Département des Antiquités grecques, étrusques et romaines"
cl010312545;vase;;;"Gy 4872";"Département des Antiquités grecques, étrusques et romaines"
cl010312529;vase;;;"Gy 4869";"Département des Antiquités grecques, étrusques et romaines"
cl010312534;vase;;;"Gy 4860";"Département des Antiquités grecques, étrusques et romaines"
cl010312535;vase;;;"Gy 4861";"Département des Antiquités grecques, étrusques et romaines"
cl010312546;vase;;;"Gy 4873";"Département des Antiquités grecques, étrusques et romaines"
cl010312557;vase;;;"Gy 4884";"Département des Antiquités grecques, étrusques et romaines"
cl020521923;"Combat d'hommes nus";"Antonio del Pollaiuolo";"Vers 1460/1470";"6813 LR/ Recto; 5766";"Département des Arts graphiques"
cl010312550;vase;;;"Gy 4877";"Département des Antiquités grecques, étrusques et romaines"
cl010312551;vase;;;"Gy 4878";"Département des Antiquités grecques, étrusques et romaines"
cl010312541;vase;;;"Gy 4867";"Département des Antiquités grecques, étrusques et romaines"
cl010312561;métope;;;"Gy 4888";"Département des Antiquités grecques, étrusques et romaines"
cl010312537;vase;;;"Gy 4863";"Département des Antiquités grecques, étrusques et romaines"
cl010312558;vase;;;"Gy 4885";"Département des Antiquités grecques, étrusques et romaines"
cl010270267;stamnos;"peintre du symposion du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 415; Cp 926";"Département des Antiquités grecques, étrusques et romaines"
cl010312538;vase;;;"Gy 4864";"Département des Antiquités grecques, étrusques et romaines"
cl010312540;vase;;;"Gy 4866";"Département des Antiquités grecques, étrusques et romaines"
cl010312555;métope;;;"Gy 4882";"Département des Antiquités grecques, étrusques et romaines"
cl010312552;vase;;;"Gy 4879";"Département des Antiquités grecques, étrusques et romaines"
cl010312549;vase;;;"Gy 4876";"Département des Antiquités grecques, étrusques et romaines"
cl010312543;vase;;;"Gy 4870";"Département des Antiquités grecques, étrusques et romaines"
cl010312544;vase;;;"Gy 4871";"Département des Antiquités grecques, étrusques et romaines"
cl010312536;vase;;;"Gy 4862";"Département des Antiquités grecques, étrusques et romaines"
cl010312547;vase;;;"Gy 4874";"Département des Antiquités grecques, étrusques et romaines"
cl010312548;vase;;;"Gy 4875";"Département des Antiquités grecques, étrusques et romaines"
cl010273331;"empreinte d'intaille";;;"Gy 3915";"Département des Antiquités grecques, étrusques et romaines"
cl010104983;"Vase dit ""des seize cohortes de la légion d'honneur""";"Manufacture de Sèvres ; Leloi, Jean-Charles-François ; Moriot, Nicolas-Marie ; Riton, Pierre";1840;"OA 11216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064408;"Clélie passant le Tibre";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1635";"INV 1210; MR 651";"Département des Peintures"
cl010098917;"Cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres ; Lebel, Antoine ; Micaud fils, P.-L.";1810;"OA 9493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111605;"Service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Boullier, Antoine";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
