ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003098;"Esquisse pour une médaille en l'honneur du Pape Nicolas V";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2319, Recto; MI 187; NIII 35575; vol.1, p.392";"Département des Arts graphiques"
cl020016324;"Esquisse pour la bataille de l'Isly, du 14 août 1844";"Raffet, Denis-Auguste-Marie";1844;"RF 3950, Recto; vol.20, p.152";"Département des Arts graphiques"
cl020030073;"Femme coiffant une autre femme et esquisse d'une femme assise";"Franquelin, Jean-Augustin";;"RF 14294, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020043339;"Deux jeunes hommes, debout, en tunique courte ; esquisse d'une main";"Benouville, Achille";;"RF 34612, Recto; vol.27, p.464";"Département des Arts graphiques"
cl020101150;"Un cavalier et trois combattants ; esquisse de trois autres figures";"ATELIER DE RAPHAEL";;"INV 3918, Recto; NIII 1606; MA 1547; vol.2, p.172";"Département des Arts graphiques"
cl020102947;"Esquisse d'une femme étendue et d'une figure tenant un bouclier";"MASUCCI Agostino";;"INV 12777, Verso; NIII 16237; MA 12523; vol.6, p.128";"Département des Arts graphiques"
cl020102962;"Un ange portant une massue ; esquisse d'une tête : tracés géométriques";"ANONYME ITALIEN XVIIè s";;"INV 12791, Verso; NIII 16299; MA 12523; vol.6, p.131";"Département des Arts graphiques"
cl020113321;"Fileuse assise, tournée vers la gauche ; esquisse d'une autre femme";"GUILLAUMET Gustave Achille";;"RF 1617, Recto; vol.19, p.127";"Département des Arts graphiques"
cl020120000;"Silhouette : esquisse pour le personnage d'un vieillard tenant une lyre";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 47; vol.22, p.271";"Département des Arts graphiques"
cl020145062;"Esquisse et coupe d'une chapelle avec un maître-autel ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 4; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020217999;"Cheval bondissant à gauche avec un cavalier à peine esquissé";"Delacroix, Eugène";;"RF 10232, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020228915;"Esquisse d'une femme nue, à plat ventre sur un lit";"BERTON Armand";;"RF 39126.21, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020228916;"Esquisse d'une femme assise, de trois quarts vers la droite";"BERTON Armand";;"RF 39126.22, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020500025;"Esquisse pour le niveau supérieur du tombeau de Jules II";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 722, Verso; NIII 7869; MA 7367; vol.0";"Département des Arts graphiques"
cl020501121;"Homme assis de dos et esquisse d'une Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11882, Verso; NIII 7944; MA 7450; Inventaire italien, t. VII Q 233";"Département des Arts graphiques"
cl020501157;"Reprise de la figure d'Hélène et esquisse d'une autre figure";"ANONYME ITALIEN XVIIè s";;"INV 12651, Verso; NIII 7754; MA 7249; vol.0";"Département des Arts graphiques"
cl010065488;"« Un [bateau] « Otring » sous les Syv Söstre (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1002; LP 7067";"Département des Peintures"
cl020003043;"Esquisse d'une loggia, reprise des arcs, gâbles et baies trilobées";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2276, Verso; MI 127; NIII 35515; vol.1, p.387";"Département des Arts graphiques"
cl020003880;"Le Christ et un apôtre, et esquisse d'une troisième figure";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7016, Recto; NIII 26995; MA 12620; vol.4, p.30";"Département des Arts graphiques"
cl020016977;"Esquisse d'après le 'Rachat des captifs à Alger' de Géricault";"Montfort, Antoine Alphonse";1826;"RF 4454, Recto; Guiffrey et Marcel G 11723; vol.20, p.236";"Département des Arts graphiques"
cl020026121;"Fileuse assise, tournée vers la gauche ; esquisse d'une autre femme";"GUILLAUMET Gustave Achille";;"RF 12244, Recto; vol.23, p.237";"Département des Arts graphiques"
cl020035838;"Feuille d'études avec trois pieds nus, et un quatrième esquissé";"Delaroche, Paul";;"RF 35371, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020101400;"Deux jeunes hommes drapés et esquisse de quatre autres figures";"Santi, Raffaello, dit Raphaël";;"INV 4165, Recto; NIII 23896; MA 12590; vol.2, p.204";"Département des Arts graphiques"
cl020102794;"Esquisse d'un homme assis, la tête penchée sur la poitrine";"ANONYME ITALIEN XVIIè s";;"INV 12631, Recto; NIII 7252; MA 6749; MA 6759; vol.6, p.107";"Département des Arts graphiques"
cl020125799;"Taureau debout, tournée vers la droite et esquisse d'un deuxième";"Boudin, Eugène";;"RF 17434, Recto; vol.24, p.188";"Département des Arts graphiques"
cl020226990;"Deux femmes debout, l'une tenant une quenouille ; esquisse d'une composition";"Romney, George";;"RF 27898.6, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020500095;"Traits obliques se croisant ; esquisse sur la droite (un profil?)";"Signorelli, Luca";;"INV 1794, Verso; NIII 21394; MA 12560";"Département des Arts graphiques"
cl020507340;"Dôme auprès d'un pont ; essai de crayon ; esquisse ; lettres IA";"Isabey, Eugène";;"RF 51745, 53";"Département des Arts graphiques"
cl020514095;"Esquisse d'une Visitation et étude de voile de la Vierge";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 11";"Département des Arts graphiques"
cl020573806;"Esquisse d'architecture et étude de buste de moine de profil";"DENIS Maurice";1916/1917;"RF 54564, 14";"Département des Arts graphiques"
cl020590725;"Esquisse d'un paysage avec un lac au pied d'une montagne";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 10; Inventaire Gros AJG 238";"Département des Arts graphiques"
cl020624870;"Esquisse de paysage avec une maison et un cours d'eau";"THIER Bernhard Heinrich";;"373 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl010065030;"L'Ame brisant les liens qui l'attachaient à la terre (esquisse)";"Prud'hon, Pierre-Paul ; France";"1821 / 1823  (1e quart du XIXe siècle)";"RF 1994 4";"Département des Peintures"
cl020002736;"Francescain debout, les bras ouverts et esquisse d'une autre figure";"VIVIANI Antonio";;"INV 2012, Verso; NIII 1369; MA 1320; vol.1, p.334";"Département des Arts graphiques"
cl020003208;"Esquisse partielle d'un cheval debout, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2409, Verso; MI 352; NIII 35740; vol.1, p.402";"Département des Arts graphiques"
cl020008704;"Esquisse de la moitié d'un corps sous sa forme longitudinale";"Carpi, Girolamo da";;"INV 6222, Verso; NIII 23770; MA 12589; vol.3, p.268";"Département des Arts graphiques"
cl020016323;"Esquisse du combat de l'Oued Alleg du 31 Xbre 1839";"Raffet, Denis-Auguste-Marie";1840;"RF 3949, Recto; vol.20, p.152";"Département des Arts graphiques"
cl020018413;"Esquisse pour le cadre destiné à la composition du recto";"Rembrandt, Harmensz. van Rijn";;"RF 4667, Verso; Hollandais H 1131; vol.20, p.263";"Département des Arts graphiques"
cl020025881;"Esquisse pour 'Le pillage d'une maison juive au moyen-âge'";"Robert Fleury, Joseph-Nicolas";;"RF 12004, Recto; vol.23, p.226";"Département des Arts graphiques"
cl020026746;"Esquisse sommaire pour le 2ème acte du Tannhaüser de Wagner";"Fantin-Latour, Henri";;"RF 12679, Recto; vol.23, p.295";"Département des Arts graphiques"
cl020029712;"Feuille d'études : pied chaussé, et esquisse de femme en coiffe";"Michallon, Achille Etna";;"RF 14206, 26; vol.23, p.415";"Département des Arts graphiques"
cl020030648;"Esquisse de plafond : Bacchus parmi des nymphes et des satyres";"ANONYME FRANCAIS XVIIIè s";;"RF 14664, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020031225;"Etude d'après l'Artémis du Parthénon à Athènes et buste esquissé";"Degas, Edgar";;"RF 29295, Recto; vol.26, p.3";"Département des Arts graphiques"
cl020032999;"Femme résistant à l'étreinte d'un homme ; esquisse d'une tête féminine";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 35; Inventaire Gros AJG 158; vol.26, p.170";"Département des Arts graphiques"
cl020042130;"Feuille d'études avec deux chats dont un à peine esquissé";"STEINLEN Théophile Alexandre";;"RF 33556, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020112002;"Etude d'enfant tenant une banderole ; esquisse d'un candélabre ; une harpie";"FRANCESCO DI SIMONE";;"RF 448, Verso; HDLS 31; vol.19, p.41";"Département des Arts graphiques"
cl020117249;"Deux figures se faisant face ; esquisse d'un visage ; tête grimaçante";"CARAN D'ACHE";;"RF 8627, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117368;"Esquisse du groupe de La Tragédie et la Musique ; croquis";"Carpeaux, Jean-Baptiste";;"RF 8650, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020137997;"Esquisse d'un visage de face, et croquis d'une figure debout";"Chapu, Henri";;"RF 23135, 27; vol.24, p.437";"Département des Arts graphiques"
cl020143380;"Etudes de trois Vierges à l'Enfant, assise ; esquisse d'un enfant";"Santi, Raffaello, dit Raphaël";;"RF 23516, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020143795;"Esquisse d'ensemble du Pavillon de l'Homme à l'Exposition Universelle, 1900";"MUCHA Alphonse";;"RF 37314, Recto; vol.30, p.17";"Département des Arts graphiques"
cl020202665;"Tête d'enfant, deux mains, un bras et esquisse d'une figure";"CALANDRUCCI Giacinto";;"INV 15467, Recto; NIII 16745; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020220794;"Esquisse d'une femme agenouillée avec ses enfants devant un roi";"Chassériau, Théodore";;"RF 24519, Verso; vol.25, p.109";"Département des Arts graphiques"
cl020501107;"Esquisse d'un homme, vu de face, se penchant en avant";"ANONYME ITALIEN XVIè s";;"INV 10877, Verso; NIII 26876; MA 12619";"Département des Arts graphiques"
cl020624642;"Esquisse annotée de paysage avec une maison et des arbres";"ANONYME XVIIè s";;"806 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl010057784;"L'Appel des évêques dissidents en Sorbonne, 5 mars 1717. Esquisse";"France ; Vleughels, Nicolas";"1700 / 1800  (XVIIIe siècle)";"INV 1902; MR 1066; MV 7141";"Département des Peintures"
cl010066962;"Expédition d'Égypte sous les ordres de Bonaparte. Esquisse de plafond.";"Cogniet, Léon ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1986 64";"Département des Peintures"
cl010066974;"« Un [bateau] “Sexring” près de la paroisse de Stegen (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 995; LP 7060";"Département des Peintures"
cl010056634;"Le Jeune Pyrrhus à la cour du roi Glaucias, esquisse";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1985 47";"Département des Peintures"
cl020008719;"Masque antique ; crâne de bovidé ; homme masqué, drapé ; esquisse d'un homme";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6237, Recto; NIII 31547; vol.3, p.270";"Département des Arts graphiques"
cl020014936;"Esquisse pour la figure de la Famine du Siège de Paris";"Meissonier, Ernest";;"RF 2670, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020033092;"Une bacchante ; reprise de la partie supérieure gauche ; esquisse d'un homme";"BAUDRY Paul Jacques Aimé";"vers 1868";"RF 29971, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020041960;"Feuille d'études : une brouette et croquis à peine esquissé d'un cheval";"STEINLEN Théophile Alexandre";;"RF 33418, Recto; vol.27, p.289";"Département des Arts graphiques"
cl020109917;"Esquisse de la vue du Temple de la Sibylle à Tivoli";"Bril, Paul";;"INV 19774, Recto; NIII 9130; MA 8612; Flamands F 408; vol.8, p.244";"Département des Arts graphiques"
cl020116379;"Esquisse d'un cheval tourné vers la gauche ; tête et avant-train";"Montfort, Antoine Alphonse";;"RF 7927, Recto; Guiffrey et Marcel G 11540; vol.22, p.126";"Département des Arts graphiques"
cl020121226;"Esquisse pour Tatius, et la femme tenant son enfant devant elle";"David, Jacques-Louis";;"RF 9137, 11; vol.22, p.352";"Département des Arts graphiques"
cl020127873;"Esquisse sommaire d'une rue ; à droite, un homme devant une porte";"Boudin, Eugène";;"RF 18997.BIS, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020145469;"Bras gauche d'un personnage à peine esquissé, de profil à gauche";"Lépicié, Nicolas-Bernard";"vers 1773";"RF 38730.B, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020214703;"Esquisse probable du plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5243, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020230136;"Esquisse d'homme debout, drapé, se dirigeant vers la gauche : saint Jean (?)";"ALBERTI Cherubino";;"RF 40969, Verso; Inventaire italien, t.III W 1; vol.31, p.2";"Département des Arts graphiques"
cl020507339;"Coupe d'un bateau ; esquisse de deux voiliers ; addition ; arche d'un pont";"Isabey, Eugène";;"RF 51745, 52";"Département des Arts graphiques"
cl020590832;"Esquisse d'un pasteur entre deux buffles couchés, tournés vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 116; Inventaire Gros AJG 344";"Département des Arts graphiques"
cl020590737;"Buffle allongé, de profil vers la droite ; esquisse d'un taureau, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 22; Inventaire Gros AJG 250";"Département des Arts graphiques"
cl020003190;"Trois singes dans différentes attitudes, esquisse et tête d'un autre singe";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2394, Recto; MI 334; NIII 35722; vol.1, p.400";"Département des Arts graphiques"
cl020025711;"Deux chevaux de trait ; homme vu de dos ; esquisse de paysage";"Lépine, Stanislas";;"RF 11919, Verso; vol.23, p.209";"Département des Arts graphiques"
cl020031178;"Enfant assis sur une nuée, et esquisse d'une tête de profil";"BARRIAS Félix Joseph";;"RF 15159, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031204;"Enfant nu allongé ; enfant assis ; esquisse d'une tête et d'un bras";"BARRIAS Félix Joseph";;"RF 15182, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020102514;"Esquisse de priants regardant une figure reçue au ciel : la Vierge?";"ANONYME ITALIEN XVIIè s";;"INV 12369, Verso; NIII 2838; MA 2709; vol.6, p.57";"Département des Arts graphiques"
cl020114046;"Jeune homme nu, et esquisse de plusieurs figures dont des religieuses";"DELAUNAY Elie";;"RF 1822, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020590819;"Esquisse de paysage avec chaos rocheux et église sur une hauteur";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 103; Inventaire Gros AJG 331";"Département des Arts graphiques"
cl020624631;"Esquisse de paysage avec un important édifice en bas à droite";"ANONYME XVIIè s";;"796 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010054952;"Présentation au temple. Esquisse d'un tableau avec projet pour le cadre";"Anonyme ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 75; D 66-2-1";"Département des Peintures"
cl020000257;"Deux hommes debout, drapés, et l'esquisse d'un homme nu, de dos";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 229, Verso; MI 100; NIII 35489; vol.1, p.36";"Département des Arts graphiques"
cl020003284;"Guêpier d'Europe, perché sur une tige fleurie ; esquisse de pattes d'oiseau";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2477, Recto; MI 481; NIII 35869; vol.1, p.408";"Département des Arts graphiques"
cl020016322;"Esquisse du combat de l'Oued el Achem du 6 juin 1842";"Raffet, Denis-Auguste-Marie";1842;"RF 3948, Recto; vol.20, p.152";"Département des Arts graphiques"
cl020038036;"Esquisse d'un couple de promeneurs et leur chien, vus de dos";"CROSS Henri Edmond";;"RF 36582, 15; vol.28, p.186";"Département des Arts graphiques"
cl020115160;"Jeune homme nu, et esquisse de plusieurs figures dont des religieuses";"DELAUNAY Elie";;"RF 2088, Recto; vol.19, p.175";"Département des Arts graphiques"
cl020121239;"Esquisse d'un cheval, de profil à gauche, et tête de femme";"David, Jacques-Louis";;"RF 9137, 24; vol.22, p.352";"Département des Arts graphiques"
cl020130140;"Voiliers ; pêcheurs en barques ; esquisse d'un canot avec ses deux occupants";"Boudin, Eugène";;"RF 20780, Recto; vol.24, p.309";"Département des Arts graphiques"
cl020214282;"Trois anges lisant ; esquisse d'une autre figure assise, vue de dos";"Gatti, Bernardino, dit Il Sojaro";"Vers 1576";"INV 35376, Recto; NIII 27021; MA 12621; vol.15, p.21";"Département des Arts graphiques"
cl020500793;"Tracé géométrique : esquisse d'un pendentif et de la base d'une coupole (?)";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22403, Verso; NIII 28557; MA 12635";"Département des Arts graphiques"
cl020624897;"Esquisse de paysage, eembarcations sur un cours d'eau au premier plan";"THIER Bernhard Heinrich";;"389 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020625164;"Esquisse de femme nue de trois quarts tournée vers la gauche";"BONNARD Pierre";;"RF 54818, Verso";"Département des Arts graphiques"
cl010052994;"Tobie faisant ensevelir les morts de sa tribu à Ninive, esquisse";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 69; D 1986-1-2";"Département des Peintures"
cl020001497;"Trois études pour un Ecce Homo ; esquisse d'une figure debout, de dos";"CARDI Lodovico";;"INV 944, Recto; NIII 19142; MA 12542; Inventaire italien, t.III W 175; vol.1, p.154";"Département des Arts graphiques"
cl020001813;"Homme debout appuyé sur un tronc d'arbre et esquisse d'une autre tête";"POCCETTI Bernardino";;"INV 1203, Recto; NIII 423; MA 416; Inventaire italien, t. IV R 733; vol.1, p.188";"Département des Arts graphiques"
cl020026747;"Esquisse pour la scène 1 de l'acte III du Tannhaüser de Wagner";"Fantin-Latour, Henri";;"RF 12680, Recto; vol.23, p.295";"Département des Arts graphiques"
cl020204364;"Etude pour saint Georges combatant le démon et esquisse de deux figures";"ANONYME ITALIEN fin XVIIè s";;"INV 16936, Recto; NIII 18622; MA 12539; vol.7, p.298";"Département des Arts graphiques"
cl020224760;"Esquisse pour un portrait de femme agenouillée sur une chaise, de face";"Chassériau, Théodore";;"RF 26186, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020227459;"Homme nu assis, de profil, à droite, levant le bras gauche ; esquisse";"Vouet, Simon";;"RF 28188, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020500783;"Esquisse d'une Sainte Famille avec le petit saint Jean, et tête d'homme";"Santi, Raffaello, dit Raphaël";;"INV 4267, Verso; NIII 18917; MA 12541; vol.0";"Département des Arts graphiques"
cl020504134;"Esquisse avec une femme debout devant un chat et un enfant ; silhouette";"BONNARD Pierre";;"RF 49922, 12";"Département des Arts graphiques"
cl020590779;"Esquisse d'un paysage avec un torrent et des fabriques dans le fond";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 64; Inventaire Gros AJG 292";"Département des Arts graphiques"
cl020003217;"Deux études de la tête d'un chat ; esquisse d'un renard de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2418, Recto; MI 362; NIII 35750; vol.1, p.403";"Département des Arts graphiques"
cl020003298;"Deux cerfs, l'un couché, vu de dos, l'autre esquissé, debout, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2489, Recto; MI 403; NIII 35791; vol.1, p.409";"Département des Arts graphiques"
cl020008030;"Homme assis, de profil vers la gauche, conversant ; esquisse d'une main gauche";"CAMPI Giulio";;"INV 5662, Recto; NIII 26049; MA 12611; vol.3, p.166";"Département des Arts graphiques"
cl020016978;"Esquisse d'après la composition de Géricault, Le rachat des captifs à Alger";"Montfort, Antoine Alphonse";1826;"RF 4455, Recto; Guiffrey et Marcel G 11724; vol.20, p.237";"Département des Arts graphiques"
cl020026990;"Trois études de bras et main ; esquisse d'un profil et une oreille";"CARRIERE Eugène";;"RF 12910, Recto; vol.23, p.327";"Département des Arts graphiques"
cl020032880;"Copies d'après des pierres gravées et des camées antiques ; esquisse d'un vase";"Gros, Antoine-Jean Baron";1793/1800;"RF 29955, 38; Inventaire Gros AJG 38; vol.26, p.160";"Département des Arts graphiques"
cl020043738;"Bretonne appuyée sur une canne et esquisse d'une colonne avec un chapiteau";"Redon, Odilon";;"RF 40820, Recto; vol.30, p.232";"Département des Arts graphiques"
cl020116501;"Un prêtre, drapé dans une ample étoffe et esquisse d'une figure écrivant";"Montfort, Antoine Alphonse";;"RF 8036, Recto; Guiffrey et Marcel G 10938; vol.22, p.141";"Département des Arts graphiques"
cl020127268;"Deux marins réparant un filet étendu ; esquisse d'homme, vu à mi-corps";"Boudin, Eugène";;"RF 18522, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020132442;"Esquisse d'un monument : aigle abritant sous ses ailes une jeune femme nue";"CARRIER-BELLEUSE Pierre Gérard";1883;"RF 22574, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020144437;"Femme vue en buste, de profil à droite, corsage à peine esquissé";"CAPPIELLO Leonetto";;"RF 37848, Recto; vol.30, p.66";"Département des Arts graphiques"
cl020146134;"Homme gravissant une pente abrupte, tenant une corne et esquisse d'un démon";"Redon, Odilon";;"RF 40551, Recto; vol.30, p.211";"Département des Arts graphiques"
cl020219025;"Etudes de diverses figures, dont une esquisse pour une Adoration des bergers";"Delacroix, Eugène";;"RF 10476, Recto; vol.23, p.62";"Département des Arts graphiques"
cl020507399;"Deux femmes assises, de trois quarts vers la gauche ; esquisse d'une tête";"Isabey, Eugène";;"RF 51746, 6";"Département des Arts graphiques"
cl020590814;"Esquisse d'un paysage avec arbres, construction sur une hauteur, fabriques et personnages";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 98; Inventaire Gros AJG 326";"Département des Arts graphiques"
cl020003157;"Etudes d'un Christ en croix, de ses deux mains ; esquisse d'un gibet";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2368, Verso; MI 291; NIII 35679; vol.1, p.398";"Département des Arts graphiques"
cl020010430;"Cheval et esquisse du cavalier, vus de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24478, Recto; NIII 15153; MA 12506; Inventaire Bouchardon BOU 596; vol.10, p.151";"Département des Arts graphiques"
cl020015900;"Costume du Cte de Loewelrielm et esquisse de la forme de l'habit";"ISABEY Jean-Baptiste";;"RF 3667, Recto; vol.20, p.121";"Département des Arts graphiques"
cl020041293;"Etudes : tête d'homme barbu fumant la pipe, et esquisse de sa tête";"STEINLEN Théophile Alexandre";;"RF 32806, Recto; vol.27, p.221";"Département des Arts graphiques"
cl020043282;"Homme nu, de face, descendant un escalier et esquisse d'une autre figure";"Benouville, Léon";;"RF 34567, Recto; vol.27, p.454";"Département des Arts graphiques"
cl020114291;"Etude d'un homme et esquisse d'un homme dans un fauteuil XVIeme siècle";"DELAUNAY Elie";;"RF 1896, 42; vol.19, p.158";"Département des Arts graphiques"
cl020121277;"Esquisse d'un homme nu, de face, et torse d'homme nu de dos";"David, Jacques-Louis";;"RF 9137, 62; vol.22, p.352";"Département des Arts graphiques"
cl020215003;"Esquisse pour le bas-relief du monument de Mgr. Dupanloup à Orléans";"Chapu, Henri";;"RF 5355, Recto; vol.21, p.29";"Département des Arts graphiques"
cl020228917;"Esquisse d'une femme vue de dos, devant un rideau, rajustant sa coiffure";"BERTON Armand";;"RF 39126.23, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020229405;"Croquis de paysans dans la campagne, et esquisse d'une tête de personnage";"COTTET Charles";;"RF 39302, 20; vol.29, p.58";"Département des Arts graphiques"
cl020230686;"Tabouret orné de têtes de griffons, et esquisse du portrait de l'Empereur";"David, Jacques-Louis";;"RF 41385, 6; vol.31, p.52";"Département des Arts graphiques"
cl020573792;"Esquisse de composition à nombreuses figures, contemplant ou désignant un événement effrayant";"KAULBACH Wilhelm";;"RF 54789, Verso";"Département des Arts graphiques"
cl020590849;"Esquisse d'un cheval au galop ; figure d'officier (à cheval ?) coiffé d'un bicorne";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 133; Inventaire Gros AJG 361";"Département des Arts graphiques"
cl010065487;"« Vue de Torghatten et de l’église de Brön Öe, actuelle Brönnöy (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1000; LP 7065";"Département des Peintures"
cl010093762;"Esquisse du monument funéraire dit du prince Alexandre Mikhailovitch Golitsyne (1723-1807)";"Houdon, Jean Antoine ; France";1777;"RF 1397";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060202;"Roméo et Juliette. Esquisse. (Shakespeare, Roméo et Juliette, acte V, scène 3)";"Chassériau, Théodore ; France";1849;"RF 3920";"Département des Peintures"
cl020003497;"Quatre Orientaux enturbannés, en buste ; esquisse d'un homme de profil tenant un bâton";"JACOPO DA BOLOGNA";;"INV 2648, Recto; MI 426; NIII 35814; Inventaire italien, t. XII RS 14; vol.1, p.426";"Département des Arts graphiques"
cl020011149;"Une femme, debout, un panier au bras gauche et esquisse d'une autre femme";"CALLOT Jacques";;"INV 25089.TER, Recto; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020032907;"Esquisse de paysage avec des montagnes, des architectures et une embarcation à voile";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 65; Inventaire Gros AJG 66; vol.26, p.160";"Département des Arts graphiques"
cl020504940;"Esquisse d'une tête d'homme, et, nez, bouche et menton d'un visage de profil";"MARESCOTTI Antonio";;"INV 2331, Verso; NIII 35587";"Département des Arts graphiques"
cl020625476;"Homme, vu en buste, penché en avant, de trois quarts vers la droite, et esquisse d'un arbre (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 25; Inventaire Gros AJG 398";"Département des Arts graphiques"
cl020032970;"Étude pour une composition avec des figures égyptiennes : 'Joseph reconnu par ses frères' ? ; esquisse de deux autres figures";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 6; Inventaire Gros AJG 129; vol.26, p.170";"Département des Arts graphiques"
cl010061522;"La dispute de Minerve et de Neptune au sujet d'Athènes. Esquisse de plafond.";"Blondel, Merry-Joseph ; France";1821;"RF 1939 15";"Département des Peintures"
cl010065046;"La Résurrection du Christ. Esquisse pour la décoration de Saint-Germain-des-Prés.";"Flandrin, Hippolyte ; France";1860;"RF 1995 17";"Département des Peintures"
cl020032967;"Le Comte Ugolin et ses enfants en prison ; esquisse de deux autres figures";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 3; Inventaire Gros AJG 126; vol.26, p.170";"Département des Arts graphiques"
cl020102854;"Homme debout, tenant un baton ; esquisse de cette même figure et d'une tête";"ANONYME ITALIEN XVIIè s";;"INV 12688, Recto; NIII 7846; MA 7342; vol.6, p.115";"Département des Arts graphiques"
cl020144191;"Homme vu à mi-corps, de trois quarts à droite, moustache, et esquisse";"CAPPIELLO Leonetto";;"RF 37644, Recto; vol.30, p.48";"Département des Arts graphiques"
cl020203459;"Esquisse d'une figure assise, de profil, tenant un objet de la main droite";"CALANDRUCCI Giacinto";;"INV 16096, Verso; NIII 17450; MA 12532; vol.7, p.167";"Département des Arts graphiques"
cl020209164;"Etudes de la coiffure d'une figure, d'une jambe nue et esquisse d'un enfant";"Mignard, Pierre";;"INV 31301, Recto; NIII 10509; MA 9699; vol.13, p.52";"Département des Arts graphiques"
cl020229318;"Coucher de soleil sur la mer et esquisse d'un petit bateau à voiles";"COTTET Charles";;"RF 39285, Recto; LUX 201.D; vol.29, p.23";"Département des Arts graphiques"
