ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010268455;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1011; N 2069";"Département des Antiquités grecques, étrusques et romaines"
cl010268456;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1012; N 2097";"Département des Antiquités grecques, étrusques et romaines"
cl010268467;coupe;;"-400 / -300  (IVe s. av. J.-C. [?])";"ED 1029; N 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010274951;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"LL 224; N 1842";"Département des Antiquités grecques, étrusques et romaines"
cl010281956;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"MR 35; N 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010265633;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010268522;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1330; N 4184";"Département des Antiquités grecques, étrusques et romaines"
cl010269233;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 4953; N 1913";"Département des Antiquités grecques, étrusques et romaines"
cl010274952;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"LL 225";"Département des Antiquités grecques, étrusques et romaines"
cl010268483;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 1051; N 1911";"Département des Antiquités grecques, étrusques et romaines"
cl010096662;"Navette à encens (cuiller MR 555 A) de la chapelle de l'ordre du Saint-Esprit";"Blondeau Gabriel";"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
