ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010307641;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4158";"Département des Antiquités grecques, étrusques et romaines"
cl010295485;bol;;"-200 / -100  (IIe s. av. J.-C.)";"H 384; CA 262";"Département des Antiquités grecques, étrusques et romaines"
cl010287557;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"S 7708";"Département des Antiquités grecques, étrusques et romaines"
cl010310901;bol;;;"S 15095";"Département des Antiquités grecques, étrusques et romaines"
cl010279342;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22134";"Département des Antiquités grecques, étrusques et romaines"
cl010279335;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22125";"Département des Antiquités grecques, étrusques et romaines"
cl010279336;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22127";"Département des Antiquités grecques, étrusques et romaines"
cl010279545;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 5305";"Département des Antiquités grecques, étrusques et romaines"
cl010307771;bol;;;"S 4451";"Département des Antiquités grecques, étrusques et romaines"
cl010302531;bol;;"-200 / -100  (IIe s. av. J.-C.)";"H 387; Cp 3438";"Département des Antiquités grecques, étrusques et romaines"
cl010279339;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22130";"Département des Antiquités grecques, étrusques et romaines"
cl010307716;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4396";"Département des Antiquités grecques, étrusques et romaines"
cl010255552;bol;;"-200 / -100  (IIe s. av. J.-C.)";"B 593; Myr 593; Myrina 500 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010287558;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"S 7709";"Département des Antiquités grecques, étrusques et romaines"
cl010479361;bol;;;"S 17856";"Département des Antiquités grecques, étrusques et romaines"
cl010295414;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2328";"Département des Antiquités grecques, étrusques et romaines"
cl010279345;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22137";"Département des Antiquités grecques, étrusques et romaines"
cl010279527;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22671";"Département des Antiquités grecques, étrusques et romaines"
cl010283844;bol;;"-50 / 100  (2e moitié Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3430; S 577";"Département des Antiquités grecques, étrusques et romaines"
cl010265935;bol;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"H 383; Cp 3436";"Département des Antiquités grecques, étrusques et romaines"
cl010295193;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1561.2 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010296568;bol;;;"CA 696.53";"Département des Antiquités grecques, étrusques et romaines"
cl010306987;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 1689.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295192;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1561.1 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010279528;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22672";"Département des Antiquités grecques, étrusques et romaines"
cl010287554;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 7705";"Département des Antiquités grecques, étrusques et romaines"
cl010307780;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4460";"Département des Antiquités grecques, étrusques et romaines"
cl010307723;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4403";"Département des Antiquités grecques, étrusques et romaines"
cl010279332;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22120";"Département des Antiquités grecques, étrusques et romaines"
cl010279526;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22670";"Département des Antiquités grecques, étrusques et romaines"
cl010307237;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 3230";"Département des Antiquités grecques, étrusques et romaines"
cl010279338;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22129";"Département des Antiquités grecques, étrusques et romaines"
cl010285348;bol;;"-200 / -100  (IIe s. av. J.-C.)";"S 4157";"Département des Antiquités grecques, étrusques et romaines"
cl010295030;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.7";"Département des Antiquités grecques, étrusques et romaines"
cl010296517;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 673";"Département des Antiquités grecques, étrusques et romaines"
cl010296577;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 696.9";"Département des Antiquités grecques, étrusques et romaines"
cl010279334;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22123";"Département des Antiquités grecques, étrusques et romaines"
cl010295173;bol;;;"CA 1545.2";"Département des Antiquités grecques, étrusques et romaines"
cl010310900;bol;;;"S 15094";"Département des Antiquités grecques, étrusques et romaines"
cl010279343;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22135";"Département des Antiquités grecques, étrusques et romaines"
cl010279525;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22669";"Département des Antiquités grecques, étrusques et romaines"
cl010284652;bol;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2518";"Département des Antiquités grecques, étrusques et romaines"
cl010294992;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1101.9";"Département des Antiquités grecques, étrusques et romaines"
cl010279341;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22133";"Département des Antiquités grecques, étrusques et romaines"
cl010279524;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22668";"Département des Antiquités grecques, étrusques et romaines"
cl010279344;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22136";"Département des Antiquités grecques, étrusques et romaines"
cl010287556;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"S 7707";"Département des Antiquités grecques, étrusques et romaines"
cl010279337;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22128";"Département des Antiquités grecques, étrusques et romaines"
cl010295218;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1616.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296557;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 696.33";"Département des Antiquités grecques, étrusques et romaines"
cl010307734;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4412";"Département des Antiquités grecques, étrusques et romaines"
cl010307737;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4415";"Département des Antiquités grecques, étrusques et romaines"
cl010307750;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4424";"Département des Antiquités grecques, étrusques et romaines"
cl010307726;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4405.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252206;bol;;"-200 / -100  (IIe s. av. J.-C.)";"B 593.1; Myrina 727";"Département des Antiquités grecques, étrusques et romaines"
cl010295194;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1561.3 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010302537;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 393; Cp 5346";"Département des Antiquités grecques, étrusques et romaines"
cl010302554;bol;;;"H 443; Cp 5350";"Département des Antiquités grecques, étrusques et romaines"
cl010307735;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4413";"Département des Antiquités grecques, étrusques et romaines"
cl010307736;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4414";"Département des Antiquités grecques, étrusques et romaines"
cl010307738;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4416";"Département des Antiquités grecques, étrusques et romaines"
cl010284655;bol;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2522";"Département des Antiquités grecques, étrusques et romaines"
cl010308314;bol;;;"S 7314";"Département des Antiquités grecques, étrusques et romaines"
cl010267388;bol;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 9085";"Département des Antiquités grecques, étrusques et romaines"
cl010295002;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.4";"Département des Antiquités grecques, étrusques et romaines"
cl010284653;bol;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2519";"Département des Antiquités grecques, étrusques et romaines"
cl010288532;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"AM 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010307725;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4405.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307713;bol;;;"S 4390";"Département des Antiquités grecques, étrusques et romaines"
cl010307733;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010307739;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4417";"Département des Antiquités grecques, étrusques et romaines"
cl010307718;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4398";"Département des Antiquités grecques, étrusques et romaines"
cl010295021;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010295176;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1546";"Département des Antiquités grecques, étrusques et romaines"
cl010307732;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4410";"Département des Antiquités grecques, étrusques et romaines"
cl010307715;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4395";"Département des Antiquités grecques, étrusques et romaines"
cl010006475;bol;;;"E 11010";"Département des Antiquités égyptiennes"
cl010307730;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4408.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307721;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4401";"Département des Antiquités grecques, étrusques et romaines"
cl010307722;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4402";"Département des Antiquités grecques, étrusques et romaines"
cl010310899;bol;;;"S 15093";"Département des Antiquités grecques, étrusques et romaines"
cl010307719;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4399";"Département des Antiquités grecques, étrusques et romaines"
cl010307776;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4456";"Département des Antiquités grecques, étrusques et romaines"
cl010256465;"Trésor de Leyris : bol";;;"Bj 2225; MND 2235";"Département des Antiquités grecques, étrusques et romaines"
cl010042292;"bol à masque ; coupelle ; fragment";;"700 / 999  (époque islamique)";"AF 5056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041885;"bol à masque ; coupelle ; fragment";;"500 / 999  (époque byzantine ; début époque islamique)";"AF 5077; X 3549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042284;"bol à masque ; coupelle";;"700 / 999  (époque byzantine ; début époque islamique)";"AF 5072; X 3544";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010326404;Bol;;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO S. 376; AS 6677; OA 7937";"Département des Arts de l'Islam"
cl010042294;"bol à masque ; coupelle ; fragment";;"700 / 999  (début époque islamique)";"AF 5085; X 3557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010315503;"Fragment de bol";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1";"Département des Arts de l'Islam"
cl010326346;Bol;;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO S. 788; OA 7937";"Département des Arts de l'Islam"
cl010319252;"Bol octogonal à décor épigraphique";"Hasan al-Kashani";"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2016/1; MAO 2016";"Département des Arts de l'Islam"
cl010331457;Bol;;"1200 / 1300  (XIIIe siècle [?])";"AD 18319; UCAD 18319";"Département des Arts de l'Islam"
cl010323364;"Fragment de bol";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/225";"Département des Arts de l'Islam"
cl010333743;"Haut de bol";;"250 / 650  (1ère moitié du VIIe siècle [?] ; IIIe siècle [?] ; IVe siècle [?] ; Ve siècle [?] ; VIe siècle [?])";"AD 9093/5; UCAD 9093/5";"Département des Arts de l'Islam"
cl010322254;"Bord de bol";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/137";"Département des Arts de l'Islam"
cl010296425;"applique de vase";;;"CA 663.74";"Département des Antiquités grecques, étrusques et romaines"
cl010323373;"Fragment de bol polygonal";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/232";"Département des Arts de l'Islam"
cl010324135;"Fragment de paroi de bol (?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/862";"Département des Arts de l'Islam"
cl010317127;"Fragment de bord de bol lobé";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 409; IBBOL 118";"Département des Arts de l'Islam"
cl010317338;"Paroi de bol turquoise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 600";"Département des Arts de l'Islam"
cl010120641;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 19490; M. 1354";"Département des Antiquités orientales"
cl010332353;"Bol à décor de nids d'abeilles";;"1000 / 1100  (XIe siècle [?])";"AD 37271 B; UCAD 37271 b; A 37271 B";"Département des Arts de l'Islam"
cl010323603;"Fragment de bol à paroi droite";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/414";"Département des Arts de l'Islam"
cl010279547;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"NIII 199; MI 12";"Département des Antiquités grecques, étrusques et romaines"
cl010323595;"Fragment de bol polygonal aux harpies";;"1100 / 1200  (XIIe siècle)";"MAO 936/407";"Département des Arts de l'Islam"
cl010120809;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27753; MSK.76.56";"Département des Antiquités orientales"
cl010323594;"Fragment de bol polygonal aux harpies";;"1100 / 1200  (XIIe siècle)";"MAO 936/406";"Département des Arts de l'Islam"
cl010120632;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 18934; M. 1308";"Département des Antiquités orientales"
cl010323726;"Fragment de bol lobé ou de bouteille";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/524";"Département des Arts de l'Islam"
cl010326874;"Bol à à inscription et sceau de Salomon";;"800 / 900  (IXe siècle)";"MAO S. 815; GS 4906";"Département des Arts de l'Islam"
cl010323849;"Moule circulaire";;"700 / 800  (VIIIe siècle)";"MAO 936/612";"Département des Arts de l'Islam"
cl010326402;"Bol formant couvercle à décor d'écailles";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 374; E 623; OA 7937";"Département des Arts de l'Islam"
cl010326342;"Coupelle ou bol-couvercle ?";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 784; OA 7937; S. 128";"Département des Arts de l'Islam"
cl010120801;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27745; MSK.76";"Département des Antiquités orientales"
cl010120811;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27755; MSK.76";"Département des Antiquités orientales"
cl010120630;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18933; M. 1304";"Département des Antiquités orientales"
cl010120642;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 19491; M. 1353";"Département des Antiquités orientales"
cl010120808;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27752; MSK.73.213";"Département des Antiquités orientales"
cl010120608;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18928; M. 1226";"Département des Antiquités orientales"
cl010321799;"Bol à aumônes (Kashkûl)";;"1800 / 1850  (1ère moitié du XIXe siècle)";"MAO 925";"Département des Arts de l'Islam"
cl010120095;vase;;"-1200 / -1150  (Bronze récent III)";"AO 17370";"Département des Antiquités orientales"
cl010323596;"Bol fragmentaire à parois droites";;"1100 / 1200  (XIIe siècle)";"MAO 936/408";"Département des Arts de l'Islam"
cl010120800;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27744; MSK.76.53";"Département des Antiquités orientales"
cl010120633;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18935; M. 1255";"Département des Antiquités orientales"
cl010317885;"Coupe (bol droit) aux rubans ondulés";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"E 12531";"Département des Arts de l'Islam"
cl010125978;figurine;;"0 / 100  (Romain Impérial)";"AO 24723";"Département des Antiquités orientales"
cl010120084;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15724; RS 4.192";"Département des Antiquités orientales"
cl010120088;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15728; RS 4.196";"Département des Antiquités orientales"
cl010120634;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18936; M. 1257";"Département des Antiquités orientales"
cl010126415;figurine;;"-200 / 0  (Hellénistique)";"AO 26026";"Département des Antiquités orientales"
cl010121726;"vase miniature";;"-1300 / -1100  (Médio-élamite)";"SB 3427";"Département des Antiquités orientales"
cl010125942;figurine;;"0 / 324  (Romain Impérial)";"AO 24705; KLH 28";"Département des Antiquités orientales"
cl010296548;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 696.22";"Département des Antiquités grecques, étrusques et romaines"
cl010125332;figurine;;"0 / 100  (Romain Impérial)";"AO 24716; KLH 26";"Département des Antiquités orientales"
cl010120882;vase;;"-1300 / -539  (Médio-élamite)";"SB 422; A 7906";"Département des Antiquités orientales"
cl010125950;figurine;;"-247 / 224  (Parthe)";"AO 24713; KLH 27";"Département des Antiquités orientales"
cl010261385;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 423";"Département des Antiquités grecques, étrusques et romaines"
cl010295439;gobelet;;"-15 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2533";"Département des Antiquités grecques, étrusques et romaines"
cl010261380;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 422";"Département des Antiquités grecques, étrusques et romaines"
cl010120755;vase;;"-1300 / -1200  (Médio-élamite)";"SB 5115; GTZ 750";"Département des Antiquités orientales"
cl010321440;"Tesson de bol à pan coupé à la scène d'investiture (?)";;"1100 / 1200  (XIIe siècle)";"MAO 691/17";"Département des Arts de l'Islam"
cl010125260;vase;;"-247 / 224  (Parthe)";"AO 30168";"Département des Antiquités orientales"
cl010319246;"Bol au revers décoré d'une rosace ponctuée de cercles et d'un bandeau perlé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2011";"Département des Arts de l'Islam"
cl010137471;"gond de porte";;;"AO 12832; TG 3900 bis";"Département des Antiquités orientales"
cl010273997;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 327; ED 800; N 2172";"Département des Antiquités grecques, étrusques et romaines"
cl010137475;vase;;;"AO 12836";"Département des Antiquités orientales"
cl010269322;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 818; N 2209";"Département des Antiquités grecques, étrusques et romaines"
cl010353909;vase;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1483";"Département des Antiquités grecques, étrusques et romaines"
cl010331445;"Encrier ou coupe à pierres précieuses (hoqqa)";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 17886; UCAD 17886; D 17886";"Département des Arts de l'Islam"
