﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010329545;"Petite coupe";;"1700 / 1800  (XVIIIe siècle)";"R 332";"Département des Arts de l'Islam";"Place of origin : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010329547;"boucle de ceinture";;"1800 / 1900  (XIXe siècle)";"R 422";"Département des Arts de l'Islam";"Place of origin : Inde (?) ; Monde iranien - Caucase (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330002;Kriss;;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"OA 7540 a";"Département des Arts de l'Islam";"Place of origin : Indonésie";"non exposé";
cl010330005;"Croc de cornac (ankus)";;"1800 / 1900  (XIXe siècle)";"OA 7542";"Département des Arts de l'Islam";"Place of origin : Tanjore (?) ; Mysore (?)";"Paris (France), Musée national des Arts asiatiques - Guimet";
cl010330012;"Poignard (katar) aux représentations de Hanuman et Vishnu";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7546";"Département des Arts de l'Islam";"Place of origin : Gujarat (état) (?)";"Louvre-Lens, Galerie du Temps";
cl010330016;"Plat au bouquet composite";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 7590";"Département des Arts de l'Islam";"Place of origin : Iznik";"Louvre-Lens, Galerie du Temps";
cl010330017;"Pichet à décor floral";;"1570 / 1575  (3ème quart du XVIe siècle)";"OA 7595";"Département des Arts de l'Islam";"Place of origin : Iznik";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 96 a";
cl010330269;"Tapis à décor végétal (afshan)";;"1800 / 1815  (1er quart du XIXe siècle)";"OA 7886";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010330609;Porte-Coran;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 1275";"Département des Arts de l'Islam";"Place of origin : Iran";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330613;"coupe en forme de feuille avec pied en forme d'iris";;"1850 / 1900  (2ème moitié du XIXe siècle)";"R 1359";"Département des Arts de l'Islam";"Place of origin : Inde (?) ; Chine (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330624;fibule;;"1800 / 1900  (XIXe siècle)";"R 1509/1";"Département des Arts de l'Islam";"Place of origin : Monde iranien - Caucase (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330656;"Hache (tabar)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 814";"Département des Arts de l'Islam";"Place of origin : Iran";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330671;"paire de boucles d'oreilles pour éléphant (?)";;"1800 / 1900  (XIXe siècle)";"R 832";"Département des Arts de l'Islam";"Place of origin : Inde (?) ; Monde iranien - Caucase (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330698;coupelle;;"1700 / 1800  (XVIIIe siècle)";"R 861 (?)";"Département des Arts de l'Islam";"Place of origin : Inde (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330710;lance;;"1800 / 1900  (XIXe siècle)";"R 885";"Département des Arts de l'Islam";"Place of origin : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330727;"Petit kard (couteau)";;"1700 / 1800  (XVIIIe siècle)";"R 903";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010330732;sabre;;"1767 / 1768  (XVIIe siècle ; XVIIIe siècle)";"R 918";"Département des Arts de l'Islam";"Place of origin : Deccan (région) ; Iran (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330755;"Poire à poudre";;"1800 / 1900  (XIXe siècle [?])";"R 944";"Département des Arts de l'Islam";"Place of origin : Inde (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010329531;Boîte;;"1470 / 1510  (2ème moitié du XVe siècle ; 1er quart du XVIe siècle)";"OA 7525";"Département des Arts de l'Islam";"Place of origin : Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 76";
cl010329548;"boucle de ceinture";;"1800 / 1900  (XIXe siècle [?])";"R 423";"Département des Arts de l'Islam";"Place of origin : Inde (?) ; Monde iranien - Caucase (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010329554;"Miroir à manche";;"1800 / 1900  (XIXe siècle)";"R 449";"Département des Arts de l'Islam";"Place of origin : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330000;"Kriss et son fourreau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7538; P 429";"Département des Arts de l'Islam";"Place of origin : Île de Java (?)";"Paris (France), Musée national des Arts asiatiques - Guimet";
cl010330003;"Fourreau de kriss";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7540 b";"Département des Arts de l'Islam";"Place of origin : Île de Célèbes = Sulawesi";"non exposé";
cl010330019;"Plat au bouquet symétrique à feuilles hanceri";;"1565 / 1575  (3ème quart du XVIe siècle)";"OA 7604";"Département des Arts de l'Islam";"Place of origin : Iznik";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 95 d";
cl010330021;"Tapis à décor floral dit ""polonais""";;"1600 / 1700  (XVIIe siècle)";"OA 7627";"Département des Arts de l'Islam";"Place of origin : Isfahan (?) ; Kashan (?)";"non exposé";
cl010330604;Pichet;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"R 1029";"Département des Arts de l'Islam";"Place of origin : Inde";"non exposé";
cl010330611;"coupelle cordiforme";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 1349; R 1353";"Département des Arts de l'Islam";"Place of origin : Inde";"non exposé";
cl010330622;Vase;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 1428";"Département des Arts de l'Islam";"Place of origin : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330647;"Plateau cordiforme";;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"R 450";"Département des Arts de l'Islam";"Place of origin : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330652;"Aiguière à décor végétal et de quadrillages";"Mahmud al-Kurdi";"1400 / 1515  (XVe siècle ; 1er quart du XVIe siècle)";"R 57";"Département des Arts de l'Islam";"Place of origin : Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 76";
cl010330663;bassin;;"1800 / 1900  (XIXe siècle)";"R 825/1";"Département des Arts de l'Islam";"Place of origin : Purnea";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330664;couvercle;;"1800 / 1900  (XIXe siècle)";"R 825/2";"Département des Arts de l'Islam";"Place of origin : Purnea";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330703;bouclier;;"1700 / 1800  (XVIIIe siècle)";"R 867";"Département des Arts de l'Islam";"Place of origin : Inde (?) ; Iran (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330713;Poignard;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 888";"Département des Arts de l'Islam";"Place of origin : Iran (?)";"non exposé";
cl010330723;"Poignard (pesh kabz)";Mahfuz;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 900; OA 7642";"Département des Arts de l'Islam";"Place of origin : Iran (?) ; Inde (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 87";
cl010329996;Plateau;;"1450 / 1500  (2ème moitié du XVe siècle)";"OA 7528";"Département des Arts de l'Islam";"Place of origin : Égypte ; Syrie";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 76";
cl010329999;Écritoire;;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 7531";"Département des Arts de l'Islam";"Place of origin : Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 76";
cl010330623;Vase;;"1800 / 1900  (XIXe siècle)";"R 1429";"Département des Arts de l'Islam";"Place of origin : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330625;fibule;;"1800 / 1900  (XIXe siècle)";"R 1509/2";"Département des Arts de l'Islam";"Place of origin : Monde iranien - Caucase (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330645;"Coupelle à vin";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"R 322";"Département des Arts de l'Islam";"Place of origin : Inde";"Los Angeles (Etats-Unis), Los Angeles County Museum of Art";
cl010330646;"Coupelle à bord lobé";;"1700 / 1800  (XVIIIe siècle)";"R 331";"Département des Arts de l'Islam";"Place of origin : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330704;"mousquet (toradar)";;"1800 / 1900  (XIXe siècle)";"R 868";"Département des Arts de l'Islam";"Place of origin : Gwalior (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330733;"sabre (talwar)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 919";"Département des Arts de l'Islam";"Place of origin : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330743;"Deux petits couteaux dans une gaine";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 927";"Département des Arts de l'Islam";;"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330753;bouclier;;;"R 941";"Département des Arts de l'Islam";"Place of origin : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330764;"manche de poignard";;"1600 / 1700  (XVIIe siècle)";"R sans numéro 5 (RSN5)";"Département des Arts de l'Islam";"Place of origin : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010320119;"Vase dit ""de l'Alhambra""";;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"MAO 429";"Département des Arts de l'Islam";"Place of origin : Espagne";"non exposé";
cl010329684;Moucharabieh;;"1700 / 1800  (XVIIIe siècle)";"OA 7372/1";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329686;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/11";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329693;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/17";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329694;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/2";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329695;Moucharabieh;;;"OA 7372/3";"Département des Arts de l'Islam";"Place of origin : Égypte (?)";"non exposé";
cl010329696;"Moucharabieh encadré";;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/4";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329685;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/10";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329687;"Moucharabieh, vantail";;;"OA 7372/12";"Département des Arts de l'Islam";"Place of origin : Égypte (?)";"non exposé";
cl010329690;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/15";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329698;Moucharabieh;;;"OA 7372/6";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329701;Moucharabieh;;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7372/9";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329688;"Moucharabieh, vantail";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 7372/13";"Département des Arts de l'Islam";"Place of origin : Égypte (?)";"non exposé";
cl010329689;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/14";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329691;"Un moucharabieh encadré et lot de 8 moucharabieh provenant du même ensemble";;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/16";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329692;Moucharabieh;;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"OA 7372/16";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329697;Moucharabieh;;;"OA 7372/5";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329699;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/7";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329700;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/8";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010331765;"Fragment de moucharabieh (fenêtre)";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 f; UCAD 22060 f";"Département des Arts de l'Islam";"Place of origin : Le Caire";"non exposé";
cl010331760;Moucharabieh;;"1700 / 1800  (XVIIIe siècle)";"AD 22060 a; UCAD 22060 a";"Département des Arts de l'Islam";"Place of origin : Le Caire";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 99";
cl010331761;"Panneau de moucharabieh";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 b; UCAD 22060 b";"Département des Arts de l'Islam";"Place of origin : Le Caire";"non exposé";
cl010331762;"Panneau de moucharabieh";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 c; UCAD 22060 c";"Département des Arts de l'Islam";"Place of origin : Le Caire";"non exposé";
cl010331763;"Fragment de moucharabieh (fenêtre)";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 d; UCAD 22060 d";"Département des Arts de l'Islam";"Place of origin : Le Caire";"non exposé";
cl010331764;"Fragment de moucharabieh (fenêtre)";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 e; UCAD 22060 e";"Département des Arts de l'Islam";"Place of origin : Le Caire";"non exposé";
cl010331766;"Fragment de moucharabieh (fenêtre)";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 g; UCAD 22060 g";"Département des Arts de l'Islam";"Place of origin : Le Caire";"non exposé";
cl010331767;"Fragment de moucharabieh (fenêtre)";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 h; UCAD 22060 h";"Département des Arts de l'Islam";"Place of origin : Le Caire";"non exposé";
cl010331768;"Fragment de moucharabieh (fenêtre)";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 i; UCAD 22060 i";"Département des Arts de l'Islam";"Place of origin : Le Caire";"non exposé";
