ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010274221;coupe;"connecté au groupe du Vatican Z 4";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 231; K 190; N 3581";"Département des Antiquités grecques, étrusques et romaines"
cl010005882;"coffret ; incrustation";;"-1352 / -1330  (époque amarnienne)";"E 14374";"Département des Antiquités égyptiennes"
cl010410801;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8795";"Département des Antiquités grecques, étrusques et romaines"
cl010256462;"Trésor de Leyris : coupe";;;"Bj 2222; MND 2232";"Département des Antiquités grecques, étrusques et romaines"
cl010260472;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"CA 2738";"Département des Antiquités grecques, étrusques et romaines"
cl010269096;coupe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 442; N 2322";"Département des Antiquités grecques, étrusques et romaines"
cl010287828;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 270; S 3781";"Département des Antiquités grecques, étrusques et romaines"
cl010372225;perle;;;"E 22672 ?; Curtis n°173";"Département des Antiquités égyptiennes"
cl010041935;"plat ; assiette ; plusieurs fragments recollés";;"384 / 799  (époque byzantine ; début époque islamique)";"E 15439 a; M 5904.2 ; M 5904.3 ; M 5904.4 ; M 5904.5 ; M 5904.6 ; M 5904";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044729;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28357; Guimet 288; MG 5357";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410670;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8664";"Département des Antiquités grecques, étrusques et romaines"
cl010268775;lampe;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"ED 1806; N 3845";"Département des Antiquités grecques, étrusques et romaines"
cl010285908;"anse d'amphore commerciale";;"-160 / -109  (2e moitié IIe s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C.)";"S 5296";"Département des Antiquités grecques, étrusques et romaines"
cl010285946;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5335";"Département des Antiquités grecques, étrusques et romaines"
cl010287893;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 40";"Département des Antiquités grecques, étrusques et romaines"
cl010410679;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8673";"Département des Antiquités grecques, étrusques et romaines"
cl010250019;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3111; Ma 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010275955;"Stèle votive à Saturne";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1948";"Département des Antiquités grecques, étrusques et romaines"
cl010259414;canthare;;"vers -450";"CA 155";"Département des Antiquités grecques, étrusques et romaines"
cl010260221;figurine;;;"CA 2294";"Département des Antiquités grecques, étrusques et romaines"
cl010262812;"vase plastique";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 5937";"Département des Antiquités grecques, étrusques et romaines"
cl020536220;"18 : Beny-Hassan (Heptanomide). Peinture d'un hypogée : tannneurs et fabriquants de cordes 34 : Gournah (Thèbes). Peintures d'un hypogée : personnages pressant du raisin";"SMITH Thomas";;"7280 C/ Recto; 7263 / 18 et 34";"Département des Arts graphiques"
cl010255462;plat;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"AO 6562";"Département des Antiquités grecques, étrusques et romaines"
cl010410668;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8662";"Département des Antiquités grecques, étrusques et romaines"
cl010410694;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8688";"Département des Antiquités grecques, étrusques et romaines"
cl010251983;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4026";"Département des Antiquités grecques, étrusques et romaines"
cl010288164;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4028";"Département des Antiquités grecques, étrusques et romaines"
cl010262937;lampe;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"CA 6114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286263;applique;;;"S 5782";"Département des Antiquités grecques, étrusques et romaines"
cl010410698;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8692";"Département des Antiquités grecques, étrusques et romaines"
cl010050814;"bloc de frise ; architecture";;"500 / 640  (époque byzantine)";"E 17094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274607;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 391; K 608; N 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010001045;lampe;;"400 / 599  (époque byzantine)";"AF 1244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005907;incrustation;;"-1295 / -1069  (époque ramesside)";"MN 1352; N 8234";"Département des Antiquités égyptiennes"
cl010006916;"bouteille ; vase plastique";;"-1295 / -1069  (époque ramesside)";"E 11610; AF 2626";"Département des Antiquités égyptiennes"
cl010050256;tenture;;"395 / 641  (époque byzantine)";"E 29240; Guimet 1168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279591;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 980; N 4605";"Département des Antiquités grecques, étrusques et romaines"
cl010286060;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 5452";"Département des Antiquités grecques, étrusques et romaines"
cl010410520;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8514";"Département des Antiquités grecques, étrusques et romaines"
cl010410667;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8661";"Département des Antiquités grecques, étrusques et romaines"
cl010410912;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8906";"Département des Antiquités grecques, étrusques et romaines"
cl010270736;"Tirage d’un autel";;;"Gy 0268";"Département des Antiquités grecques, étrusques et romaines"
cl010287825;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 268";"Département des Antiquités grecques, étrusques et romaines"
cl010410627;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8621";"Département des Antiquités grecques, étrusques et romaines"
cl010410693;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8687";"Département des Antiquités grecques, étrusques et romaines"
cl010041852;"coupe ; assiette ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 4744";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043972;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4899; X 3373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045533;tenture;;"395 / 641  (époque byzantine)";"E 27082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263248;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 6679";"Département des Antiquités grecques, étrusques et romaines"
cl010269293;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 729; N 2074";"Département des Antiquités grecques, étrusques et romaines"
cl010279950;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MNB 1076";"Département des Antiquités grecques, étrusques et romaines"
cl010410515;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8509";"Département des Antiquités grecques, étrusques et romaines"
cl010410598;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8592";"Département des Antiquités grecques, étrusques et romaines"
cl010044922;frise;;"480 / 630  (époque byzantine)";"E 16969; X 5099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045313;tenture;;"395 / 641  (époque byzantine)";"AF 6113; X 4796; TC 694; A 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386950;tenture;;"395 / 641  (époque byzantine)";"AF 6159; X 4869; TC 677; D 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010266296;"couvercle de lékanis";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 463";"Département des Antiquités grecques, étrusques et romaines"
cl010283783;figurine;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"NIII 243; S 2840";"Département des Antiquités grecques, étrusques et romaines"
cl010275563;urne;;;"Ma 4167; Ma 1452";"Département des Antiquités grecques, étrusques et romaines"
cl010275498;l'Espagne;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 1367; MR 758; N 1208";"Département des Antiquités grecques, étrusques et romaines"
cl010037038;perles;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 24589";"Département des Antiquités égyptiennes"
cl010045624;tenture;;"395 / 641  (époque byzantine)";"E 29305; Guimet 1233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284245;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 1930";"Département des Antiquités grecques, étrusques et romaines"
cl010410537;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8531";"Département des Antiquités grecques, étrusques et romaines"
cl010266274;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4602";"Département des Antiquités grecques, étrusques et romaines"
cl010271247;autel;;;"Gy 0954";"Département des Antiquités grecques, étrusques et romaines"
cl010303888;vase;;;"MNE 585; MNE 585; Ma 4461.1; Ma 4461";"Département des Antiquités grecques, étrusques et romaines"
cl010262811;"vase plastique";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 5936";"Département des Antiquités grecques, étrusques et romaines"
cl010263349;lampe;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6815";"Département des Antiquités grecques, étrusques et romaines"
cl010268501;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 1137; N 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010277989;pilastre;;;"MNE 517; Ma 4393";"Département des Antiquités grecques, étrusques et romaines"
cl010283696;antéfixe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"N 4762";"Département des Antiquités grecques, étrusques et romaines"
cl010288153;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3888";"Département des Antiquités grecques, étrusques et romaines"
cl010011670;perle;;"-1550 / -1069  (Nouvel Empire)";"E 22669; Curtis n°170";"Département des Antiquités égyptiennes"
cl010041886;gargoulette;;"100 / 499 (?)  (Haut Empire [?] ; Bas Empire [?] ; époque byzantine [?])";"AF 5119; AM 1489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044800;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 29424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050817;"bloc de frise";;"480 / 630  (époque byzantine)";"E 17093; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250018;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3112; Ma 1924";"Département des Antiquités grecques, étrusques et romaines"
cl010262723;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 5823";"Département des Antiquités grecques, étrusques et romaines"
cl010263007;lampe;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"CA 6214";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269079;péliké;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 422; N 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010275940;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3094; Ma 1930";"Département des Antiquités grecques, étrusques et romaines"
cl010275944;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3095; Ma 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010282208;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 332; Myrina 379";"Département des Antiquités grecques, étrusques et romaines"
cl010282733;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1203";"Département des Antiquités grecques, étrusques et romaines"
cl010288281;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1964; N 4900";"Département des Antiquités grecques, étrusques et romaines"
cl010302945;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"Ma 1462.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255320;figurine;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"AM 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010260700;skyphos;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2994";"Département des Antiquités grecques, étrusques et romaines"
cl010274077;askos;;"-100 / 0  (Ie s. av. J.-C. [?])";"H 470; Cp 3441";"Département des Antiquités grecques, étrusques et romaines"
cl010275959;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3164; Ma 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010045343;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 10190; X 4751; TC 650; A 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269270;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 633; N 1889";"Département des Antiquités grecques, étrusques et romaines"
cl010257393;"groupe de statuettes";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 1061; NIII 2513";"Département des Antiquités grecques, étrusques et romaines"
cl010021566;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 29982; AF 6707";"Département des Antiquités égyptiennes"
cl010262810;"vase plastique";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 5935";"Département des Antiquités grecques, étrusques et romaines"
cl010270962;"Tirage de la statue dite ""Bacchus Richelieu""";;;"Gy 0563";"Département des Antiquités grecques, étrusques et romaines"
cl010275960;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3168; Ma 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010269245;"guttus ; situle";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 530; N 2175";"Département des Antiquités grecques, étrusques et romaines"
cl010278559;relief;;;"Ma 5080";"Département des Antiquités grecques, étrusques et romaines"
cl010281134;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 39; Myr 810";"Département des Antiquités grecques, étrusques et romaines"
cl010284265;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1964";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303889;vase;;;"MNE 585; MNE 585; Ma 4461.2; Ma 4461";"Département des Antiquités grecques, étrusques et romaines"
cl010251385;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"S 6837";"Département des Antiquités grecques, étrusques et romaines"
cl010255027;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"AM 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010011039;figurine;;"-30 / 395  (époque romaine)";"E 20687; MG 3188";"Département des Antiquités égyptiennes"
cl010050377;"clavus ; tabula";;"395 / 641  (époque byzantine)";"AF 5558; X 4239; D 128; TC 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249941;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C.)";"LP 3162; Ma 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010258512;"applique de montant de char";;;"Br 620; INV 260; N 5393";"Département des Antiquités grecques, étrusques et romaines"
cl010259921;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1964";"Département des Antiquités grecques, étrusques et romaines"
cl010266506;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4903";"Département des Antiquités grecques, étrusques et romaines"
cl010260493;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2762";"Département des Antiquités grecques, étrusques et romaines"
cl010263092;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"CA 6467";"Département des Antiquités grecques, étrusques et romaines"
cl010282568;figurine;Diphilos;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010260485;lampe;;;"CA 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010266507;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4904";"Département des Antiquités grecques, étrusques et romaines"
cl010287896;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 41";"Département des Antiquités grecques, étrusques et romaines"
cl010261439;"figurine ; grelot";;"-300 / -200  (IIIe s. av. J.-C.)";"CA 4325";"Département des Antiquités grecques, étrusques et romaines"
cl010276204;"autel funéraire";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 94; Ma 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010293079;statuette;;;"Br 5157; NIII 556.?; NIII 557.?";"Département des Antiquités grecques, étrusques et romaines"
cl010012762;"relief mural ; linteau";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 14712; AF 1681";"Département des Antiquités égyptiennes"
cl010288288;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MG 14160; S 6621";"Département des Antiquités grecques, étrusques et romaines"
cl010005382;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 20601; MG 3102";"Département des Antiquités égyptiennes"
cl010261345;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 409";"Département des Antiquités grecques, étrusques et romaines"
cl010274603;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 603; ED 726; N 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010284241;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010259869;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"CA 1904";"Département des Antiquités grecques, étrusques et romaines"
cl010260432;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2689";"Département des Antiquités grecques, étrusques et romaines"
cl010277144;mosaïque;;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 832; Ma 3465";"Département des Antiquités grecques, étrusques et romaines"
cl010288161;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4018";"Département des Antiquités grecques, étrusques et romaines"
cl010013240;amulette;;"-30 / 395  (époque romaine)";"E 14196";"Département des Antiquités égyptiennes"
cl010177499;pendentif;;"-305 / 224  (Séleucide)";"SB 3558";"Département des Antiquités orientales"
cl010276241;autel;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNE 901; Ma 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010287785;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 21";"Département des Antiquités grecques, étrusques et romaines"
cl010288265;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4286";"Département des Antiquités grecques, étrusques et romaines"
cl010268756;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 1784; N 3736";"Département des Antiquités grecques, étrusques et romaines"
cl010277009;"stèle funéraire";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MND 212; Ma 3284";"Département des Antiquités grecques, étrusques et romaines"
cl010281989;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 120; Myrina 180";"Département des Antiquités grecques, étrusques et romaines"
cl010282567;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010286444;"bouteille ; vase plastique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 6002";"Département des Antiquités grecques, étrusques et romaines"
cl010288858;miroir;;;"Bj 38; MND 225";"Département des Antiquités grecques, étrusques et romaines"
cl010259222;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1355.4";"Département des Antiquités grecques, étrusques et romaines"
cl010261381;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 4222";"Département des Antiquités grecques, étrusques et romaines"
cl010277883;"stèle funéraire";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MND 112; Ma 4280";"Département des Antiquités grecques, étrusques et romaines"
cl010277988;pilastre;;;"MNE 516; Ma 4392";"Département des Antiquités grecques, étrusques et romaines"
cl010146595;pendentif;;"-125 / -75  (Hellénistique)";"AO 2183 F";"Département des Antiquités orientales"
cl010261968;"moule de figurine";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 5058";"Département des Antiquités grecques, étrusques et romaines"
cl010263492;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 696.50";"Département des Antiquités grecques, étrusques et romaines"
cl010269284;"lébès gamikos";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 690; N 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010275957;"Stèle votive à Saturne";;"100 / 200  (IIe s. ap. J.-C.)";"LP 3159; Ma 1951";"Département des Antiquités grecques, étrusques et romaines"
cl010278051;"relief architectural";;;"MNE 600; Ma 4476";"Département des Antiquités grecques, étrusques et romaines"
cl010284253;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 1948";"Département des Antiquités grecques, étrusques et romaines"
cl010251403;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4022";"Département des Antiquités grecques, étrusques et romaines"
cl010267666;skyphos;;;"Cp Suppl 135";"Département des Antiquités grecques, étrusques et romaines"
cl010023848;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 30291";"Département des Antiquités égyptiennes"
cl010023849;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 30290";"Département des Antiquités égyptiennes"
cl010337264;figurine;;"-30 / 395  (époque romaine)";"E 33600";"Département des Antiquités égyptiennes"
cl010005211;"statue ; stèle";;"-30 / 395  (époque romaine)";"E 26909";"Département des Antiquités égyptiennes"
cl010021556;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 21332; MG 3833";"Département des Antiquités égyptiennes"
cl010279245;"Sarcophage d'enfant";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 952";"Département des Antiquités grecques, étrusques et romaines"
cl010275553;statue;;;"Ma 144; MR 206; N 467";"Département des Antiquités grecques, étrusques et romaines"
cl010277913;statuette;;;"MND 1571; Ma 4308";"Département des Antiquités grecques, étrusques et romaines"
cl010279120;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 823";"Département des Antiquités grecques, étrusques et romaines"
cl010279946;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 1037";"Département des Antiquités grecques, étrusques et romaines"
cl010284244;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 1929";"Département des Antiquités grecques, étrusques et romaines"
cl010255332;figurine;;;"AM 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010257180;"élément de collier";;;"Bj 755; MNC 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010284233;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010308022;lampe;;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"S 5989.2";"Département des Antiquités grecques, étrusques et romaines"
cl010282362;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 203; Myr 634";"Département des Antiquités grecques, étrusques et romaines"
cl010278751;statue;;;"Ma 5313; IPS 408";"Département des Antiquités grecques, étrusques et romaines"
cl010005979;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"E 29764 B";"Département des Antiquités égyptiennes"
cl010261226;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 3609";"Département des Antiquités grecques, étrusques et romaines"
cl010275953;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3166; Ma 1945";"Département des Antiquités grecques, étrusques et romaines"
cl010282382;figurine;"atelier de Diphilos";"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 556; Myr 666";"Département des Antiquités grecques, étrusques et romaines"
cl010303859;pilastre;;;"MNE 515; Ma 4391";"Département des Antiquités grecques, étrusques et romaines"
cl010278097;"stèle funéraire";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MNE 805; Ma 4529";"Département des Antiquités grecques, étrusques et romaines"
cl010035241;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 32428";"Département des Antiquités égyptiennes"
cl010043960;"battant de porte ; fragment";;"600 / 800 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 5163; X 3643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120078;pendentif;;"-1200 / -1150  (Bronze récent III)";"AO 14803; RS 3.9; MB 1931";"Département des Antiquités orientales"
cl010253417;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 696.69";"Département des Antiquités grecques, étrusques et romaines"
cl010266102;lampe;;"1 / 200  (4e quart IIe s. ap. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 4375";"Département des Antiquités grecques, étrusques et romaines"
cl010278061;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MND 113; Ma 4486";"Département des Antiquités grecques, étrusques et romaines"
cl010281987;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 119; Myrina 468";"Département des Antiquités grecques, étrusques et romaines"
cl010288175;"plaque Campana";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4054";"Département des Antiquités grecques, étrusques et romaines"
cl010256471;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C. [?])";"Bj 2233; MNE 75";"Département des Antiquités grecques, étrusques et romaines"
