ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020220952;"Ange en prières de profil, vers la droite";"Chassériau, Théodore";;"RF 24626, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020221398;"Homme à genoux, de profil vers la droite";"Chassériau, Théodore";;"RF 25002, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020222584;"Femme assise, de trois quarts vers la droite";"Chassériau, Théodore";;"RF 25877, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020232446;"Tête d'homme, de trois quarts vers la droite";"YVON Adolphe";;"RF 42516, 33; vol.31, p.189";"Département des Arts graphiques"
cl020232818;"Tête d'homme barbu, de profil vers la droite";"YVON Adolphe";;"RF 42521, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232927;"Le pilote Pyrpyros, de profil vers la droite";"YVON Adolphe";;"RF 42523, 14; vol.31, p.189";"Département des Arts graphiques"
cl020233247;"Tête d'Oriental, de profil vers la droite ; palmier";"YVON Adolphe";;"RF 42604, 9; vol.31, p.189";"Département des Arts graphiques"
cl020500413;"Petite étude de tête, tournée vers la droite";"Rembrandt, Harmensz. van Rijn";;"RF 4770, Verso; vol.0";"Département des Arts graphiques"
cl020501026;"Figures de profil, vers la droite, et traits";"CALANDRUCCI Giacinto";;"INV 15350, Verso; NIII 16593; MA 12525; vol.0";"Département des Arts graphiques"
cl020501253;"Haut d'un visage, de profil vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 14514, Verso; NIII 26777; MA 12618";"Département des Arts graphiques"
cl020507455;"Tête de soldat, de profil vers la droite";"Degas, Edgar";;"RF 43129, Recto";"Département des Arts graphiques"
cl020575748;"Petite fille debout, de profil vers la droite";"Boucher, François";;"L 92 LR/99 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020001030;"Jeune homme, vu à mi-corps, la tête tournée vers la droite";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 538, Recto; NIII 31895; vol.1, p.96";"Département des Arts graphiques"
cl020039141;"Etude d'homme, à mi-jambe tourné vers la droite, torse nu";"Hesse, Alexandre";;"RF 37105, Recto; vol.28, p.249";"Département des Arts graphiques"
cl020018264;"Un homme assis vu de profil vers la droite couronné par un femme drapée...";"Parrocel, Étienne";;"RF 3729, 323; Inv. français, t. XIII B 832; vol.20, p.128";"Département des Arts graphiques"
cl020010468;"Tête de cheval bridée, de trois quarts vers la droite";"Bouchardon, Edme";"Vers 1748/1762";"INV 24516, Recto; NIII 15191; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020122193;"Croquis d'arabes dont un assis, tourné vers la droite";"Delacroix, Eugène";;"RF 9154, 14; vol.22, p.356";"Département des Arts graphiques"
cl020003130;"Jeune femme, en buste, tournée vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2344, Recto; MI 220; NIII 35608; vol.1, p.395";"Département des Arts graphiques"
cl020003231;"Tête d'un lévrier, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2430, Recto; MI 378; NIII 35766; vol.1, p.404";"Département des Arts graphiques"
cl020003254;"Un héron debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2450, Recto; MI 451; NIII 35839; vol.1, p.406";"Département des Arts graphiques"
cl020009114;"Saint Jérôme, à genoux, tourné vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6571, Recto; NIII 7607; MA 7099; vol.3, p.330";"Département des Arts graphiques"
cl020009728;"Buste de femme, de profil vers la droite";"Boissieu, Jean Jacques de";;"INV 23822, Recto; NIII 14192; MA 11437; vol.10, p.56";"Département des Arts graphiques"
cl020013620;"Tête de prophète, de profil vers la droite";"DEMARTEAU Gilles";;"INV 34585, Recto; NIII 29471; MA 12644; vol.14, p.213";"Département des Arts graphiques"
cl020038815;"Tête de Vierge, légèrement inclinée vers la droite";"Mignard, Nicolas";;"RF 36909, Recto; vol.28, p.226";"Département des Arts graphiques"
cl020041504;"Tête de femme (?) de profil vers la droite";"STEINLEN Théophile Alexandre";;"RF 32980, Recto; vol.27, p.242";"Département des Arts graphiques"
cl020043276;"Personnage à genoux, drapé, tourné vers la droite";"Benouville, Léon";;"RF 34563, Verso; vol.27, p.452";"Département des Arts graphiques"
cl020102389;"Homme, vu en buste, regardant vers la droite";"ANONYME ITALIEN début XVIIè s";;"INV 12253, Recto; NIII 23642; MA 12588; vol.6, p.28";"Département des Arts graphiques"
cl020103468;"Faune assis, tourné vers la droite, de dos";"ANONYME ITALIEN XVIIè s";;"INV 13248, Recto; NIII 20187; MA 12548; vol.6, p.204";"Département des Arts graphiques"
cl020104081;"Homme debout, drapé, se tournant vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13833, Recto; NIII 23779; MA 12589; vol.6, p.303";"Département des Arts graphiques"
cl020107251;"Etude de vache couchée, touyrnée vers la droite";"Berchem, Nicolaes Pietersz.";;"INV 22469.BIS, Recto; NIII 28383; MA 12634; Hollandais H 67; vol.9, p.314";"Département des Arts graphiques"
cl020109332;"Le Temps : Saturne, vieillard, marchant vers la droite";"GASSER Anton";;"INV 19240, Recto; NIII 18811; MA 12540; Allemands A 566; vol.8, p.147";"Département des Arts graphiques"
cl020115716;"Cheval sellé, debout, de profil vers la droite";"Montfort, Antoine Alphonse";;"RF 7314, Recto; Guiffrey et Marcel G 11554; vol.22, p.12";"Département des Arts graphiques"
cl020116371;"Cheval bridé et sellé tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7919, Recto; Guiffrey et Marcel G 11553; vol.22, p.125";"Département des Arts graphiques"
cl020132484;"Coupé attelé d'un cheval allant vers la droite";"GUYS Constantin";;"RF 22616, Recto; vol.24, p.384";"Département des Arts graphiques"
cl020145485;"Jambes d'enfant, de dos, tournées vers la droite";"Lépicié, Nicolas-Bernard";;"RF 38734.A, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145544;"Etude d'un pied gauche, tourné vers la droite";"Lépicié, Nicolas-Bernard";;"RF 38784, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020202020;"Buste de jeune homme, regardant vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11954, Recto; NIII 23160; MA 12584; vol.5, p.382";"Département des Arts graphiques"
cl020202080;"Tête de jeune fille, tournée vers la droite";"CARRACCI Ecole des";;"INV 12012, Recto; NIII 26802; MA 12619; vol.5, p.391";"Département des Arts graphiques"
cl020202867;"Homme nu, debout, se dirigeant vers la droite";"CALANDRUCCI Giacinto";;"INV 15632, Recto; NIII 16925; MA 12527; vol.7, p.97";"Département des Arts graphiques"
cl020203232;"Tête de jeune femme, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 15921, Recto; NIII 17217; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203387;"Tête de jeune femme, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 16039, Recto; NIII 17388; MA 12531; vol.7, p.159";"Département des Arts graphiques"
cl020204266;"Une figure drapée, debout, tournée vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16840, Recto; NIII 18500; MA 12538; vol.7, p.283";"Département des Arts graphiques"
cl020210545;"Homme debout, de profil, tourné vers la droite";"Van Loo, Charles-André";;"INV 33170, Recto; NIII 29690; MA 12646; vol.13, p.379";"Département des Arts graphiques"
cl020212825;"Tête de vieillard, de profil vers la droite";"Greuze, Jean-Baptiste";;"INV 27015, Recto; NIII 30070; MA 12650; vol.11, p.209";"Département des Arts graphiques"
cl020214297;"Adam et Eve debout marchant vers la droite";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 35390, Recto; NIII 23674; MA 12588; vol.15, p.24";"Département des Arts graphiques"
cl020217943;"Hussard marchant vers la droite, levant son sabre";"Delacroix, Eugène";;"RF 10190, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020218008;"Homme nu, tourné vers la droite, d'après l'antique";"Delacroix, Eugène";;"RF 10238, Verso; vol.23, p.37";"Département des Arts graphiques"
cl020227423;"Angelot à mi-corps, plongeant vers la droite";"Vouet, Simon";;"RF 28152, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020228311;"Tête d'homme, le visage tourné vers la droite";"PORTAIL Jacques André";;"RF 28939, Recto; Inv. français, t. XIII B 1673; vol.25, p.430";"Département des Arts graphiques"
cl020232821;"Figure drapée, debout, de profil vers la droite";"YVON Adolphe";;"RF 42521, 16; vol.31, p.189";"Département des Arts graphiques"
cl020501014;"Tête de jeune femme, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 13055, Verso; NIII 19890; MA 12546; vol.0";"Département des Arts graphiques"
cl020501404;"Etude d'un religieux assis, tourné vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16827, Verso; NIII 18487; MA 12538";"Département des Arts graphiques"
cl020503327;"Torse d'un homme nu tourné vers la droite";"Lanfranco, Giovanni";;"INV 14865, Verso; NIII 31973";"Département des Arts graphiques"
cl020554002;"Tête de jeune fille tournée vers la droite";"ANONYME ITALIEN XVè s";;"109 Ni/ Recto; 17996; vol.9, p.43";"Département des Arts graphiques"
cl020565467;"Ange volant vers la droite, tenant un encensoir";"OSBERT Alphonse";;"RF 53969, Recto; vol.35, p.48";"Département des Arts graphiques"
cl020042233;"Femme, vue à mi-corps, légèrement tournée vers la droite";"STEINLEN Théophile Alexandre";;"RF 33646, Recto; vol.27, p.321";"Département des Arts graphiques"
cl010279329;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22116";"Département des Antiquités grecques, étrusques et romaines"
cl020000415;"Deux têtes d'homme: l'une de profil, l'autre tournée vers la droite";"BELLA Stefano della";;"INV 308.2, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 441; vol.1, p.52";"Département des Arts graphiques"
cl020201896;"Deux têtes de femmes, l'une retournée vers la droite, l'autre vers la gauche, les deux regardans vers le bas";"CAMPI Bernardino";"Vers 1589";"INV 11836, Recto; NIII 23759; MA 12589; vol.5, p.366";"Département des Arts graphiques"
cl020039153;"Jeune femme assise, de trois quarts vers la droite, lisant";"HUARD Charles";;"RF 37117, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020041466;"Femme vue en buste, de profil vers la droite, voilée";"STEINLEN Théophile Alexandre";;"RF 32943, Recto; vol.27, p.239";"Département des Arts graphiques"
cl020514331;"Tête de femme, vue de profil et tournée vers la droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54350, Recto";"Département des Arts graphiques"
cl020121996;"Femme drapée assise, de trois-quarts vers la droite";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 63; vol.22, p.355";"Département des Arts graphiques"
cl020230931;"Jeune garçon, à mi-corps, tourné vers la droite";"Flandrin, Hippolyte";;"RF 41431, 36; vol.31, p.73";"Département des Arts graphiques"
cl020025534;"Homme de dos, tourné vers la droite, les bras croisés";"Lépine, Stanislas";;"RF 11814, Verso; vol.23, p.195";"Département des Arts graphiques"
cl020030996;"Jeune fille nue, debout, de trois quarts vers la droite";"MERSON Luc Olivier";1900;"RF 14987, Recto; vol.23, p.467";"Département des Arts graphiques"
cl020014532;"Deux études de la tête d'une tête de femme levée vers la droite";"Puvis de Chavannes, Pierre";"vers 1883";"RF 2320, Recto; Inv. français, t. XIII B 2206; vol.20, p.15";"Département des Arts graphiques"
cl020000601;"Vieillards, coiffés de chapeaux, vus à mi-corps, de profil vers la droite";"BELLA Stefano della";;"INV 347.5, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 379; vol.1, p.61";"Département des Arts graphiques"
cl020000724;"Cavalier de face ; tête de cheval de profil vers la droite";"BELLA Stefano della";;"INV 378.1, Recto; NIII 15977; MA 12520; Inventaire italien, t.II V 67; vol.1, p.69";"Département des Arts graphiques"
cl020124021;"Deux enfants nus, debout, de dos, tournés vers la droite";"Levy, Émile";;"RF 15930, Recto; vol.24, p.82";"Département des Arts graphiques"
cl020008695;"Une femme drapée, de face, la tête tournée vers la droite : la Fortune ?";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6216, Recto; NIII 19570; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020025557;"Tête de femme, les yeux clos, penchée vers la droite";"Lépine, Stanislas";;"RF 11830, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020007580;"Vieillard à genoux, nu, la tête tournée vers la droite";"Palma Giovane (Jacopo Palma, dit)";;"INV 5240, Recto; NIII 26092; MA 12611; vol.3, p.99";"Département des Arts graphiques"
cl020037507;"Personnage de la Comédie Italienne, debout tourné vers la droite";"JACOB Max";;"RF 36115, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020116347;"Cheval, la patte gauche relevée, de profil vers la droite";"Montfort, Antoine Alphonse";1852;"RF 7898, Recto; Guiffrey et Marcel G 11309; vol.22, p.122";"Département des Arts graphiques"
cl020000701;"Homme de profil tourné vers la droite, penché en avant, ramassant un objet";"BELLA Stefano della";;"INV 366.9, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 365; vol.1, p.67";"Département des Arts graphiques"
cl020000573;"Figure debout, tirant à l'arc, de profil vers la droite; croquis d'un profil";"BELLA Stefano della";;"INV 343.3, Recto; NIII 15995; MA 12520; Inventaire italien, t.II V 337; vol.1, p.60";"Département des Arts graphiques"
cl020215498;"Femme drapée debout, couverte d'un voile, tournée vers la droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5553, Verso; vol.21, p.75";"Département des Arts graphiques"
cl020123707;"La République coiffée d'un bonnet phrygien, assise, tournée vers la droite";"DUPUIS Daniel";;"RF 15634, Recto; vol.24, p.48";"Département des Arts graphiques"
cl020146077;"La Couronne : buste d'homme nu, la tête inclinée vers la droite";"Redon, Odilon";;"RF 40495, Recto; vol.30, p.206";"Département des Arts graphiques"
cl010055598;"Course de chevaux montés, allant vers la droite";"France ; Géricault, Théodore";"1820 / 1821  (XIXe siècle)";"RF 220";"Département des Peintures"
cl020011112;"Un homme, vu de dos, tourné vers la droite";"CALLOT Jacques";;"INV 25080.QUATER, Recto; NIII 15550; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020208338;"Evêque assis, tourné vers la droite et vu de dos";"Le Moyne, François";"Vers 1731";"INV 30537, Recto; NIII 29455; MA 12644; Guiffrey et Marcel G 8681; vol.12, p.346";"Département des Arts graphiques"
cl020213673;"Guerrier à pied, marchant vers la droite ; tête de guerrier casquée";"Le Brun, Charles";"vers 1665/1673";"INV 27833, Recto; NIII 10885; MA 10046; Guiffrey et Marcel G 7970; vol.11, p.365";"Département des Arts graphiques"
cl020000739;"Deux têtes de lapin : l'une de face, l'autre de profil vers la droite";"BELLA Stefano della";;"INV 380.3, Recto; NIII 15975; MA 12520; Inventaire italien, t.II V 345; vol.1, p.70";"Département des Arts graphiques"
cl020005478;"Buste d'un jeune homme, vu de trois quarts vers la droite";"Passerotti, Bartolomeo";"Vers 1583/1584";"INV 8487, Recto; NIII 5117; MA 4803; Inventaire italien, t. XII RS 317; vol.4, p.272";"Département des Arts graphiques"
cl020221894;"Tête de cheval harnaché, de profil vers la droite";"Chassériau, Théodore";;"RF 25366, Recto; vol.25, p.168";"Département des Arts graphiques"
cl020203694;"Tête de jeune homme, de profil vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16292, Recto; NIII 17901; MA 12535; vol.7, p.195";"Département des Arts graphiques"
cl020005949;"Tête d'évêque, de trois quarts, tournée vers la droite";"Reni, Guido";;"INV 8913, Recto; NIII 5975; MA 5562; vol.4, p.343";"Département des Arts graphiques"
cl020221333;"Tête de femme drapée, de profil vers la droite";"Chassériau, Théodore";;"RF 24937, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020564962;"Cerf élaphe ; un chien (?) de profil vers la droite ; un artiodactyle indéterminé de profil vers la droite ; un singe (?) de profil vers la gauche, en partie effacé";"PEREGRINO DA CESENA";;"694 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020000310;"Trois hommes debout, de dos ou de profil vers la droite";"Beccafumi, Domenico";;"INV 271, Verso; NIII 23005; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020103450;"Homme nu, à genoux, tourné vers la droite, étendant les bras vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13230, Recto; NIII 20169; MA 12548; vol.6, p.202";"Département des Arts graphiques"
cl020002388;"Etude d'un bras gauche nu, tendu vers la droite";"CURRADI Francesco";;"INV 1711, Recto; NIII 21425; MA 12560; Inventaire italien, t. IV R 262; vol.1, p.277";"Département des Arts graphiques"
cl020013666;"Tête de jeune fille de profil, tournée vers la droite";"Natoire, Charles-Joseph";;"INV 34621, Recto; NIII 29597; MA 12645; vol.14, p.220";"Département des Arts graphiques"
cl020000090;"Un boeuf, vu de face, s'avançant vers la droite";"Bandinelli, Baccio";;"INV 80, Verso; NIII 21563; MA 12560; Inventaire italien, t. IX FV 23; vol.1, p.13";"Département des Arts graphiques"
cl020226857;"Deux études d'homme assis ; une femme marchant vers la droite";"Romney, George";"vers 1773/1776";"RF 27896.53, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020108978;"Tête de poisson, tournée vers la droite, la bouche ouverte";"VOGTHERR Heinrich le Jeune";;"INV 18945, Recto; NIII 20799; MA 12555; Allemands A 380; vol.8, p.92";"Département des Arts graphiques"
cl020575546;"Jeune fille en buste, la tête tournée vers la droite";"Watteau, Jean-Antoine";;"L 91 LR/31 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020018250;"Un diacre, vu de profil vers la droite, lisant un ouvrage tenu par un...";"Parrocel, Étienne";;"RF 3729, 310; Inv. français, t. XIII B 820; vol.20, p.128";"Département des Arts graphiques"
cl020036705;"Portrait de Jochem Junggrem, de profil vers la droite";"Sergel, Johan Tobias";;"RF 35705, Recto; vol.28, p.109";"Département des Arts graphiques"
cl020012797;"Une dame de la cour marchant vers la droite et tenant un éventail";"ANONYME FRANCAIS XVIIè s";;"INV 33821, Recto; NIII 15799; MA 12516; vol.14, p.73";"Département des Arts graphiques"
cl020006887;"Tête d'homme, inclinée vers la droite, vue de face";"Rosa, Salvator";;"INV 9762, Recto; NIII 22196; MA 12563; vol.4, p.496";"Département des Arts graphiques"
cl020219291;"Breton assis, de face, la tête de trois quarts vers la droite";"Giraud, Charles";;"RF 10831, 117; vol.23, p.102";"Département des Arts graphiques"
cl020207408;"Portrait d'homme, tourné de trois quarts vers la droite.";"Le Brun, Charles";;"INV 29634, Recto; NIII 12816; MA 10559; Guiffrey et Marcel G 6345; vol.12, p.195";"Département des Arts graphiques"
cl020625489;"Portrait en buste de M. Mollini, de trois quarts vers la droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 38; Inventaire Gros AJG 411";"Département des Arts graphiques"
cl020208496;"Femme debout, tournée vers la droite, tenant un vase";"Le Sueur, Eustache";;"INV 30688, Recto; NIII 10611; MA 9784; vol.12, p.377";"Département des Arts graphiques"
cl020015970;"Homme debout en toge, vu de face, le visage de profil vers la droite, ...";"Parrocel, Étienne";;"RF 3729, 3; Inv. français, t. XIII B 518; vol.20, p.128";"Département des Arts graphiques"
cl020007918;"Guerrier marchant vers la droite, la tête tournée à gauche";Romanino;;"INV 5554, Recto; NIII 23267; MA 12584; vol.3, p.149";"Département des Arts graphiques"
cl020112694;"Soldat marchant vers la gauche, la lance sur l'épaule droite";"ANONYME SUISSE XVIè s";;"RF 1084, Recto; Allemands A 429; vol.19, p.91";"Département des Arts graphiques"
cl020123445;"Tête d'homme, portant la moustache, de profil vers la droite";"Cogniet, Léon";;"RF 15393, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020145553;"Homme nu, de dos, la tête tournée vers la droite";"Lépicié, Nicolas-Bernard";;"RF 38792, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020010617;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24659, Recto; NIII 15334; MA 12508; Inventaire Bouchardon BOU 610; vol.10, p.176";"Département des Arts graphiques"
cl020010613;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24655, Recto; NIII 15330; MA 12508; Inventaire Bouchardon BOU 606; vol.10, p.176";"Département des Arts graphiques"
cl020010614;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24656, Recto; NIII 15331; MA 12508; Guiffrey et Marcel G 926; Inventaire Bouchardon BOU 607; vol.10, p.176";"Département des Arts graphiques"
cl020010618;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24660, Recto; NIII 15335; MA 12508; Inventaire Bouchardon BOU 611; vol.10, p.176";"Département des Arts graphiques"
cl010111031;"Médaillon : jeune femme, debout, vêtue à l'antique, marchant vers la droite";;;"OA 2431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020119316;"Femme, debout, tournée vers la droite, étendant les bras";"Corot, Jean-Baptiste Camille";;"RF 8708, 30; vol.22, p.262";"Département des Arts graphiques"
cl020039250;"Jeune femme, vue en pied, tournée vers la droite";"Rouget, Georges";;"RF 31505, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020146119;"Adolescent nu, debout, tendant les bras vers la droite";"Redon, Odilon";;"RF 40536, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020597870;"Tenez l'arquebuse dans la main droite vers le haut";"GHEYN Jacob II de";1608;"L 175 LR/4 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020003288;"Tête d'Alphonse V d'Aragon, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1530/1540";"INV 2481, Recto; MI 210; NIII 35598; vol.1, p.408";"Département des Arts graphiques"
cl020210520;"Etude pour une figure d'échevin agenouillé, tourné vers la droite+";"Troy, François de";1709;"INV 33145, Recto; NIII 29428; MA 12644; vol.13, p.375";"Département des Arts graphiques"
cl020102230;"Tête de femme, de profil, tournée vers la droite";"ANONYME ITALIEN début XVIIè s";;"INV 12110, Recto; NIII 7255; MA 6752; MA 6761; MA 6762; vol.6, p.5";"Département des Arts graphiques"
cl020010446;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24494, Recto; NIII 15169; MA 12506; Inventaire Bouchardon BOU 587; vol.10, p.153";"Département des Arts graphiques"
cl020011900;"Un ange, les mains jointes planant vers la droite";"Coypel, Antoine";;"INV 25758, Recto; NIII 13658; MA 10972; Guiffrey et Marcel G 2941; vol.10, p.376";"Département des Arts graphiques"
cl020208484;"Etudes pour un homme drapé, de profil vers la droite";"Le Sueur, Eustache";;"INV 30676, Recto; NIII 10595; MA 9769; vol.12, p.374";"Département des Arts graphiques"
cl020100090;"Tête de femme, de profil, tournée vers la droite";"Baroche (Federico Barocci, dit le)";;"INV 2907, Recto; NIII 24550; MA 12596; vol.2, p.12";"Département des Arts graphiques"
cl020227535;"Tête d'homme renversée en arrière, tournée vers la droite";"Vouet, Simon";;"RF 28264, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020205215;"Homme nu, debout, tourné vers la droite, jambe droite sur un degré";"ANONYME ITALIEN fin XVIIè s";;"INV 17733, Recto; NIII 20498; MA 12551; vol.7, p.422";"Département des Arts graphiques"
cl020101271;"Portrait de Jules II, assis, tourné vers la droite";"Santi, Raffaello, dit Raphaël";;"INV 4037, Recto; NIII 8032; MA 7535; vol.2, p.188";"Département des Arts graphiques"
cl020112352;"Paysage avec des arbres inclinés vers la droite par le vent";"Poussin, Nicolas";;"RF 763, Recto; HDLS 346; Inv. français, t. XIII B 1880; vol.19, p.62";"Département des Arts graphiques"
cl020221482;"Tête de femme, de trois quarts vers la droite";"Chassériau, Théodore";;"RF 25069, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020121196;"Homme casqué, tourné vers la droite, étude pour Leonidas aux Thermopyles";"David, Jacques-Louis";;"RF 9136, 21; vol.22, p.352";"Département des Arts graphiques"
cl020001747;"Homme drapé, assis, de profil vers la droite, prêchant";"Dolci, Carlo";;"INV 1144, Recto; NIII 22220; MA 12563; Inventaire italien, t. IV R 298; vol.1, p.181";"Département des Arts graphiques"
cl020033551;"Homme drapé debout, tourné vers la droite : Saint Etienne";"Manet, Édouard";;"RF 30325, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020213756;"Homme demi-nu, de profil, marchant vers la droite";"Le Brun, Charles";;"INV 27914, Recto; NIII 10966; MA 10126; Guiffrey et Marcel G 6798; vol.11, p.376";"Département des Arts graphiques"
cl020512760;"Groupe de quatre personnages nus tournés vers la droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52546, Recto";"Département des Arts graphiques"
cl020120443;"Homme agenouillé, vu de dos, de trois quarts vers la droite";"Corot, Jean-Baptiste Camille";"vers 1815/1835";"RF 8762, Recto; vol.22, p.280";"Département des Arts graphiques"
cl020202727;"Tête de jeune homme, de profil vers la droite";"CALANDRUCCI Giacinto";;"INV 15519, Recto; NIII 16799; MA 12526; vol.7, p.80";"Département des Arts graphiques"
cl020012826;"Un cavalier romain tenant un drapeau et marchant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33850, Recto; NIII 15832; MA 12516; vol.14, p.77";"Département des Arts graphiques"
cl020228308;"Tête de femme, légèrement tournée de trois quarts vers la droite";"ANONYME FRANCAIS XVIIè s";;"RF 28936, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020501153;"Tête de profil vers la gauche ; tête de trois-quarts vers la droite ; esquisse";"ANONYME ITALIEN XVIIè s";;"INV 12429, Verso; NIII 3689; MA 3501; vol.0";"Département des Arts graphiques"
cl020209301;"Tête d'homme casqué, vue de profil vers la droite";"Natoire, Charles-Joseph";"Vers 1723/1728";"INV 31434, Recto; NIII 31263; vol.13, p.75";"Département des Arts graphiques"
cl020221352;"Trois femmes, vues en buste, tournées vers la droite";"Chassériau, Théodore";;"RF 24956, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020034628;"Homme, vu en buste, de profil vers la droite";"ANONYME FRANCAIS XIXè s";;"RF 31198, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020002150;"Homme debout, vu de dos, tourné vers la droite";"Daniele Da Volterra (Daniele Ricciarelli, dit)";"vers 1540/1543";"INV 1508, Recto; NIII 343; MA 339; vol.1, p.242";"Département des Arts graphiques"
cl020041762;"Femme nue, avançant la tête tournée vers la droite, les bras écartés";"STEINLEN Théophile Alexandre";;"RF 33233, Recto; vol.27, p.263";"Département des Arts graphiques"
cl020116824;"Monsieur de Monlasier, en buste, de trois quarts vers la droite";"Aligny, Théodore Caruelle d'";;"RF 8329, Recto; vol.22, p.197";"Département des Arts graphiques"
cl020230370;"Autoportrait, en buste de trois-quarts vers la droite";"Fragonard, Jean-Honoré";"Vers 1780/1790";"RF 41193, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020102316;"Jeune homme debout, drapé et tourné vers la droite";"Balducci, Giovanni";;"INV 12183, Verso; NIII 18142; MA 12537; Inventaire italien, t.III W 35; vol.6, p.16";"Département des Arts graphiques"
cl020216756;"Groupe de quatre personnages drapés, tournés vers la droite";"David, Jacques-Louis";;"RF 6071, 52; vol.21, p.178";"Département des Arts graphiques"
cl020005957;"Tête d'homme, tournée vers la droite, semblant exprimer l'effroi";"Reni, Guido";;"INV 8921, Recto; NIII 5208; MA 4888; vol.4, p.345";"Département des Arts graphiques"
cl020003573;"Jeune homme nu, assis, de profil vers la droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 2717, Recto; NIII 25925; MA 12610; vol.1, p.435";"Département des Arts graphiques"
cl020112595;"Figure féminine allongée vers la gauche, la tête de profil à droite";"Perrier, François";;"RF 994, Recto; vol.19, p.82";"Département des Arts graphiques"
