ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020217919;"Saint enlevé au ciel par des anges";"Delacroix, Eugène";;"RF 10168, Recto; vol.23, p.32";"Département des Arts graphiques"
cl020221147;"Paysage de montagnes avec un ciel gris";"Chassériau, Théodore";;"RF 24776, Recto; vol.25, p.132";"Département des Arts graphiques"
cl020227472;"Tête de vieillard, les yeux au ciel";"Vouet, Simon";;"RF 28201, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020229458;"Arbres sur un fond de ciel jaune";"CROSS Henri Edmond";;"RF 39318, Recto; AM 1930; vol.29, p.78";"Département des Arts graphiques"
cl020229827;"Etude de ciel au-dessus d'une falaise";"MENARD Emile René";;"RF 39728, 42; vol.29, p.309";"Département des Arts graphiques"
cl020534745;"Hercule soutient le ciel pour soulager Atlas.";"Pesne, Jean";1678;"1234 C/ Recto";"Département des Arts graphiques"
cl020572577;"Hercule aide Atlas à soutenir le Ciel";"Aldegrever, Heinrich";1550;"L 20 LR/86 Recto; 1255; vol.9, p.18";"Département des Arts graphiques"
cl020590884;"Buste d'homme, les bras levés au ciel";"Coypel, Charles-Antoine";;"RF 54953, Recto";"Département des Arts graphiques"
cl020009878;"Samuel à genoux les mains et les yeux levés au ciel";"Bouchardon, Edme";"Vers 1723/1732";"INV 23960, Recto; NIII 14591; MA 12088; Guiffrey et Marcel G 609; vol.10, p.79";"Département des Arts graphiques"
cl020003854;"Sainte Petronille enterrée et acceuillie au ciel";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6990, Recto; NIII 6082; MA 5660; vol.4, p.26";"Département des Arts graphiques"
cl020006008;"Buste d'une sainte, les yeux au ciel";"Reni, Guido";;"INV 8968, Recto; NIII 5994; MA 5579; vol.4, p.351";"Département des Arts graphiques"
cl020039465;"Le bateau-fantôme, sous un ciel d'orage";"Huet, Paul";;"RF 31712, Recto; vol.27, p.51";"Département des Arts graphiques"
cl020103300;"Un homme nu, debout, regardant au ciel";"GRECCOLINI Giovanni Antonio";;"INV 13097, Recto; NIII 19935; MA 12546; vol.6, p.179";"Département des Arts graphiques"
cl020121253;"Cavaliers chargeant, les bras levés au ciel";"David, Jacques-Louis";;"RF 9137, 38; vol.22, p.352";"Département des Arts graphiques"
cl020124981;"Ciel nuageux au-dessus d'une mer calme";"Boudin, Eugène";;"RF 16781, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020125009;"Etude de ciel avec des nuages blancs";"Boudin, Eugène";;"RF 16802, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020131183;"La mer sous un grand ciel nuageux";"Boudin, Eugène";;"RF 21568, Recto; vol.24, p.336";"Département des Arts graphiques"
cl020203415;"Demi-figure de femme regardant au ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 16061, Recto; NIII 17413; MA 12531; vol.7, p.162";"Département des Arts graphiques"
cl020203698;"Sainte femme les yeux levés au ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 16296, Recto; NIII 17905; MA 12535; vol.7, p.196";"Département des Arts graphiques"
cl020204574;"Une demi-figure d'évêque regardant au ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 17131, Recto; NIII 18958; MA 12541; vol.7, p.330";"Département des Arts graphiques"
cl020229826;"Etude de ciel au-dessus d'une falaise";"MENARD Emile René";;"RF 39728, 41; vol.29, p.309";"Département des Arts graphiques"
cl020535223;"Mercure et la Paix descendant du ciel.";"RAVENET Simon François le vieux";;"1054 C/ Recto";"Département des Arts graphiques"
cl020568599;"Oiseau de Paradis volant vers le ciel";"CALLOT Jacques";"Vers 1628";"L 42 LR/212 Recto";"Département des Arts graphiques"
cl010064146;"Ciel à la villa Borghèse: le vallon";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3003";"Département des Peintures"
cl010113485;"Lit en bois doré à ciel peint";;"1550 / 2000  (2e moitié du XVIe siècle)";"OA 7825; D.2006.1.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003814;"Une tête de vieillard regardant au ciel";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.D, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020027749;"Paysage avec collines sous un vaste ciel";"Valenciennes, Pierre de";;"RF 13017, Recto; vol.23, p.341";"Département des Arts graphiques"
cl020030933;"Plaine sous un ciel chargé de nuages";"LAPARRA William";1916;"RF 14923, Recto; vol.23, p.461";"Département des Arts graphiques"
cl020041840;"Ciel fortement nuageux au-dessus des toits";"STEINLEN Théophile Alexandre";;"RF 33308, Recto; vol.27, p.273";"Département des Arts graphiques"
cl020126929;"Vue d'une plage sous un ciel chargé";"Boudin, Eugène";1868;"RF 18254, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020130718;"Etude de ciel nuageux avec la lune";"Boudin, Eugène";;"RF 21221, Recto; vol.24, p.325";"Département des Arts graphiques"
cl020131742;"Bateaux au repos sous un ciel chargé";"Boudin, Eugène";;"RF 21999, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020203439;"Une tête de femme regardant au ciel";"CALANDRUCCI Giacinto";;"INV 16081, Recto; NIII 17435; MA 12532; vol.7, p.165";"Département des Arts graphiques"
cl020220789;"Femme tournée à gauche, yeux au ciel";"Chassériau, Théodore";;"RF 24517, Recto; vol.25, p.108";"Département des Arts graphiques"
cl020230940;"Jeune femme en buste, regardant le ciel";"Flandrin, Hippolyte";1848;"RF 41431, 45; vol.31, p.73";"Département des Arts graphiques"
cl020233515;"Trois figures féminines ailées dans le ciel";"YVON Adolphe";;"RF 42608.23, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010100444;"Lit à dossier et ciel de lit";Anonyme;;"OA 9587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103952;"Coupe ronde sur pied bas : Psyché portée au ciel par Zéphir";"Coxcie, Michel ; Anonyme";1541;"OA 1563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500754;"Nuages au soleil couchant ?";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 43; Inv. français, t. XIII B 299";"Département des Arts graphiques"
cl020102394;"La Vierge reçue au ciel par le Christ et Dieu le Père";"ANONYME ITALIEN début XVIIè s";;"INV 12258, Recto; NIII 24013; MA 12591; Inventaire italien, t.III W 606; vol.6, p.29";"Département des Arts graphiques"
cl020215493;"Femme drapée debout , les mains jointes et les yeux levés vers le ciel";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5550, Recto; vol.21, p.74";"Département des Arts graphiques"
cl010393566;"La naissance de Louis XIV. Présent du Ciel – Louis Dauphin, 5 septembre 1638";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009467;"Des angelots emportent au ciel la Sainte-Face";"ANGO Jean Robert";;"INV 23583, Recto; NIII 29994; MA 12649; vol.10, p.13";"Département des Arts graphiques"
cl020011926;"Un prophète, assis, les yeux levés au ciel";"Coypel, Antoine";;"INV 25782, Recto; NIII 13682; MA 10987; Guiffrey et Marcel G 3069; vol.10, p.378";"Département des Arts graphiques"
cl020012044;"Saint Jean debout drapé, les yeux au ciel";"Coypel, Antoine";;"INV 25881, Recto; NIII 13781; MA 11053; Guiffrey et Marcel G 3064; vol.10, p.392";"Département des Arts graphiques"
cl020021584;"Barque à voile sur fond de ciel nuageux";"BELLY Léon Adolphe Auguste";;"RF 6852, 31; vol.21, p.292";"Département des Arts graphiques"
cl020021588;"Barque à voile sur fond de ciel nuageux";"BELLY Léon Adolphe Auguste";;"RF 6852, 35; vol.21, p.292";"Département des Arts graphiques"
cl020024118;"Vus d'un village se découpant sur le ciel";"NEUVILLE Alphonse Marie de";;"RF 11442, 18; vol.23, p.161";"Département des Arts graphiques"
cl020029946;"Homme assis, dormant, et personnage dans le ciel";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 4; vol.23, p.416";"Département des Arts graphiques"
cl020036890;"Femme debout, les bras tendus vers le ciel";"MERSON Luc Olivier";;"RF 35864, Recto; vol.28, p.126";"Département des Arts graphiques"
cl020042712;"Foule nombreuses et compacte regardant vers le ciel";"STEINLEN Théophile Alexandre";;"RF 34076, Recto; vol.27, p.373";"Département des Arts graphiques"
cl020102968;"Tête de femme, les yeux levés au ciel";"ANONYME ITALIEN XVIIè s";;"INV 12797, Recto; NIII 16340; MA 12523; vol.6, p.132";"Département des Arts graphiques"
cl020103308;"Un religieux à genoux, bras levés au ciel";"ODAZZI Giovanni";;"INV 13103, Recto; NIII 19941; MA 12546; vol.6, p.180";"Département des Arts graphiques"
cl020104011;"Saint André reçu au Ciel, et autres saints";"ANONYME ITALIEN XVIIè s";;"INV 13764, Recto; NIII 23402; MA 12584; vol.6, p.292";"Département des Arts graphiques"
cl020125948;"Vue de la mer sous un ciel nuageux";"Boudin, Eugène";;"RF 17548, Verso; vol.24, p.193";"Département des Arts graphiques"
cl020131252;"Bateaux sur la mer sous un ciel bigarré";"Boudin, Eugène";;"RF 21619, Recto; vol.24, p.338";"Département des Arts graphiques"
cl020202742;"Homme debout, enveloppé d'un manteau, implorant le ciel";"CALANDRUCCI Giacinto";;"INV 15532, Recto; NIII 16814; MA 12526; vol.7, p.82";"Département des Arts graphiques"
cl020208912;"Trois têtes d'hommes barbus, yeux levés au ciel";"Mignard, Pierre";;"INV 31072, Recto; NIII 10280; MA 9699; vol.13, p.21";"Département des Arts graphiques"
cl020210613;"Une nymphe nue, debout, regardant vers le ciel";"Verdier, François";;"INV 33234, Recto; NIII 32060; vol.13, p.391";"Département des Arts graphiques"
cl020215615;"Frondaisons et ciel vus par une étroite ouverture";"Degas, Edgar";;"RF 5634, 13; vol.21, p.96";"Département des Arts graphiques"
cl020229829;"Paysage avec une butte sous un ciel nuageux";"MENARD Emile René";;"RF 39728, 44; vol.29, p.310";"Département des Arts graphiques"
cl020542282;"Vie de la Vierge : Marie reçue au ciel";"WIERIX Hieronymus";;"11563 LR/ Recto; 6043; vol.6, p.79";"Département des Arts graphiques"
cl020559361;"Almanach de 1698. La paix envoyée du ciel";"GIFFART Pierre";;"27106 LR/ Recto; 8421; vol.8, p.50";"Département des Arts graphiques"
cl010104991;"Assiette : Iris, sous la forme d'une clarté dans le ciel";"Nicola di Gabriele Sbraghe";"1528 / 1538  (2e quart du XVIe siècle)";"OA 11759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006253;"Femme, vue en buste, regardant au ciel : Vierge (?)";"Beinaschi, Giovanni Battista";;"INV 9183, Verso; NIII 22062; MA 12562; vol.4, p.392";"Département des Arts graphiques"
cl020008341;"Tête d'un apôtre, les yeux levés au ciel";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5959, Recto; NIII 4468; MA 4216; vol.3, p.222";"Département des Arts graphiques"
cl020037914;"Composition fantastique avec une comète dans le ciel";"REDON Gaston";;"RF 36474, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020125973;"Maison à Pont-l'Evêque sous un ciel chargé";"Boudin, Eugène";;"RF 17571, Recto; vol.24, p.194";"Département des Arts graphiques"
cl020223042;"Etude de ciel et de deux figures féminines";"Chassériau, Théodore";;"RF 26055, 75; vol.25, p.224";"Département des Arts graphiques"
cl020230885;"Personnages dans un champ, sous un ciel nuageux";"Flandrin, Hippolyte";;"RF 41430, 50; vol.31, p.69";"Département des Arts graphiques"
cl020502463;"Femme debout levant la main droite au ciel";"Corot, Jean-Baptiste Camille";;"RF 8780, Verso";"Département des Arts graphiques"
cl020508698;"Allégorie de l'Histoire avec dans le ciel Mercure";"SAINT-AUBIN Augustin de";;"RF 52283, Recto";"Département des Arts graphiques"
cl020586159;"Un livre apporté du Ciel par un ange";"SOLIS Virgil";;"L 149 LR/128 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020622508;"Les victimes consumées par le feu du ciel";"SPERLING Hieronymus";1733;"L 471 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020514917;"Dessin pour l'illustration de Sagesse de Verlaine : Le ciel est par dessus";"DENIS Maurice";"vers 1889/1890";"RF 52945, Recto";"Département des Arts graphiques"
cl010064177;"Ciel à la villa Borghèse : temps de pluie";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2981";"Département des Peintures"
cl020000396;"Homme nu, debout, levant un bras au ciel";"BELLA Stefano della";;"INV 306.9, Recto; NIII 15932; MA 12520; Inventaire italien, t.II V 78; vol.1, p.51";"Département des Arts graphiques"
cl020005989;"Tête de sainte Madeleine, les yeux au ciel";"Reni, Guido";;"INV 8949, Recto; NIII 5972; MA 5559; vol.4, p.349";"Département des Arts graphiques"
cl020006007;"Tête de sainte Madeleine, les yeux au ciel";"Sirani, Elisabetta";;"INV 8967, Recto; NIII 25350; MA 12604; vol.4, p.351";"Département des Arts graphiques"
cl020006824;"Sainte Madeleine ravie au ciel par les anges";"MATTEIS Paolo de";;"INV 9707, Recto; NIII 3132; MA 2984; vol.4, p.484";"Département des Arts graphiques"
cl020012178;"Un amour tenant une draperie, regardant au ciel";"Coypel, Antoine";;"INV 26005, Recto; NIII 13390; MA 10737; Guiffrey et Marcel G 3056; vol.10, p.412";"Département des Arts graphiques"
cl020101800;"Le Couronnement de la Vierge dans le ciel";"Zuccaro, Federico";;"INV 4546, Recto; NIII 2236; MA 2161; vol.2, p.261";"Département des Arts graphiques"
cl020103314;"Vieil homme barbu, agenouillé, regardant vers le ciel";"ANONYME ITALIEN XVIIè s";;"INV 13107, Recto; NIII 19946; MA 12546; vol.6, p.181";"Département des Arts graphiques"
cl020107037;"Minerve ailée, guidant au ciel une jeune femme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22269, Recto; NIII 30589; MA 12655; vol.9, p.270";"Département des Arts graphiques"
cl020116308;"Grande plaine sous un ciel nuageux et sombre";"Montfort, Antoine Alphonse";;"RF 7862, Recto; Guiffrey et Marcel G 11643; vol.22, p.117";"Département des Arts graphiques"
cl020129788;"Côte vue de la mer, et ciel nuageux";"Boudin, Eugène";;"RF 20506, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020201315;"Vierge debout, les mains jointes, implorant le ciel";"ANONYME ITALIEN fin XVIè s";;"INV 11265.BIS, Recto; NIII 4663; MA 4614; vol.5, p.265";"Département des Arts graphiques"
cl020204204;"Deux saints debout, les yeux levés au ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 16778, Recto; NIII 18434; MA 12538; vol.7, p.273";"Département des Arts graphiques"
cl020214283;"Tête de jeune homme, les yeux au ciel";"ANONYME XVIIè s";;"INV 35377, Recto; NIII 27048; MA 12621; vol.15, p.22";"Département des Arts graphiques"
cl020220604;"Tête d'homme noir levant les yeux au ciel";"Chassériau, Théodore";;"RF 24361, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020222422;"Figures au pied d'un temple regardant le ciel";"Chassériau, Théodore";;"RF 25756, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020230879;"Arbres derrière un grand mur et ciel nuageux";"Flandrin, Hippolyte";;"RF 41430, 44; vol.31, p.68";"Département des Arts graphiques"
cl020233514;"Anges jouant de la trompette dans le ciel";"YVON Adolphe";;"RF 42608.22, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020513138;"Carolles, (Manche), la vague et le ciel d'orage";"OSBERT Alphonse";1935;"RF 54162, Recto";"Département des Arts graphiques"
cl020559358;"Almanach de 1698. La paix envoyée du ciel";"ANONYME FRANCAIS";;"27103 LR/ Recto; 8422; vol.8, p.50";"Département des Arts graphiques"
cl010393594;"La naissance de Louis XIV. Présent du Ciel – Louis Dauphin, 5 septembre 1638";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064147;"À Rome: étude de ciel chargé de nuages";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2915";"Département des Peintures"
cl020006015;"Tête de femme, de face, les yeux au ciel";"Reni, Guido";;"INV 8975, Recto; NIII 24338; MA 12594; vol.4, p.352";"Département des Arts graphiques"
cl020008908;"Saint Roch un genou en terre, implorant le ciel";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6397, Recto; NIII 4693; MA 4414; vol.3, p.300";"Département des Arts graphiques"
cl020012042;"Une tête de femme, les yeux levés au ciel";"Coypel, Antoine";;"INV 25879, Recto; NIII 13779; MA 11052; Guiffrey et Marcel G 2988; vol.10, p.392";"Département des Arts graphiques"
cl020013588;"Femme drapée, debout, de face, regardant vers le ciel";"Boucher, François";;"INV 34555, Recto; NIII 29285; MA 12642; vol.14, p.207";"Département des Arts graphiques"
cl020031112;"Enfant nu, assis, les yeux au ciel et méditant";"BARRIAS Félix Joseph";;"RF 15095, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020043919;"Cavalier galopant sous un ciel d'orage dans une plaine";"Redon, Odilon";;"RF 40954, 37; vol.30, p.245";"Département des Arts graphiques"
cl020101686;"Un saint, tenant un livre ouvert, regardant au ciel";"Zuccaro, Federico";;"INV 4438, Recto; NIII 21699; MA 12561; vol.2, p.246";"Département des Arts graphiques"
cl020101840;"Tête d'homme barbu, les yeux levés vers le ciel";"Zuccaro, Federico";;"INV 4579, Verso; NIII 2275; MA 2193; vol.2, p.266";"Département des Arts graphiques"
cl020104373;"Tête de la Vierge, levant les yeux au ciel";"ANONYME ITALIEN XVIIè s";;"INV 14111, Recto; NIII 25271; MA 12603; vol.6, p.355";"Département des Arts graphiques"
cl020127929;"Falaise se découpant sur le ciel, paysage de Normandie";"Boudin, Eugène";;"RF 19040, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020130693;"Barques alignées, à droite ; mer sous un ciel nuageux";"Boudin, Eugène";;"RF 21201, Recto; vol.24, p.325";"Département des Arts graphiques"
cl020145621;"Vue d'un bord de lac sous un ciel nuageux";"Benouville, Achille";;"RF 38838, 13; vol.30, p.160";"Département des Arts graphiques"
cl020145910;"Tête de femme, cheveux longs, regardant vers le ciel";"Reni, Guido";;"RF 39041, Recto; vol.30, p.185";"Département des Arts graphiques"
cl020203109;"Tête d'homme, de face, les yeux levés au ciel";"Ghezzi, Pier Leone";;"INV 15822, Recto; NIII 17116; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203226;"Deux mains ouvertes, et tête d'homme regardant au ciel";"CALANDRUCCI Giacinto";;"INV 15916, Recto; NIII 17212; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020213307;"Apparition de la Vierge à l'Enfant dans le ciel";"La Hyre, Laurent de";"Vers 1630";"INV 27486, Recto; NIII 10197; MA 9644; vol.11, p.299";"Département des Arts graphiques"
cl020219381;"Champs au crépuscule sous un ciel chargé de nuages";"HARPIGNIES Henri";1889;"RF 10847, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020501657;"Tête de femme, le regard tourné vers le ciel";"ANONYME FRANCAIS XVIIè s";;"INV 33923, Verso; NIII 26373; MA 12614";"Département des Arts graphiques"
cl020622509;"Nadab et Abihu punis par le feu du ciel";"HERZ Johann Daniel l'ainé";1733;"L 471 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010326889;"Coupe à décor rayonnant et glaçure bleu ciel";;;"MAO S. 828; S. 104; OA 7937; AS 6694";"Département des Arts de l'Islam"
cl020008909;"Saint Roch un genou en terre, implorant le ciel";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6397, Verso; NIII 4693; MA 4414; vol.3, p.300";"Département des Arts graphiques"
cl020012409;"Femme debout, drapée, les bras ouverts, regardant le ciel";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33553, Recto; NIII 23268; MA 12584; vol.14, p.28";"Département des Arts graphiques"
cl020038618;"Tête d'homme levant les yeux au ciel : saint Augustin";"BOREL Paul";;"RF 36744, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020043917;"Figure volante, tenant une draperie dans un ciel nocturne";"Redon, Odilon";;"RF 40954, 35; vol.30, p.245";"Département des Arts graphiques"
cl020101812;"Scènes de meurtre, avec un homme tombant du ciel";"Zuccaro, Federico";;"INV 4557, Recto; NIII 2276; MA 2194; vol.2, p.264";"Département des Arts graphiques"
cl020102860;"Homme debout, vu de de dos, regardant au ciel";"ANONYME ITALIEN XVIIè s";;"INV 12694, Recto; NIII 7899; MA 7397; MA 7398; vol.6, p.116";"Département des Arts graphiques"
cl020102861;"Saint homme debout, vu de dos, regardant au ciel";"ANONYME ITALIEN XVIIè s";;"INV 12694.A, Recto; NIII 7899; MA 7397; MA 7398; vol.6, p.116";"Département des Arts graphiques"
cl020103646;"Tête renversée en arrière, les yeux levés au ciel";"ANONYME ITALIEN XVIIè s";;"INV 13414, Recto; NIII 20384; MA 12549; vol.6, p.232";"Département des Arts graphiques"
cl020108349;"Buste d'un homme, les yeux levés vers le ciel";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23449, Recto; NIII 29196; MA 12642; vol.9, p.483";"Département des Arts graphiques"
cl020115167;"Etude pour une sainte femme assise, désignant le ciel";"DELAUNAY Elie";;"RF 2095, Recto; vol.19, p.176";"Département des Arts graphiques"
cl020123107;"Vaste plaine, sous un ciel nuageux, et un homme";"Delacroix, Eugène";;"RF 9771, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020128732;"Paysage avec une rivière, sous un arc-en-ciel";"Boudin, Eugène";;"RF 19671, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020203263;"Tête de vieille femme, les yeux levés au ciel";"CALANDRUCCI Giacinto";;"INV 15945, Recto; NIII 17241; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203420;"Prêtre à genoux, regardant au ciel : Saint Charles Borromée";"ANONYME ITALIEN fin XVIIè s";;"INV 16066, Recto; NIII 17418; MA 12531; vol.7, p.163";"Département des Arts graphiques"
cl020203912;"Saint sauvant un enfant, accueilli au Ciel par Dieu";"ANONYME ITALIEN fin XVIIè s";;"INV 16509, Recto; NIII 18132; MA 12536; vol.7, p.228";"Département des Arts graphiques"
cl020208643;"Saint Bruno porté dans le ciel par les anges";"Le Sueur, Eustache";;"INV 30813, Recto; NIII 15520; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020208936;"Tête de vieillard, de face, les yeux au ciel";"Mignard, Pierre";;"INV 31096, Recto; NIII 10304; MA 9699; vol.13, p.24";"Département des Arts graphiques"
cl020209191;"Jonas et Jérémie assis, les yeux levés au ciel";"Mignard, Pierre";;"INV 31327, Recto; NIII 29985; MA 12649; Guiffrey et Marcel G 9995; vol.13, p.55";"Département des Arts graphiques"
cl020220605;"Tête d'homme noir, les yeux levés vers le ciel";"Chassériau, Théodore";;"RF 24362, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020229788;"Bateau de pêche à voiles ; ciel avec des nuages";"MENARD Emile René";;"RF 39728, 3; vol.29, p.226";"Département des Arts graphiques"
cl020233528;"Un ange dans le ciel, au-dessus de Sodome";"YVON Adolphe";1840;"RF 42608.36, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010064191;"Paysage montagneux baigné par la mer. L'arc-en-ciel";"Valenciennes, Pierre de ; France";"après 1786";"RF 2975";"Département des Peintures"
cl020004002;"Baptème d'un saint ; saint préchant ; saint montant au ciel";"Carpi, Girolamo da";;"INV 7104, Recto; NIII 6381; MA 5924; vol.4, p.47";"Département des Arts graphiques"
cl020008386;"Prophète assis, tenant un livre et regardant le ciel";"SACCHIENSE Giovanni Antonio";;"INV 6004, Recto; NIII 7674; MA 7167; vol.3, p.229";"Département des Arts graphiques"
cl020008771;"Buste d'un religieux vu de face, regardant au ciel";Cagnacci;;"INV 6286, Recto; NIII 4375; MA 4140; vol.3, p.280";"Département des Arts graphiques"
cl020011835;"Deux docteurs de la loi, assis, regardant au ciel";"Coypel, Antoine";;"INV 25697, Recto; NIII 13469; MA 10984; Guiffrey et Marcel G 3007; vol.10, p.365";"Département des Arts graphiques"
cl020103636;"Tête de sainte, de face, les yeux au ciel";"ANONYME ITALIEN XVIIè s";;"INV 13404, Recto; NIII 20371; MA 12549; vol.6, p.230";"Département des Arts graphiques"
cl020104759;"Vieil homme tenant un livre, debout, regardant au ciel";"Carpioni, Giulio";;"INV 14480, Recto; NIII 26660; MA 12617; vol.6, p.426";"Département des Arts graphiques"
cl020114050;"Etude pour une sainte femme assise, désignant le ciel";"DELAUNAY Elie";;"RF 1826, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020123106;"Vaste plaine, sous un grand ciel, au soleil couchant";"Delacroix, Eugène";"vers 1849";"RF 9770, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020125002;"Etude de ciel nuageux au-dessus de la mer";"Boudin, Eugène";;"RF 16796, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020130757;"Etude de ciel chargé de nuages, sur mer calme";"Boudin, Eugène";;"RF 21249, Recto; vol.24, p.327";"Département des Arts graphiques"
cl020202772;"Tête de saint, de face, les yeux au ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 15557, Recto; NIII 16849; MA 12527; vol.7, p.85";"Département des Arts graphiques"
cl020203229;"Tête d'homme, e face, les yeux levés au ciel";"CALANDRUCCI Giacinto";;"INV 15919, Recto; NIII 17215; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020205969;"Jeune homme debout, les yeux levés vers le ciel";"Zuccaro, Federico";;"INV 18369, Recto; NIII 1149; MA 1113; vol.7, p.536";"Département des Arts graphiques"
cl020219396;"Paysage marin sous un grand ciel chargé de nuages";"HARPIGNIES Henri";;"RF 10860, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020220602;"Tête d'homme noir, les yeux levés vers le ciel";"Chassériau, Théodore";;"RF 24359, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020622619;"La terre de Canaan arrosée des eaux du ciel";"PINTZ Johann Georg";1734;"L 472 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622769;"Elie enlevé au ciel dans un chariot de feu";"HEUMANN Georg Daniel";1734;"L 473 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622790;"Le feu du ciel descend sur l'Holocauste de David";"HEUMANN Georg Daniel";1734;"L 473 LR/104 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010057646;"Saint Saturnin enlevé au ciel par les saintes pucelles";"Schopin, Frédéric Henri ; France";"1863 / 1864  (3e quart du XIXe siècle)";"MI 784";"Département des Peintures"
cl010060654;"Saint Bruno est enlevé au ciel par les anges";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8046; MR 2031";"Département des Peintures"
cl010048163;"Le Christ et l'abbé Ména";;"700 / 799  (Omeyyades ; Abbasides)";"E 11565; X 5178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020006137;"Apothéose de sainte Cécile qui s'élève vers le ciel soutenue par des anges";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9082, Recto; NIII 5815; MA 5420; vol.4, p.372";"Département des Arts graphiques"
cl020003701;"Un amour, les bras levés au ciel, avec un lévrier";"Albani, Francesco";;"INV 6845, Recto; NIII 32568; vol.4, p.4";"Département des Arts graphiques"
cl020007691;"La Trinité recevant et couronnant la Vierge dans le ciel";"Brusasorci, Félice";;"INV 5345, Recto; NIII 4197; MA 3970; vol.3, p.115";"Département des Arts graphiques"
cl020112815;"Homme vu en buste, le visage tourné vers le ciel";"Carpeaux, Jean-Baptiste";;"RF 1199, Recto; vol.19, p.100";"Département des Arts graphiques"
