ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020205072;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17595, Recto; NIII 19628; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205109;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17632, Recto; NIII 19690; MA 12545; vol.7, p.407";"Département des Arts graphiques"
cl020205673;"Vierge à l'Enfant";"ANONYME ITALIEN XVIIIè s";;"INV 18169, Recto; NIII 16322; MA 12523; vol.7, p.491";"Département des Arts graphiques"
cl020501147;"Vierge à l'Enfant";"ANONYME ITALIEN début XVIIè s";;"INV 12215, Verso; NIII 20605; MA 12552; vol.0";"Département des Arts graphiques"
cl020501281;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15205, Verso; NIII 16439; MA 12524; vol.0";"Département des Arts graphiques"
cl020572463;"Vierge à l'Enfant";"Aldegrever, Heinrich";1553;"L 19 LR/50 Recto; 1220; vol.9, p.18";"Département des Arts graphiques"
cl010054642;"Vierge à l'Enfant";"Neroccio de Landi ; Italie";"1400 / 1500  (XVe siècle)";"MNR 245";"Département des Peintures"
cl020503139;"Draperie, nattes et études pour l'Enfant couché";"Mignard, Nicolas";;"RF 36841, Verso";"Département des Arts graphiques"
cl020571669;"La vie de l'enfant prodigue: Frontispice";"CALLOT Jacques";;"L 41 LR/58 Recto";"Département des Arts graphiques"
cl020205889;"Le Christ enfant endormi sur la Croix";"Murillo, Bartolomé Esteban";"vers 1670";"INV 18428, Recto; NIII 35398; MI 9; Inv. Ecole espagnole k 96; vol.7, p.550";"Département des Arts graphiques"
cl010093711;"La Vierge et l'Enfant";"France Normandie";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1318";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020145175;"Vierge à l'Enfant, et nombreuses études pour l'Enfant";"ANONYME FRANCAIS XVIIè s";;"RF 38488, Recto; vol.30, p.116";"Département des Arts graphiques"
cl010061166;"Enfant et chien";"Paolo Caliari, dit Veronese ; Caliari, Benedetto ; France";"1800 / 1900  (XIXe siècle)";"INV 20788";"Département des Peintures"
cl020515584;"La Vierge avec l'enfant Jésus emmailloté";"Dürer, Albrecht";1520;"543 LR/ Recto; 18289; vol.1, p.30";"Département des Arts graphiques"
cl020564677;"Vierge à l'Enfant dans un autel";"ALTDORFER Albrecht";1520;"L 23 LR/14 Recto; 8830";"Département des Arts graphiques"
cl020572465;"Vierge à l'Enfant dans un paysage";"Aldegrever, Heinrich";;"L 19 LR/52 Recto; 1222; vol.9, p.18";"Département des Arts graphiques"
cl020573279;"Vierge à l'Enfant regardant un singe";"BINCK Jakob";;"L 30 LR/27 Recto; 4124";"Département des Arts graphiques"
cl020580081;"Vierge à l'Enfant avec sainte Anne";"Dürer, Albrecht";"Deuxième moitié du XVIème siècle";"L 36 LR/184 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010064647;"L'enfant à l'oie";"Cuyp, Jacob Gerritsz. ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"MNR 437";"Département des Peintures"
cl020010862;"Tête d'enfant vue de profil";"Boullogne, Louis II de, dit Le Jeune";;"INV 24864, Recto; NIII 34151; vol.10, p.210";"Département des Arts graphiques"
cl020006309;"La Vierge prenant l'Enfant Jésus dans les bras";"Cambiaso, Luca";1550/1560;"INV 9239, Recto; NIII 8052; MA 7555; vol.4, p.401";"Département des Arts graphiques"
cl020008768;"Vierge à l'Enfant";"CAVEDONE Giacomo";;"INV 6283, Recto; NIII 4363; MA 4130; vol.3, p.279";"Département des Arts graphiques"
cl020009313;"Vierge à l'Enfant";"Schedone, Bartolomeo";;"INV 6761, Recto; NIII 4348; MA 4115; vol.3, p.359";"Département des Arts graphiques"
cl020012694;"Jésuite embrassant l'Enfant";"ANONYME FRANCAIS XVIIè s";;"INV 33722, Recto; NIII 13470; MA 11499; vol.14, p.58";"Département des Arts graphiques"
cl020014004;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34944, Recto; NIII 31325; vol.14, p.287";"Département des Arts graphiques"
cl020021139;"Vierge à l'Enfant";"HEBERT Ernest";;"RF 6664, Recto; vol.21, p.265";"Département des Arts graphiques"
cl020021149;"Vierge avec l'Enfant";"HEBERT Ernest";;"RF 6674, Recto; vol.21, p.267";"Département des Arts graphiques"
cl020103790;"Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13552, Recto; NIII 20723; MA 12554; vol.6, p.255";"Département des Arts graphiques"
cl020103816;"Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13576.BIS, Recto; NIII 20810; MA 12555; vol.6, p.259";"Département des Arts graphiques"
cl020104601;"Adoration de l'Enfant (?)";"ANONYME ITALIEN XVIIè s";;"INV 14327, Recto; NIII 26138; MA 12612; vol.6, p.398";"Département des Arts graphiques"
cl020104825;"Adoration de l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14541, Recto; NIII 26877; MA 12619; vol.6, p.437";"Département des Arts graphiques"
cl020119093;"Vierge à l'Enfant";"Corot, Jean-Baptiste Camille";;"RF 8720, 92; vol.22, p.268";"Département des Arts graphiques"
cl020119094;"Vierge à l'Enfant";"Corot, Jean-Baptiste Camille";;"RF 8720, 93; vol.22, p.268";"Département des Arts graphiques"
cl020136786;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23105, 102; vol.24, p.435";"Département des Arts graphiques"
cl020137608;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23127, 45; vol.24, p.437";"Département des Arts graphiques"
cl020137609;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23127, 46; vol.24, p.437";"Département des Arts graphiques"
cl020143640;"Vierge à l'Enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 9; vol.30, p.12";"Département des Arts graphiques"
cl020202414;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15229, Recto; NIII 16467; MA 12524; vol.7, p.34";"Département des Arts graphiques"
cl020203619;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16220, Recto; NIII 17822; MA 12535; vol.7, p.185";"Département des Arts graphiques"
cl020203787;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16384, Recto; NIII 17999; MA 12536; vol.7, p.209";"Département des Arts graphiques"
cl020203798;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16395, Recto; NIII 18012; MA 12536; vol.7, p.210";"Département des Arts graphiques"
cl020203828;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16425, Recto; NIII 18045; MA 12536; vol.7, p.215";"Département des Arts graphiques"
cl020203875;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16472, Recto; NIII 18093; MA 12536; vol.7, p.222";"Département des Arts graphiques"
cl020203885;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16482, Recto; NIII 18103; MA 12536; vol.7, p.223";"Département des Arts graphiques"
cl020204104;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16680, Recto; NIII 18319; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020209185;"Vierge à l'Enfant";"Mignard, Pierre";;"INV 31322, Recto; NIII 23186; MA 12584; vol.13, p.54";"Département des Arts graphiques"
cl020228995;"Vierge à l'Enfant";"BERTON Armand";;"RF 39127, 37; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020500148;"Vierge à l'Enfant";"Dürer, Albrecht";;"INV 18614, Verso; NIII 8218; MA 7721";"Département des Arts graphiques"
cl020500325;"Vierge à l'Enfant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21847.BIS, Recto; NIII 25652; MA 12607; vol.0";"Département des Arts graphiques"
cl020501193;"Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13193, Verso; NIII 20110; MA 12547; vol.0";"Département des Arts graphiques"
cl020501338;"Vierge allaitant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16256, Verso; NIII 17862; MA 12535; vol.0";"Département des Arts graphiques"
cl010052636;"La Vierge et l'Enfant";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MI 511; Campana 88";"Département des Peintures"
cl020108558;"Tëte d'enfant";"Dürer, Albrecht";;"INV 18601.B, Recto; NIII 8210; MA 7715; MA 7712; Allemands A 137; vol.8, p.22";"Département des Arts graphiques"
cl020206074;"Femme assise, un enfant près d'elle";"Le Brun, Charles";1655;"INV 28448, Recto; NIII 11510; MA 10501; Guiffrey et Marcel G 6149; vol.12, p.23";"Département des Arts graphiques"
cl020006029;"Vierge à l'Enfant";"Reni, Guido";;"INV 8989, Recto; NIII 7145; MA 6657; vol.4, p.354";"Département des Arts graphiques"
cl020006030;"Vierge à l'Enfant";"Reni, Guido";;"INV 8990, Recto; NIII 6271; MA 5824; vol.4, p.355";"Département des Arts graphiques"
cl020006056;"Vierge à l'Enfant";"Sirani, Giovanni Andrea";;"INV 9012, Recto; NIII 6265; MA 5819; vol.4, p.358";"Département des Arts graphiques"
cl020132596;"Vierge à l'Enfant";"BERTON Armand";;"RF 22724, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020217645;"Vierge à l'Enfant";"Delacroix, Eugène";;"RF 9910, Recto; vol.23, p.5";"Département des Arts graphiques"
cl010089377;"Henri IV enfant";"France ; Bosio, François-Joseph ; Odiot, Charles Nicolas ; Soyer, Louis Claude ; Odiot, Jean-Baptiste-Claude";1824;"CC 37; MS 121";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095456;"Tête d'enfant joufflu";"France ; Maniglier, Henri-Charles";1886;"RF 4540";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020034218;"Jeune femme et enfant";"GUERIN Jean Urbain";1792;"RF 30716, Recto; Invent. miniatures ivoire j 254; Catalogue Donation D. David-Weill DDW 72; vol.26, p.246";"Département des Arts graphiques"
cl020210691;"Femme assise tenant une enfant : Vierge à l'Enfant (?)";"Vouet, Simon";;"INV 33311, Recto; NIII 10000; MA 9458; vol.13, p.406";"Département des Arts graphiques"
cl020004048;"Vierge à l'Enfant debout dans un paysage";"Carrache, Augustin (Carracci, Agostino)";;"INV 7146, Recto; NIII 5332; MA 4995; Inventaire italien, t. VII Q 317; vol.4, p.54";"Département des Arts graphiques"
cl020500096;"Trois études de l'Enfant Jésus assis sur les genoux de la Vierge";"SOGLIANI Giovannantonio di Francesco";;"INV 216, Verso; NIII 21361; MA 12560";"Département des Arts graphiques"
cl020537336;"La Vierge à l'Enfant entourée de deux anges";"OVERBECK Johann Friedrich";"Vers 1842";"RF 54697, Recto";"Département des Arts graphiques"
cl020002495;"Enfant nu, assis, le corps tourné vers la gauche";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1792, Recto; NIII 26307; MA 12614; vol.1, p.291";"Département des Arts graphiques"
cl020537514;"Madone tenant l'enfant Jesus";"Santi, Raffaello, dit Raphaël";;"3300 DR/ Recto; 1138; vol.1, p.15";"Département des Arts graphiques"
cl020537517;"Vierge et l' Enfant";"ANONYME ITALIEN XVIè s";;"3303 DR/ Recto; 1253; vol.1, p.16";"Département des Arts graphiques"
cl020543745;"La Vierge à l'Enfant";"LOLI Lorenzo";;"12909 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020549826;"L'enfant à la bouteille";"DEMARTEAU Gilles";;"19310 LR/ Recto; 19533; vol.8, p.59";"Département des Arts graphiques"
cl020574422;"Etude de jambes d'enfant";"DENIS Maurice";1920/1921;"RF 54567, 29";"Département des Arts graphiques"
cl020574987;"Enfant dans un berceau";"DENIS Maurice";1939/1940;"RF 54582, 10";"Département des Arts graphiques"
cl020207044;"Enfant nu, jouant avec une guitare";"Le Brun, Charles";"vers 1685/1686";"INV 29290, Recto; NIII 12354; MA 10504; Guiffrey et Marcel G 6081; vol.12, p.145";"Département des Arts graphiques"
cl020000900;"Vierge à l'Enfant avec le petit saint Jean";"BELLA Stefano della";;"INV 443, Recto; NIII 1023; MA 997; Inventaire italien, t.II V 117; vol.1, p.80";"Département des Arts graphiques"
cl010101173;"Statuette : Enfant dessinant";"Sauvage, Charles Gabriel ; Manufacture du duc d'Angoulême, Dihl et Guérhard";"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020218413;"Vierge tenant l'Enfant sur ses genoux ; têtes d'enfant";"Delacroix, Eugène";;"RF 10631, Recto; vol.23, p.81";"Département des Arts graphiques"
cl020102332;"Vierge à l'Enfant sur des nuages";"ANONYME ITALIEN début XVIIè s";;"INV 12199, Recto; NIII 19566; MA 12544; vol.6, p.18";"Département des Arts graphiques"
cl020011430;"Vierge à l'Enfant";"Corneille, Michel II";;"INV 25299, Recto; NIII 6761; MA 6282; vol.10, p.293";"Département des Arts graphiques"
cl020012696;"Jésuite embrassant l'Enfant";"ANONYME FRANCAIS XVIIè s";;"INV 33724, Recto; NIII 14254; MA 11498; vol.14, p.59";"Département des Arts graphiques"
cl020013192;"Vierge à l'Enfant";"François, Guy";;"INV 34179, Recto; NIII 30534; MA 12655; vol.14, p.135";"Département des Arts graphiques"
cl020013347;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34329, Recto; NIII 29079; MA 12640; vol.14, p.162";"Département des Arts graphiques"
cl020013725;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34676.B, Recto; NIII 29861; MA 12648; vol.14, p.231";"Département des Arts graphiques"
cl020030305;"Vierge et l'Enfant";"Verdier, François";;"RF 14478, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020034316;"Mère et enfant";"Ströhling, Eduard";;"RF 30814, Recto; Invent. miniatures ivoire j 605; Catalogue Donation D. David-Weill DDW 170; vol.26, p.256";"Département des Arts graphiques"
cl020102369;"Vierge allaitant l'Enfant";"ANONYME ITALIEN début XVIIè s";;"INV 12233, Recto; NIII 22798; MA 12584; vol.6, p.24";"Département des Arts graphiques"
cl020103748;"Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13512, Recto; NIII 20589; MA 12552; vol.6, p.248";"Département des Arts graphiques"
cl020137666;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23127, 103; vol.24, p.437";"Département des Arts graphiques"
cl020137782;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23131, 19; vol.24, p.437";"Département des Arts graphiques"
cl020143651;"Vierge à l'Enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 20; vol.30, p.12";"Département des Arts graphiques"
cl020202505;"Vierge allaitant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15316, Recto; NIII 16559; MA 12525; vol.7, p.48";"Département des Arts graphiques"
cl020202624;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15432, Recto; NIII 16703; MA 12525; vol.7, p.67";"Département des Arts graphiques"
cl020203926;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16518, Recto; NIII 18143; MA 12537; vol.7, p.231";"Département des Arts graphiques"
cl020204470;"Adoration de l'Enfant";"Passeri, Giuseppe";;"INV 17038, Recto; NIII 18733; MA 12540; vol.7, p.315";"Département des Arts graphiques"
cl020205071;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17594, Recto; NIII 19627; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205111;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17634, Recto; NIII 19692; MA 12545; vol.7, p.407";"Département des Arts graphiques"
cl020208476;"Vierge à l'Enfant";"Le Sueur, Eustache";"vers 1653";"INV 30669, Recto; NIII 10584; MA 9758; vol.12, p.373";"Département des Arts graphiques"
cl020500957;"Vierge à l'Enfant";"CARRACCI l'un des";;"INV 7852.2, Recto; NIII 15916; MA 12519; vol.0";"Département des Arts graphiques"
cl020501268;"Vierge allaitant l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14922.2, Recto; NIII 33527; vol.0";"Département des Arts graphiques"
cl020549917;"Mère et enfant";"DEMARTEAU Gilles Antoine";1775;"19401 LR/ Recto; 19602; vol.8, p.61";"Département des Arts graphiques"
cl020612788;"Vierge à l'Enfant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV (Peintures) 1054, Recto";"Département des Arts graphiques"
cl020101573;"Vierge à l'Enfant, et trois études de l'Enfant";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 4332, Recto; NIII 25875; MA 12609; vol.2, p.230";"Département des Arts graphiques"
cl020571689;"La vie de l'enfant prodigue: Le festin";"CALLOT Jacques";"Vers 1635";"L 41 LR/78 Recto";"Département des Arts graphiques"
cl020571690;"La vie de l'enfant prodigue: Le festin";"CALLOT Jacques";"Vers 1635";"L 41 LR/79 Recto";"Département des Arts graphiques"
cl020001829;"Vierge à l'Enfant et sainte Catherine";"GABBIANI Anton Domenico";;"INV 1219, Recto; NIII 1064; MA 1035; Inventaire italien, t. IV R 346; vol.1, p.190";"Département des Arts graphiques"
cl020003635;"La Vierge, l'Enfant et un ange";"Tribolo, Niccolo";;"INV 2774, Verso; NIII 26577; MA 12616; Inventaire italien, t.I U 434; vol.1, p.442";"Département des Arts graphiques"
cl010091804;"Bacchus enfant";"France ; Clérion, Jean-Jacques";1673;"MR 192";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020033559;"Saint Jean-Baptiste ; un enfant ; étude de visage";"Manet, Édouard";;"RF 30332, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020515047;"Vierge à l'Enfant sur un croissant de lune";"ANONYME ALLEMAND DU SUD vers 1470-1480";"Vers 1470/1480";"9 LR/ Recto; 18453; vol.1, p.1";"Département des Arts graphiques"
cl020207143;"Enfant nu, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29388, Recto; NIII 12454; MA 10504; Guiffrey et Marcel G 7233; vol.12, p.160";"Département des Arts graphiques"
cl020001760;"Vierge à l'Enfant assise sur un rocher";"Caroto, Giovanni Francesco";"Vers 1530";"INV 1157, Recto; NIII 709; MA 697; vol.1, p.182";"Département des Arts graphiques"
cl020005146;"La Vierge et l'Enfant sous un palmier";"CARRACCI Ecole des";;"INV 8183, Recto; NIII 22812; MA 12584; Inventaire italien, t. VII Q 820; vol.4, p.223";"Département des Arts graphiques"
cl020143379;"Deux études de Vierge à l'Enfant superposées";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"RF 23515, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020580087;"Vierge à l'Enfant au-dessus d'un paysage";"Dürer, Albrecht";"Vers 1514";"L 36 LR/190 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020609749;"Mère nourrissant son enfant";"Robert, Hubert";"Vers 1773";"RF 55311, 50";"Département des Arts graphiques"
cl020206037;"Enfant, à mi-jambes";"Le Brun, Charles";;"INV 28412, Recto; NIII 11476; MA 10501; Guiffrey et Marcel G 7214; vol.12, p.18";"Département des Arts graphiques"
cl020550026;"Bergère et son enfant";"DEMARTEAU Gilles";;"19524 LR/ Recto; 13977; vol.8, p.64";"Département des Arts graphiques"
cl020553950;"Femme avec un enfant";"PEREGRINO DA CESENA";;"55 Ni/ Recto; 2327; vol.9, p.14";"Département des Arts graphiques"
cl020000766;"Enfant nu assis ; crocquis d'une oie";"BELLA Stefano della";;"INV 386.4, Recto; NIII 15957; MA 12520; Inventaire italien, t.II V 313; vol.1, p.71";"Département des Arts graphiques"
cl020003134;"Tête d'enfant de trois quarts à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1485/1490";"INV 2347, Recto; MI 257; NIII 35645; vol.1, p.396";"Département des Arts graphiques"
cl020100049;"Deux études de têtes d'enfant";"Baroche (Federico Barocci, dit le)";;"INV 2869, Recto; NIII 2410; MA 2309; vol.2, p.7";"Département des Arts graphiques"
cl020508135;"Vierge à l'Enfant adorée par saint Jean-Baptiste et saint Barthélémy";"Cambiaso, Luca";;"RF 50907, Recto; vol.34, p.14";"Département des Arts graphiques"
cl010381474;"Médaillon avec Vierge à l’Enfant";Anonyme;"vers 1830";"OA 12865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002833;"Vierge à l'enfant entourés de saints";"Vasari, Giorgio";;"INV 2103, Recto; NIII 21612; MA 12561; Inventaire italien, t.I U 337; vol.1, p.351";"Département des Arts graphiques"
cl020576530;"Vierge à l'Enfant avec Sainte Anne";"CLAESZ. Allaert";;"L 32 LR/5 Recto; 4176; vol.9, p.35";"Département des Arts graphiques"
cl020106539;"L'Enfant Jésus avec les instruments de la Passion";"ANONYME ESPAGNOL XVIIè s";;"INV 21867, Recto; NIII 26331; MA 12614; Flamands F 1484; vol.9, p.199";"Département des Arts graphiques"
cl020001201;"Etudes d'une femme assise tenant un enfant";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1503";"INV 689, Verso; NIII 156; MA 153; vol.1, p.120";"Département des Arts graphiques"
cl020004053;"La Vierge allaitant l'Enfant, dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7151, Recto; NIII 5331; MA 4994; Inventaire italien, t. VII Q 609; vol.4, p.55";"Département des Arts graphiques"
cl020102191;"La Vierge tenant l'Enfant sur ses genoux";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10043, Recto; NIII 22986; MA 12584; vol.5, p.47";"Département des Arts graphiques"
cl020573278;"La Vierge Marie avec l'Enfant Jésus emmailloté";"BINCK Jakob";;"L 30 LR/26 Recto; 8867";"Département des Arts graphiques"
cl020580080;"La Vierge à l'Enfant avec Sainte Anne";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/183 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020204866;"Vierge à l'Enfant, entourée de saints";"MOLINARI Antonio";;"INV 17403.B, Recto; NIII 19356; MA 12543; vol.7, p.372";"Département des Arts graphiques"
cl020200021;"La Vierge, l'Enfant Jésus, sainte Lucie et sainte Catherine";"Vasari, Giorgio";;"INV 10071, Recto; NIII 23205; MA 12584; vol.5, p.53";"Département des Arts graphiques"
cl020002674;"Tête d'enfant, de trois quarts à droite, le regard baissé";"TITO Santi di";;"INV 1952, Recto; NIII 21731; MA 12561; Inventaire italien, t.III W 490; vol.1, p.320";"Département des Arts graphiques"
cl020508169;"La Vierge, l'Enfant et sainte Martine";"Cortone, Pierre de (Berrettini, Pietro)";;"RF 50862, Recto; vol.34, p.14";"Département des Arts graphiques"
cl010052674;"Enfant sur un cheval";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 797";"Département des Peintures"
cl020101575;"Ange vu en buste de trois quarts ; enfant nu, assis ; tête d'enfant";"Santi, Raffaello, dit Raphaël";;"INV 4333, Recto; NIII 4231; MA 4004; vol.2, p.230";"Département des Arts graphiques"
cl020009337;"Vierge à l'Enfant avec le petit Saint-Jean à califourchon sur un agneau...";"SESTO Cesari";;"INV 6781, Recto; MI 267; NIII 35655; vol.3, p.362";"Département des Arts graphiques"
cl020004704;"La Vierge et l'enfant en gloire adorés par saint Dominique (...)";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7759, Recto; NIII 4344; MA 4111; Inventaire italien, t. VII Q 89; vol.4, p.155";"Département des Arts graphiques"
cl010054129;"Vierge et Enfant";"Pays-Bas du Sud ; Weyden, Rogier van der";"1400 / 1500  (XVe siècle)";"MNR 13";"Département des Peintures"
cl020021151;"Vierge à l'Enfant";"HEBERT Ernest";;"RF 6676, Recto; vol.21, p.267";"Département des Arts graphiques"
cl020205935;"Saint Jean-Baptiste enfant endormi sur la Croix";"VALDES Lucas de";;"INV 18472, Recto; MI 21; NIII 35410; Inv. Ecole espagnole k 154; vol.7, p.559";"Département des Arts graphiques"
cl020000605;"Enfant à cheval sur une oie";"BELLA Stefano della";;"INV 348.3, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 312; vol.1, p.62";"Département des Arts graphiques"
cl020574387;"Enfant dans un arbre";"DENIS Maurice";1920;"RF 54566, 79";"Département des Arts graphiques"
cl010065981;"Édouard François Bertin, enfant (1797-1871).";"Greuze, Jean-Baptiste ; France";"vers 1801";"RF 2188";"Département des Peintures"
cl010061716;"La Vierge et l'Enfant";"Giovanni da Modena (Giovanni di Pietro Fallopi da Modena, dit) ; Italie Émilie-Romagne Bologne";"1400 / 1500  (XVe siècle)";"RF 1983 45";"Département des Peintures"
cl020548669;"Buste d'enfant coiffé d'un toquet";"Boucher, François";;"18106 LR/ Recto; 18609; vol.8";"Département des Arts graphiques"
cl020021145;"Vierge à l'Enfant";"HEBERT Ernest";;"RF 6670, Recto; vol.21, p.266";"Département des Arts graphiques"
cl020576517;"Pierrot (Felicia Mallet dans l'Enfant prodigue)";"VUILLARD Edouard";"Vers 1890/1891";"RF 54897, Recto";"Département des Arts graphiques"
cl020002517;"Enfant nu, debout, tourné vers la gauche, étendant le bras droit";"SOGLIANI Giovannantonio di Francesco";;"INV 1808, Recto; NIII 21572; MA 12561; vol.1, p.294";"Département des Arts graphiques"
cl020204865;"Vierge à l'Enfant avec plusieurs saints";"MOLINARI Antonio";;"INV 17403.A, Recto; NIII 19356; MA 12543; vol.7, p.372";"Département des Arts graphiques"
cl020204867;"Vierge à l'Enfant entourée de saints";"MOLINARI Antonio";;"INV 17404.A, Recto; NIII 19357; MA 12543; vol.7, p.372";"Département des Arts graphiques"
cl020204868;"Vierge à l'Enfant entourée de saints";"MOLINARI Antonio";;"INV 17404.B, Recto; NIII 19357; MA 12543; vol.7, p.372";"Département des Arts graphiques"
cl020135293;"Femme et enfant ; enfant écrivant";"Chapu, Henri";;"RF 23058, 99; vol.24, p.432";"Département des Arts graphiques"
cl020000620;"Vierge assise allaitant l'enfant";"BELLA Stefano della";;"INV 350.4, Recto; NIII 15988; MA 12520; Inventaire italien, t.II V 119; vol.1, p.62";"Département des Arts graphiques"
cl020543746;"La Vierge adorant l'Enfant";"LOLI Lorenzo";;"12910 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020011563;"La Vierge et l'Enfant Jésus apparaissant à un saint";"Corneille, Michel II";;"INV 25433, Recto; NIII 6895; MA 6414; Inventaire italien, t. VII Q 869; vol.10, p.316";"Département des Arts graphiques"
cl020204949;"Apparition de l'Enfant à un religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 17479, Recto; NIII 19445; MA 12543; Inventaire italien, t. IV R 601; vol.7, p.385";"Département des Arts graphiques"
cl020018550;"Le sacrifice d'un enfant";"BELLY Jacques";;"RF 4753.47, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020013972;"Femme assise, tenant son enfant contre elle";"Boucher, François";;"INV 34916, Recto; NIII 31223; vol.14, p.281";"Département des Arts graphiques"
cl020515582;"Vierge donnant le sein à l'enfant Jésus";"Dürer, Albrecht";1512;"541 LR/ Recto; 35; vol.1, p.30";"Département des Arts graphiques"
cl020580088;"Vierge à l'Enfant au-dessus d'un paysage";"Dürer, Albrecht";"Après 1514";"L 36 LR/191 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020004600;"La Vierge à l'Enfant dans un tondo";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1608/1609";"INV 7658, Recto; NIII 5138; MA 4824; Inventaire italien, t. VII Q 70; vol.4, p.137";"Département des Arts graphiques"
