ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090240;"Joseph Dwernicki";"David D'Angers, Pierre-Jean ; France";1840;"DA 58 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090336;"Henri Reboul";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 73 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090371;"Marie Geneviève Jeanne de Lasteyrie du Saillant";"David D'Angers, Pierre-Jean ; France";1856;"DA 79 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089964;"Marie Arago";"David D'Angers, Pierre-Jean ; France";1842;"DA 11 A; 1161";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089703;Bosio;"David D'Angers, Pierre-Jean ; France";1842;"DA 1 B; 1151";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089941;"Casimir Delavigne";"David D'Angers, Pierre-Jean ; France";1833;"DA 7 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089981;"Eugène Chevreul";"David D'Angers, Pierre-Jean ; France";1834;"DA 15 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089997;"Ernst Rietschel";"David D'Angers, Pierre-Jean ; France";1834;"DA 17 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090006;Azaïs;"David D'Angers, Pierre-Jean ; France";1832;"DA 19 A; 1169";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090010;Sainte-Beuve;"David D'Angers, Pierre-Jean ; France";1828;"DA 19 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090090;"Armand Carrel";"David D'Angers, Pierre-Jean ; France";1832;"DA 32 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090091;"Pierre Lebrun";"David D'Angers, Pierre-Jean ; France";1842;"DA 32 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090101;"Mélanie Waldor";"David D'Angers, Pierre-Jean ; France";1835;"DA 33 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090117;"Gaspar Spurzheim";"David D'Angers, Pierre-Jean ; France";1832;"DA 36 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090120;"Claudyna Potocka";"David D'Angers, Pierre-Jean ; France";1834;"DA 37 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090121;"De Prony";"David D'Angers, Pierre-Jean ; France";1833;"DA 37 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090130;"Bocquillon Wilhem";"David D'Angers, Pierre-Jean ; France";1842;"DA 38 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090137;"Johann Friedrich Blumenbach";"David D'Angers, Pierre-Jean ; France";1834;"DA 40 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090144;"Jean-Baptiste Biot";"David D'Angers, Pierre-Jean ; France";1843;"DA 41 B; 1191";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090169;"Adrien Maillard";"David D'Angers, Pierre-Jean ; France";1837;"DA 45 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090181;"Giacomo Meyerbeer";"David D'Angers, Pierre-Jean ; France";1842;"DA 47 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090204;"Auguste Barbier";"David D'Angers, Pierre-Jean ; France";1833;"DA 52 B; 1202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090231;"Céleste Motte";"David D'Angers, Pierre-Jean ; France";1828;"DA 56 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090232;"Sauquaire Souligné";"David D'Angers, Pierre-Jean ; France";1833;"DA 56 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090237;"Augustin Thierry";"David D'Angers, Pierre-Jean ; France";1828;"DA 57 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090247;"Luigi Cherubini";"David D'Angers, Pierre-Jean ; France";1840;"DA 59 A; ENT 1885.1209 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090302;"Victor Hugo";"David D'Angers, Pierre-Jean ; France";1828;"DA 68 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090356;"Raoul Rochette";"David D'Angers, Pierre-Jean ; France";1840;"DA 76 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090365;"Joseph Droz";"David D'Angers, Pierre-Jean ; France";1833;"DA 78 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090380;"Etienne Pariset";"David D'Angers, Pierre-Jean ; France";1840;"DA 80 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089707;"Adèle Hugo";"David D'Angers, Pierre-Jean ; France";1828;"DA 2 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089933;"Louis Proust";"David D'Angers, Pierre-Jean ; France";1831;"DA 5 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090044;"Delphine Gay";"David D'Angers, Pierre-Jean ; France";1828;"DA 24 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090103;"Francisco Espoz y Mina";"David D'Angers, Pierre-Jean ; France";1832;"DA 34 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090189;Gay-Lussac;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 49 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089720;"Antoine Jean Gros";"David D'Angers, Pierre-Jean ; France";1832;"DA 5 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089948;Gouvion-Saint-Cyr;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 8 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089970;"Dominique-Jean Larrey";"David D'Angers, Pierre-Jean ; France";1832;"DA 13 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089976;"Charles de Lasteyrie";"David D'Angers, Pierre-Jean ; France";1833;"DA 14 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089993;Dannecker;"David D'Angers, Pierre-Jean ; France";1834;"DA 17 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090069;"Adelbert de Chamisso";"David D'Angers, Pierre-Jean ; France";1834;"DA 28 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090093;"Sophie De Potter";"David D'Angers, Pierre-Jean ; France";1831;"DA 32 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090142;"Friedrich Tieck";"David D'Angers, Pierre-Jean ; France";1834;"DA 40 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090155;"Simon Bérard";"David D'Angers, Pierre-Jean ; France";1831;"DA 43 A; 1193";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090157;"Jules Janin";"David D'Angers, Pierre-Jean ; France";1832;"DA 43 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090208;"Gustave Planche";"David D'Angers, Pierre-Jean ; France";1834;"DA 52 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090321;"André Marie Ampère";"David D'Angers, Pierre-Jean ; France";1829;"DA 71 A; 1221";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090348;"Charles Dupaty statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 75 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090377;"Eusèbe de Salle";"David D'Angers, Pierre-Jean ; France";1837;"DA 80 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089986;"Johann Friedrich Blumenbach";"David D'Angers, Pierre-Jean ; France";1834;"DA 16 A; 1166";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090014;"Alfred de Musset";"David D'Angers, Pierre-Jean ; France";1831;"DA 20 C; 1170; CAT 1170 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090065;Monteil;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 27 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090112;"François Arago";"David D'Angers, Pierre-Jean ; France";1832;"DA 36 A; 1186";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090198;"Evariste Boulay-Paty";"David D'Angers, Pierre-Jean ; France";1837;"DA 51 B; 1201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090267;Manuel;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 62 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090338;Talma;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 73 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090346;Carnot;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 75 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089947;"André Marie Jean Jacques Dupin";"David D'Angers, Pierre-Jean ; France";1828;"DA 8 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089955;"George Canning";"David D'Angers, Pierre-Jean ; France";1827;"DA 9 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090005;"Victor Schnetz";"David D'Angers, Pierre-Jean ; France";1828;"DA 18 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090045;"Abel de Pujol";"David D'Angers, Pierre-Jean ; France";1818;"DA 24 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090118;"Bertrand ; La Liberté illimité de la presse";"David D'Angers, Pierre-Jean ; France";1834;"DA 37 A; 1187";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090218;"Le maréchal de Grouchy";"David D'Angers, Pierre-Jean ; France";1840;"DA 54 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090309;"Magdalena Ingres, Nata Chapelle";"David D'Angers, Pierre-Jean ; France";1826;"DA 68 L; CAT 1218; ENT 1900.230";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089962;"August Wilhelm von Schlegel";"David D'Angers, Pierre-Jean ; France";1840;"DA 10 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089983;"Marc Antoine Jullien de Paris";"David D'Angers, Pierre-Jean ; France";1834;"DA 15 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090058;"Louis-Bernard Guyton-Morveau";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 26 E; 1176; CAT 1176";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090158;"Joseph-Louis Lagrange";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 43 D; 1193; CAT 1193 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090174;"De Luynes";"David D'Angers, Pierre-Jean ; France";1840;"DA 46 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090230;"Le général Montholon";"David D'Angers, Pierre-Jean ; France";1840;"DA 56 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090259;"Dupré graveur en médailles";"David D'Angers, Pierre-Jean ; France";1833;"DA 61 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090281;"Boulay de la Meurthe";"David D'Angers, Pierre-Jean ; France";1832;"DA 65 A; 1215";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090325;"Laure Devéria";"David D'Angers, Pierre-Jean ; France";1828;"DA 71 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090345;"Bory de Saint-Vincent";"David D'Angers, Pierre-Jean ; France";1839;"DA 75 A; 1225";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090351;"La duchesse d'Abrantès";"David D'Angers, Pierre-Jean ; France";1835;"DA 76 A; 1226";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090352;"Charles Baudin";"David D'Angers, Pierre-Jean ; France";1843;"DA 76 B; 1226";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090366;"Dureau de La Malle";"David D'Angers, Pierre-Jean ; France";1843;"DA 78 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089995;"Joseph Barclay Pentland";"David D'Angers, Pierre-Jean ; France";1832;"DA 17 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090056;"Alexandre Brongniart";"David D'Angers, Pierre-Jean ; France";1842;"DA 26 C; 1176";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090248;"Le lieutenant général Gourgaud";"David D'Angers, Pierre-Jean ; France";1840;"DA 59 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090370;"Alexandre de Lameth";"David D'Angers, Pierre-Jean ; France";1825;"DA 79 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089934;Roederer;"David D'Angers, Pierre-Jean ; France";1833;"DA 5 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089945;Roederer;"David D'Angers, Pierre-Jean ; France";1833;"DA 7 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089961;"Charles Paul de Kock";"David D'Angers, Pierre-Jean ; France";1842;"DA 10 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090053;"Ennius Quirinus Visconti";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 25 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090063;Letronne;"David D'Angers, Pierre-Jean ; France";1840;"DA 27 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090078;Ampère;"David D'Angers, Pierre-Jean ; France";1836;"DA 30 A; 1180";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090145;Cormenin;"David D'Angers, Pierre-Jean ; France";1838;"DA 41 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090269;"Jeremy Bentham";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 63 A; 1213";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090272;Pastoret;"David D'Angers, Pierre-Jean ; France";1836;"DA 63 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090273;Rauch;"David D'Angers, Pierre-Jean ; France";1835;"DA 63 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090335;Magendie;"David D'Angers, Pierre-Jean ; France";1838;"DA 73 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090342;Lallemand;"David D'Angers, Pierre-Jean ; France";1835;"DA 74 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115642;"Médaillon dans son écrin : François-René de Chateaubriand";"David D'Angers, Pierre-Jean";"après 1830";"OAP 72; D.1957.2.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090001;"Delphine Gay";"David D'Angers, Pierre-Jean ; France";1828;"DA 18 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090029;"Rose Rovel";"David D'Angers, Pierre-Jean ; France";1832;"DA 22 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090253;"Le général Delaage de Saint-Cyr";"David D'Angers, Pierre-Jean ; France";1840;"DA 60 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089944;Prud'hon;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 7 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090186;"Letizia Bonaparte";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 48 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090324;"Barginet de Grenoble. Dieu et Liberté";"David D'Angers, Pierre-Jean ; France";1833;"DA 71 D; 1221";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089965;Kléber;"David D'Angers, Pierre-Jean ; France";1831;"DA 11 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089978;"Pigault Lebrun";"David D'Angers, Pierre-Jean ; France";1831;"DA 14 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089991;"Ludwig Tieck";"David D'Angers, Pierre-Jean ; France";1834;"DA 16 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090039;Pouqueville;"David D'Angers, Pierre-Jean ; France";1828;"DA 23 I";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090050;"Xavier Marmier";"David D'Angers, Pierre-Jean ; France";1835;"DA 25 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090074;"Theodore Lebreton";"David D'Angers, Pierre-Jean ; France";1833;"DA 29 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090075;"Bernard de Lindenau";"David D'Angers, Pierre-Jean ; France";1834;"DA 29 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090088;"Samuel Hahnemann";"David D'Angers, Pierre-Jean ; France";1835;"DA 31 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090113;"Le Maréchal Jourdan";"David D'Angers, Pierre-Jean ; France";1828;"DA 36 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090123;"Mary Somerville";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 37 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090126;"Charles Comte";"David D'Angers, Pierre-Jean ; France";1833;"DA 38 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090128;"Johann Nepomuk Hummel";"David D'Angers, Pierre-Jean ; France";1834;"DA 38 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090159;"Pitt Rivers";"David D'Angers, Pierre-Jean ; France";1834;"DA 43 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090180;"Hippolyte Fortoul";"David D'Angers, Pierre-Jean ; France";1839;"DA 47 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090199;"Eugène Burnouf";"David D'Angers, Pierre-Jean ; France";1840;"DA 51 C; 1201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090203;"Alavoine architecte";"David D'Angers, Pierre-Jean ; France";1833;"DA 52 A; 1202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090221;Balzac;"David D'Angers, Pierre-Jean ; France";1843;"DA 55 A; 1205";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090223;"Henri Dutrochet";"David D'Angers, Pierre-Jean ; France";1842;"DA 55 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090225;"Antoine-Laurent de Jussieu";"David D'Angers, Pierre-Jean ; France";1836;"DA 55 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090226;"George Sand";"David D'Angers, Pierre-Jean ; France";1833;"DA 55 F; 1205; CAT 1205";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090261;"Jules Michelet";"David D'Angers, Pierre-Jean ; France";1834;"DA 61 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090262;"Casimir Périer";"David D'Angers, Pierre-Jean ; France";1833;"DA 61 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090263;"Jöns Berzelius";"David D'Angers, Pierre-Jean ; France";1833;"DA 62 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090288;"Eugène Devéria";"David D'Angers, Pierre-Jean ; France";1828;"DA 66 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090299;"Auguste Desnoyers";"David D'Angers, Pierre-Jean ; France";"vers 1825";"DA 68 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090314;"Charles Philipon";"David D'Angers, Pierre-Jean ; France";1834;"DA 69 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090320;"Nicolas Xavier Willemin";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 70 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090368;"Alphonse Taillandier";"David D'Angers, Pierre-Jean ; France";1837;"DA 78 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093698;"Armand Carrel";"David D'Angers, Pierre-Jean ; France";1839;"RF 1298";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090026;"À Madame Haudebourt Lescot";"David D'Angers, Pierre-Jean ; France";1829;"DA 22 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090297;"De Pradt, ancien archevêque de Malines";"David D'Angers, Pierre-Jean ; France";1830;"DA 67 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089954;"Augustin Pyramus de Candolle";"David D'Angers, Pierre-Jean ; France";1833;"DA 9 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089994;"Huet Paul";"David D'Angers, Pierre-Jean ; France";1838;"DA 17 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090034;"Captain Franklin";"David D'Angers, Pierre-Jean ; France";1829;"DA 23 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090072;"Georges-Louis Duvernoy";"David D'Angers, Pierre-Jean ; France";1835;"DA 29 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090073;"Bernard-Germain-Étienne de La Ville, comte de Lacépède";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 29 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090096;"Karl August Böttiger";"David D'Angers, Pierre-Jean ; France";1834;"DA 33 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090097;"Edouard Corbière";"David D'Angers, Pierre-Jean ; France";1835;"DA 33 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090107;"Jean Charles Léonard Sismondi";"David D'Angers, Pierre-Jean ; France";1830;"DA 34 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090122;"Louis Richard";"David D'Angers, Pierre-Jean ; France";1834;"DA 37 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090141;"Madame Roland";"David D'Angers, Pierre-Jean ; France";1832;"DA 40 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090206;"Baron de Gérando";"David D'Angers, Pierre-Jean ; France";1833;"DA 52 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090228;"Louise Joséphine Desnoyers";"David D'Angers, Pierre-Jean ; France";1818;"DA 56 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090265;"Henri François Brandt médailleur";"David D'Angers, Pierre-Jean ; France";1834;"DA 62 C; 1212";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090268;"Quatremère de Quincy";"David D'Angers, Pierre-Jean ; France";1835;"DA 62 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090278;"Destutt de Tracy";"David D'Angers, Pierre-Jean ; France";1830;"DA 64 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090282;Drolling;"David D'Angers, Pierre-Jean ; France";1832;"DA 65 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090300;"Amélie de Gisors";"David D'Angers, Pierre-Jean ; France";1827;"DA 68 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090323;"Jean-Baptiste Jacques Augustin";"David D'Angers, Pierre-Jean ; France";1832;"DA 71 C; 1221";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090326;"Antoine Claire Thibaudeau";"David D'Angers, Pierre-Jean ; France";1832;"DA 71 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090359;"François-Frédéric Lemot";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 77 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090146;"Eustache-Hyacinthe Langlois";"David D'Angers, Pierre-Jean ; France";1835;"DA 41 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090246;"Le comte Rampon";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 58 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090319;"Le baron Slvestre de Sacy";"David D'Angers, Pierre-Jean ; France";1836;"DA 70 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090353;Gohier;"David D'Angers, Pierre-Jean ; France";1825;"DA 76 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089984;Lakanal;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1843;"DA 15 E; CAT 1165; 1165";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090003;"Prosper Mérimée";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1828;"DA 18 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090070;Jomard;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1840;"DA 28 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090187;"Alexandre Volta";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 48 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090287;"Achille Devéria";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1828;"DA 66 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090296;"Charles Lenormant";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 67 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090375;Callamard;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1856;"DA 80 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089706;"Caroline Murat";"David D'Angers, Pierre-Jean ; France";1838;"DA 1 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089716;"Pierre François Réal";"David D'Angers, Pierre-Jean ; France";1832;"DA 4 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089974;"Jean de Bry";"David D'Angers, Pierre-Jean ; France";1832;"DA 14 A; 1164";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089998;"Félix Couturier de Vienne";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 18 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090085;"Le duc de Bassano";"David D'Angers, Pierre-Jean ; France";1835;"DA 31 B; 1181";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
