ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020607952;Untitled;"MEURS Jacobus de";1665;"L 258 LR/41 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607956;Untitled;"MEURS Jacobus de";1665;"L 258 LR/45 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607958;Untitled;"MEURS Jacobus de";1665;"L 258 LR/47 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607962;Untitled;"MEURS Jacobus de";1665;"L 258 LR/51 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607968;Untitled;"MEURS Jacobus de";1665;"L 258 LR/57 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607970;Untitled;"MEURS Jacobus de";1665;"L 258 LR/59 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607972;Untitled;"MEURS Jacobus de";1665;"L 258 LR/61 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607973;Untitled;"MEURS Jacobus de";1665;"L 258 LR/62 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607980;Untitled;"MEURS Jacobus de";1665;"L 258 LR/69 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607981;Untitled;"MEURS Jacobus de";1665;"L 258 LR/70 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607983;Untitled;"MEURS Jacobus de";1665;"L 258 LR/72 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607986;Untitled;"MEURS Jacobus de";1665;"L 258 LR/75 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607987;Untitled;"MEURS Jacobus de";1665;"L 258 LR/76 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607990;Untitled;"MEURS Jacobus de";1665;"L 258 LR/79 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607993;Untitled;"MEURS Jacobus de";1665;"L 258 LR/82 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607994;Untitled;"MEURS Jacobus de";1665;"L 258 LR/83 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607997;Untitled;"MEURS Jacobus de";1665;"L 258 LR/86 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608001;Untitled;"MEURS Jacobus de";1665;"L 258 LR/90 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608005;Untitled;"MEURS Jacobus de";1665;"L 258 LR/94 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608006;Untitled;"MEURS Jacobus de";1665;"L 258 LR/95 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608017;Untitled;"MEURS Jacobus de";1665;"L 258 LR/106 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608018;Untitled;"MEURS Jacobus de";1665;"L 258 LR/107 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608024;Untitled;"MEURS Jacobus de";1665;"L 258 LR/113 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608026;Untitled;"MEURS Jacobus de";1665;"L 258 LR/115 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608027;Untitled;"MEURS Jacobus de";1665;"L 258 LR/116 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608028;Untitled;"MEURS Jacobus de";1665;"L 258 LR/117 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608030;Untitled;"MEURS Jacobus de";1665;"L 258 LR/119 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608033;Untitled;"MEURS Jacobus de";1665;"L 258 LR/122 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608034;Untitled;"MEURS Jacobus de";1665;"L 258 LR/123 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608035;Untitled;"MEURS Jacobus de";1665;"L 258 LR/124 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608038;Untitled;"MEURS Jacobus de";1665;"L 258 LR/127 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608041;Untitled;"MEURS Jacobus de";1665;"L 258 LR/130 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608043;Untitled;"MEURS Jacobus de";1665;"L 258 LR/132 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608046;Untitled;"MEURS Jacobus de";1665;"L 258 LR/135 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608052;Untitled;"MEURS Jacobus de";1665;"L 258 LR/141 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608056;Untitled;"MEURS Jacobus de";1665;"L 258 LR/145 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608059;Untitled;"MEURS Jacobus de";1665;"L 258 LR/148 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020515131;"La Grande Madone d'Einsiedeln";"MAITRE E. S.";1466;"91 LR/ Recto; 14632; vol.1, p.6";"Département des Arts graphiques"
cl020107293;"Portrait d'un évêque, assis devant un livre ouvert";"Bloemaert, Abraham";;"INV 22507, Recto; NIII 28855; MA 12638; Hollandais H 96; vol.9, p.321";"Département des Arts graphiques"
cl020228416;"La Cène, avec Judas debout, devant la table";"Rembrandt, Harmensz. van Rijn";;"RF 29036, Recto; Hollandais H 1203.-21; vol.25, p.443";"Département des Arts graphiques"
cl020607913;"Frontispice : L'Ambassade de la Compagnie Orientale des Provinces Unies vers l'Empereur de Chine ou Grand Cam de Tartarie";"MEURS Jacobus de";1665;"L 258 LR/2 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607914;Untitled;"MEURS Jacobus de";1665;"L 258 LR/3 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607915;Untitled;"MEURS Jacobus de";1665;"L 258 LR/4 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607916;Untitled;"MEURS Jacobus de";1665;"L 258 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607922;Untitled;"MEURS Jacobus de";1665;"L 258 LR/11 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607923;Untitled;"MEURS Jacobus de";1665;"L 258 LR/12 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607926;Untitled;"MEURS Jacobus de";1665;"L 258 LR/15 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607927;Untitled;"MEURS Jacobus de";1665;"L 258 LR/16 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607929;Untitled;"MEURS Jacobus de";1665;"L 258 LR/18 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607930;Untitled;"MEURS Jacobus de";1665;"L 258 LR/19 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607932;Untitled;"MEURS Jacobus de";1665;"L 258 LR/21 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607945;Untitled;"MEURS Jacobus de";1665;"L 258 LR/34 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607947;Untitled;"MEURS Jacobus de";1665;"L 258 LR/36 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607949;Untitled;"MEURS Jacobus de";1665;"L 258 LR/38 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607953;Untitled;"MEURS Jacobus de";1665;"L 258 LR/42 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607954;Untitled;"MEURS Jacobus de";1665;"L 258 LR/43 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607955;Untitled;"MEURS Jacobus de";1665;"L 258 LR/44 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607960;Untitled;"MEURS Jacobus de";1665;"L 258 LR/49 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607961;Untitled;"MEURS Jacobus de";1665;"L 258 LR/50 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607976;Untitled;"MEURS Jacobus de";1665;"L 258 LR/65 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607977;Untitled;"MEURS Jacobus de";1665;"L 258 LR/66 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607978;Untitled;"MEURS Jacobus de";1665;"L 258 LR/67 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607984;Untitled;"MEURS Jacobus de";1665;"L 258 LR/73 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607992;Untitled;"MEURS Jacobus de";1665;"L 258 LR/81 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607995;Untitled;"MEURS Jacobus de";1665;"L 258 LR/84 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607996;Untitled;"MEURS Jacobus de";1665;"L 258 LR/85 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607998;Untitled;"MEURS Jacobus de";1665;"L 258 LR/87 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607999;Untitled;"MEURS Jacobus de";1665;"L 258 LR/88 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608000;Untitled;"MEURS Jacobus de";1665;"L 258 LR/89 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608002;Untitled;"MEURS Jacobus de";1665;"L 258 LR/91 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608003;Untitled;"MEURS Jacobus de";1665;"L 258 LR/92 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608007;Untitled;"MEURS Jacobus de";1665;"L 258 LR/96 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608010;Untitled;"MEURS Jacobus de";1665;"L 258 LR/99 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608011;Untitled;"MEURS Jacobus de";1665;"L 258 LR/100 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608012;Untitled;"MEURS Jacobus de";1665;"L 258 LR/101 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608014;Untitled;"MEURS Jacobus de";1665;"L 258 LR/103 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608015;Untitled;"MEURS Jacobus de";1665;"L 258 LR/104 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608020;Untitled;"MEURS Jacobus de";1665;"L 258 LR/109 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608021;"Frontispice : Description générale de l'Empire de la Chine";"MEURS Jacobus de";1665;"L 258 LR/110 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608022;Untitled;"MEURS Jacobus de";1665;"L 258 LR/111 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608023;Untitled;"MEURS Jacobus de";1665;"L 258 LR/112 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608025;Untitled;"MEURS Jacobus de";1665;"L 258 LR/114 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608029;Untitled;"MEURS Jacobus de";1665;"L 258 LR/118 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608031;Untitled;"MEURS Jacobus de";1665;"L 258 LR/120 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608032;Untitled;"MEURS Jacobus de";1665;"L 258 LR/121 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608037;Untitled;"MEURS Jacobus de";1665;"L 258 LR/126 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608042;Untitled;"MEURS Jacobus de";1665;"L 258 LR/131 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608047;Untitled;"MEURS Jacobus de";1665;"L 258 LR/136 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608048;Untitled;"MEURS Jacobus de";1665;"L 258 LR/137 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608050;Untitled;"MEURS Jacobus de";1665;"L 258 LR/139 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608054;Untitled;"MEURS Jacobus de";1665;"L 258 LR/143 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608055;Untitled;"MEURS Jacobus de";1665;"L 258 LR/144 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608057;Untitled;"MEURS Jacobus de";1665;"L 258 LR/146 Recto; vol.9, p.52";"Département des Arts graphiques"
cl010064423;"Les Pèlerins d'Emmaüs";"Santvoort, Dirck van ; Pays-Bas";1633;"INV 1828; MR 1015";"Département des Peintures"
cl010061074;"La Parabole du bon Samaritain";"Pynas, Jacob ; Pays-Bas";"1610 / 1620  (XVIIe siècle)";"INV 1269; MR 701";"Département des Peintures"
cl020034618;Masure;"Bloemaert, Abraham";;"RF 31189, Recto; Hollandais H 105.4; vol.26, p.303";"Département des Arts graphiques"
cl020607912;Untitled;"MEURS Jacobus de";1665;"L 258 LR/1 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607917;Untitled;"MEURS Jacobus de";1665;"L 258 LR/6 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607918;Untitled;"MEURS Jacobus de";1665;"L 258 LR/7 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607919;Untitled;"MEURS Jacobus de";1665;"L 258 LR/8 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607924;Untitled;"MEURS Jacobus de";1665;"L 258 LR/13 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607925;Untitled;"MEURS Jacobus de";1665;"L 258 LR/14 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607931;Untitled;"MEURS Jacobus de";1665;"L 258 LR/20 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607933;Untitled;"MEURS Jacobus de";1665;"L 258 LR/22 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607935;Untitled;"MEURS Jacobus de";1665;"L 258 LR/24 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607936;Untitled;"MEURS Jacobus de";1665;"L 258 LR/25 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607938;Untitled;"MEURS Jacobus de";1665;"L 258 LR/27 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607939;Untitled;"MEURS Jacobus de";1665;"L 258 LR/28 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607941;Untitled;"MEURS Jacobus de";1665;"L 258 LR/30 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607943;Untitled;"MEURS Jacobus de";1665;"L 258 LR/32 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607944;Untitled;"MEURS Jacobus de";1665;"L 258 LR/33 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607946;Untitled;"MEURS Jacobus de";1665;"L 258 LR/35 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607950;Untitled;"MEURS Jacobus de";1665;"L 258 LR/39 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607957;Untitled;"MEURS Jacobus de";1665;"L 258 LR/46 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607959;Untitled;"MEURS Jacobus de";1665;"L 258 LR/48 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607963;Untitled;"MEURS Jacobus de";1665;"L 258 LR/52 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607964;Untitled;"MEURS Jacobus de";1665;"L 258 LR/53 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607965;Untitled;"MEURS Jacobus de";1665;"L 258 LR/54 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607966;Untitled;"MEURS Jacobus de";1665;"L 258 LR/55 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607967;Untitled;"MEURS Jacobus de";1665;"L 258 LR/56 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607969;Untitled;"MEURS Jacobus de";1665;"L 258 LR/58 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607971;Untitled;"MEURS Jacobus de";1665;"L 258 LR/60 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607974;Untitled;"MEURS Jacobus de";1665;"L 258 LR/63 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607975;Untitled;"MEURS Jacobus de";1665;"L 258 LR/64 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607979;Untitled;"MEURS Jacobus de";1665;"L 258 LR/68 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607982;Untitled;"MEURS Jacobus de";1665;"L 258 LR/71 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607985;Untitled;"MEURS Jacobus de";1665;"L 258 LR/74 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607988;Untitled;"MEURS Jacobus de";1665;"L 258 LR/77 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607989;Untitled;"MEURS Jacobus de";1665;"L 258 LR/78 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607991;Untitled;"MEURS Jacobus de";1665;"L 258 LR/80 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608004;Untitled;"MEURS Jacobus de";1665;"L 258 LR/93 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608008;Untitled;"MEURS Jacobus de";1665;"L 258 LR/97 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608009;Untitled;"MEURS Jacobus de";1665;"L 258 LR/98 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608013;Untitled;"MEURS Jacobus de";1665;"L 258 LR/102 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608016;Untitled;"MEURS Jacobus de";1665;"L 258 LR/105 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608019;Untitled;"MEURS Jacobus de";1665;"L 258 LR/108 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608036;Untitled;"MEURS Jacobus de";1665;"L 258 LR/125 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608039;Untitled;"MEURS Jacobus de";1665;"L 258 LR/128 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608040;Untitled;"MEURS Jacobus de";1665;"L 258 LR/129 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608044;Untitled;"MEURS Jacobus de";1665;"L 258 LR/133 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608045;Untitled;"MEURS Jacobus de";1665;"L 258 LR/134 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608049;Untitled;"MEURS Jacobus de";1665;"L 258 LR/138 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608051;Untitled;"MEURS Jacobus de";1665;"L 258 LR/140 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608053;Untitled;"MEURS Jacobus de";1665;"L 258 LR/142 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608058;Untitled;"MEURS Jacobus de";1665;"L 258 LR/147 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608060;Untitled;"MEURS Jacobus de";1665;"L 258 LR/149 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608061;Untitled;"MEURS Jacobus de";1665;"L 258 LR/150 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020562495;"Etude de troncs de peupliers et de feuillage, études de détail de l'écorce d'un peuplier et essai de plume";"THIER Bernhard Heinrich";;"495 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562496;"Etude de tronc de peuplier et de feuillages";"THIER Bernhard Heinrich";;"496 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562506;"Etude d'arbres et de feuillages";"THIER Bernhard Heinrich";;"510 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562511;"Etude de dunes";"THIER Bernhard Heinrich";;"515 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562513;"Etude de dunes";"THIER Bernhard Heinrich";;"517 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562517;"Vue d'un village sur la mer du Nord, très probablement Katwijk aan Zee";"THIER Bernhard Heinrich";;"522 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562519;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"524 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562522;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"527 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562523;"Ruines de l'abbaye de Rijnsburg vues de l'est";"THIER Bernhard Heinrich";;"528 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562528;"Paysage avec maisons et pont";"THIER Bernhard Heinrich";;"533 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562529;"Vue de l'église de Rijnsburg et des ruines de l'abbaye de Rijnsburg depuis le nord";"THIER Bernhard Heinrich";;"534 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562542;"Paysage avec mâchoires de baleine et au loin l'église de Valkenburg";"THIER Bernhard Heinrich";;"547 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562545;"Paysage avec une grande maison";"THIER Bernhard Heinrich";;"550 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562549;"Paysage avec canal, arbres et un abri pour les cochons";"THIER Bernhard Heinrich";;"554 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562551;"Paysage avec une meule de foin et au loin une église";"THIER Bernhard Heinrich";;"556 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562553;"Étude d'un canal avec un pêcheur et au second plan un pavillon de jardin (theekopel)";"THIER Bernhard Heinrich";;"558 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562558;"Vue d'une rue de Katwijk donnant sur la mer";"THIER Bernhard Heinrich";;"562 DR/1 Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562559;"Page vierge";"THIER Bernhard Heinrich";;"520 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562562;"Page vierge";"THIER Bernhard Heinrich";;"500 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562563;"Page vierge";"THIER Bernhard Heinrich";;"499 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020598873;"Etude d'homme en pied, coiffé d'un chapeau";"THIER Bernhard Heinrich";;"497 DR/ Verso";"Département des Arts graphiques"
cl020598877;"Etude d'arbres, de feuillage et de sol dunaire";"THIER Bernhard Heinrich";;"509 DR/ Verso";"Département des Arts graphiques"
cl020598878;"Paysage forestier ; étude de feuillage";"THIER Bernhard Heinrich";;"510 DR/ Verso";"Département des Arts graphiques"
cl020598879;"Etude de dunes";"THIER Bernhard Heinrich";;"511 DR/ Verso";"Département des Arts graphiques"
cl020598881;"Etude de sol dunaire";"THIER Bernhard Heinrich";;"513 DR/ Verso";"Département des Arts graphiques"
cl020598884;"Etude de dunes";"THIER Bernhard Heinrich";;"516 DR/ Verso";"Département des Arts graphiques"
cl020598886;"Etude d'un chardonneret et d'un lapin de garenne";"THIER Bernhard Heinrich";;"518 DR/ Verso";"Département des Arts graphiques"
cl020598888;"La nouvelle écluse de drainage de Katwijk aan Zee (inaugurée en 1807)";"THIER Bernhard Heinrich";;"522 DR/ Verso";"Département des Arts graphiques"
cl020598894;"Ruines de l'abbaye de Rijnsburg vues de l'ouest";"THIER Bernhard Heinrich";;"528 DR/ Verso";"Département des Arts graphiques"
cl020598898;"Paysage avec pont, maisons et meule de foin";"THIER Bernhard Heinrich";;"532 DR/ Verso";"Département des Arts graphiques"
cl020598900;"Ruines de l'abbaye de Rijnsburg vues du sud-est";"THIER Bernhard Heinrich";;"534 DR/ Verso";"Département des Arts graphiques"
cl020598901;"Etude de dunes";"THIER Bernhard Heinrich";;"535 DR/ Verso";"Département des Arts graphiques"
cl020598905;"Paysage avec le château d'Endegeest au loin";"THIER Bernhard Heinrich";;"541 DR/ Verso";"Département des Arts graphiques"
cl020598911;"Etude d'arbre";"THIER Bernhard Heinrich";;"501 DR/ Verso";"Département des Arts graphiques"
cl020598912;"Etude d'un arbre et d'un rameau de frêne";"THIER Bernhard Heinrich";;"502 DR/ Recto";"Département des Arts graphiques"
cl020598919;"Étude de sol dunaire ; étude de feuillage";"THIER Bernhard Heinrich";;"508 DR/ Verso";"Département des Arts graphiques"
cl020598924;"Paysage avec deux moulins et au loin l'église de Rijnsburg";"THIER Bernhard Heinrich";;"543 DR/ Verso";"Département des Arts graphiques"
cl020598925;"Paysage avec une route bordée d'arbres";"THIER Bernhard Heinrich";;"544 DR/ Verso";"Département des Arts graphiques"
cl020598930;"Paysage avec barrière, mâchoires de baleine, maison, moulins et église";"THIER Bernhard Heinrich";;"549 DR/ Verso";"Département des Arts graphiques"
cl020598936;"Étude de prairie avec une barrière";"THIER Bernhard Heinrich";;"555 DR/ Verso";"Département des Arts graphiques"
cl020598937;"Paysage avec barrières";"THIER Bernhard Heinrich";;"556 DR/ Verso";"Département des Arts graphiques"
cl020105798;"Masures et un panier d'osier";"Bloemaert, Abraham";;"INV 21288, Verso; NIII 9520; MA 8988; Hollandais H 104; vol.9, p.103";"Département des Arts graphiques"
cl020205580;"Buste de femme, les mains jointes et études de deux têtes féminines";"Bloemaert, Abraham";;"INV 18082, Recto; NIII 27091; MA 12621; Hollandais H 105.2; vol.7, p.477";"Département des Arts graphiques"
cl020562497;"Etude de tronc d'arbre et de souris";"THIER Bernhard Heinrich";;"497 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562500;"Paysage dunaire avec un moulin";"THIER Bernhard Heinrich";;"506 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562510;"Etude de sol dunaire";"THIER Bernhard Heinrich";;"514 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562512;"Etude de dunes";"THIER Bernhard Heinrich";;"516 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562514;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"518 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562515;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"519 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562516;"Vue d'un village sur la mer du Nord, très probablement Katwijk aan Zee";"THIER Bernhard Heinrich";;"521 DR/ Verso; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562526;"Etude de pont";"THIER Bernhard Heinrich";;"531 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562527;"Paysage avec pont, maisons et potence à bateau";"THIER Bernhard Heinrich";;"532 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562530;"Ruines de l'abbaye de Rijnsburg vues du sud-est";"THIER Bernhard Heinrich";;"535 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562532;"Vue d'un canal avec pont, potence à bateau et poteau de roulage";"THIER Bernhard Heinrich";;"537 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562535;"Étude de paysage avec des arbres et une église à l'arrière-plan";"THIER Bernhard Heinrich";;"540 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562544;"Paysages avec les fours à chaux de Valkenburg le long du Rhin";"THIER Bernhard Heinrich";;"549 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562550;"Paysage avec barrières et meules de foin (partie haute) ; Étude de paysage avec barrières (partie basse)";"THIER Bernhard Heinrich";;"555 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562552;"Paysage avec moulin, maison et au loin une église (celle de Warmond ?)";"THIER Bernhard Heinrich";;"557 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562557;"Etude de dunes";"THIER Bernhard Heinrich";;"562 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562560;"Page vierge";"THIER Bernhard Heinrich";;"504 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562561;"Page vierge";"THIER Bernhard Heinrich";;"503 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020598880;"Etude de dunes";"THIER Bernhard Heinrich";;"512 DR/ Verso";"Département des Arts graphiques"
