ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010272124;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2404";"Département des Antiquités grecques, étrusques et romaines"
cl010302424;"empreinte d'intaille";;;"Gy 4797";"Département des Antiquités grecques, étrusques et romaines"
cl010272122;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010272182;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2465";"Département des Antiquités grecques, étrusques et romaines"
cl010272078;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010271906;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010272310;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2638";"Département des Antiquités grecques, étrusques et romaines"
cl010272407;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2736";"Département des Antiquités grecques, étrusques et romaines"
cl010272302;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2630";"Département des Antiquités grecques, étrusques et romaines"
cl010302423;"empreinte d'intaille";;;"Gy 4796";"Département des Antiquités grecques, étrusques et romaines"
