ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010363943;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 32";"Département des Antiquités égyptiennes"
cl010363956;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 44";"Département des Antiquités égyptiennes"
cl010363988;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 46 bis";"Département des Antiquités égyptiennes"
cl010363994;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 51";"Département des Antiquités égyptiennes"
cl010363999;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 55";"Département des Antiquités égyptiennes"
cl010364002;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 57";"Département des Antiquités égyptiennes"
cl010004099;"statue stéléphore";;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 25980";"Département des Antiquités égyptiennes"
cl010006195;statue;;"-1295 / -1069  (époque ramesside ; Séthi I)";"E 12710";"Département des Antiquités égyptiennes"
cl010006515;godet;;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 5344";"Département des Antiquités égyptiennes"
cl010006525;"serviteur funéraire en costume des vivants";;"-1294 / -1213  (Séthi I ; Ramsès II)";"AF 12824; IM 2870; S 1442; AF 449";"Département des Antiquités égyptiennes"
cl010008824;"statue de couple";;"-1294 / -1213  (Ramsès II ; Séthi I)";"N 3566; Salt n°3741";"Département des Antiquités égyptiennes"
cl010016714;"serviteur funéraire momiforme";;"-1294 / -1279 (?)  (Séthi I)";"AF 512; N 2684 ?; Salt n°3420; 1126";"Département des Antiquités égyptiennes"
cl010018293;"pyramidion pointu";;"-1295 / -1186  (XIXe dynastie ; Séthi I ; Ramsès II)";"D 20; N 361";"Département des Antiquités égyptiennes"
cl010020255;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1213  (Horemheb ; Ramsès I ; Séthi I ; Ramsès II)";"E 16336";"Département des Antiquités égyptiennes"
cl010024868;"montant de porte";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"E 13992";"Département des Antiquités égyptiennes"
cl010032431;"statuette ; figurine";;"-1294 / -943 (?)  (XXIe dynastie ; Séthi I)";"E 27431";"Département des Antiquités égyptiennes"
cl010363793;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 2";"Département des Antiquités égyptiennes"
cl010363894;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 3";"Département des Antiquités égyptiennes"
cl010363914;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 21";"Département des Antiquités égyptiennes"
cl010363915;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 22";"Département des Antiquités égyptiennes"
cl010363935;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 24";"Département des Antiquités égyptiennes"
cl010363936;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 25";"Département des Antiquités égyptiennes"
cl010363938;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 27";"Département des Antiquités égyptiennes"
cl010363939;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 28";"Département des Antiquités égyptiennes"
cl010363940;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 29";"Département des Antiquités égyptiennes"
cl010363941;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 30";"Département des Antiquités égyptiennes"
cl010363944;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 33";"Département des Antiquités égyptiennes"
cl010363946;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 35";"Département des Antiquités égyptiennes"
cl010363947;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 36";"Département des Antiquités égyptiennes"
cl010363948;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 37";"Département des Antiquités égyptiennes"
cl010363949;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 38";"Département des Antiquités égyptiennes"
cl010363953;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 41";"Département des Antiquités égyptiennes"
cl010363954;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 42";"Département des Antiquités égyptiennes"
cl010363986;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 46";"Département des Antiquités égyptiennes"
cl010363989;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 47";"Département des Antiquités égyptiennes"
cl010363990;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 48";"Département des Antiquités égyptiennes"
cl010363992;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 49";"Département des Antiquités égyptiennes"
cl010363995;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 52";"Département des Antiquités égyptiennes"
cl010363996;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 53";"Département des Antiquités égyptiennes"
cl010363998;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 54";"Département des Antiquités égyptiennes"
cl010364001;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 56";"Département des Antiquités égyptiennes"
cl010364003;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 58";"Département des Antiquités égyptiennes"
cl010381589;"étiquette de jarre à vin";;"-1294 / -1279  (Séthi I)";"AF 7039";"Département des Antiquités égyptiennes"
