ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010155975;"stèle ; ex-voto";;;"AO 31843; MGS 211; SM";"Département des Antiquités orientales"
cl010155977;"stèle ; ex-voto";;;"AO 31845; MGS 363; SM";"Département des Antiquités orientales"
cl010155979;"stèle ; ex-voto";;;"AO 31847; MGS 336; SM";"Département des Antiquités orientales"
cl010155980;"stèle ; ex-voto";;;"AO 31848; MGS 347; SM";"Département des Antiquités orientales"
cl010155981;"stèle ; ex-voto";;;"AO 31849; MGS 253; SM 1713; CIS 1433";"Département des Antiquités orientales"
cl010155983;"stèle ; ex-voto";;;"AO 31850; MGS 350; CIS ?; SM";"Département des Antiquités orientales"
cl010156027;"oeuf d'autruche";;"-814 / 0  (Punique)";"AO 3246 A";"Département des Antiquités orientales"
cl010156038;"amulette ; élément de collier";;"-814 / 0  (Punique)";"AO 3247 E";"Département des Antiquités orientales"
cl010156114;vase;;"-814 / 0  (Punique)";"AO 3194; IV, 1";"Département des Antiquités orientales"
cl010156286;vase;;"-600 / -400  (Punique)";"AO 3211";"Département des Antiquités orientales"
cl010156365;vase;;;"AO 3218";"Département des Antiquités orientales"
cl010156376;lustre;;"-814 / 0  (Punique)";"AO 3219";"Département des Antiquités orientales"
cl010156388;vase;;"-814 / 0  (Punique)";"AO 3220";"Département des Antiquités orientales"
cl010156771;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3255";"Département des Antiquités orientales"
cl010156829;vase;;"-400 / -200  (Punique)";"AO 3260";"Département des Antiquités orientales"
cl010156881;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3266";"Département des Antiquités orientales"
cl010162422;bague;;;"AO 3769";"Département des Antiquités orientales"
cl010162478;"amulette ; pendentif";;"-400 / -300  (Punique)";"AO 3774";"Département des Antiquités orientales"
cl010162572;perle;;"-450 / -300  (Punique)";"AO 3780";"Département des Antiquités orientales"
cl010162583;perle;;;"AO 3781";"Département des Antiquités orientales"
cl010162636;perle;;;"AO 3786";"Département des Antiquités orientales"
cl010162703;anneau;;;"AO 3792";"Département des Antiquités orientales"
cl010162758;amulette;;"-600 / -100  (Punique)";"AO 3816 A";"Département des Antiquités orientales"
cl010162901;amulette;;"-814 / 0  (Punique)";"AO 3813 A";"Département des Antiquités orientales"
cl010162923;amulette;;"-700 / -100  (Punique)";"AO 3815 A";"Département des Antiquités orientales"
cl010163028;musique;;;"AO 3835";"Département des Antiquités orientales"
cl010163053;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3823 A";"Département des Antiquités orientales"
cl010163086;amulette;;;"AO 3826 A";"Département des Antiquités orientales"
cl010163141;amulette;;;"AO 3831";"Département des Antiquités orientales"
cl010163200;musique;;;"AO 3841";"Département des Antiquités orientales"
cl010163293;"rasoir ; objet votif";;"-400 / -200  (Punique)";"AO 3849";"Département des Antiquités orientales"
cl010165051;vase;;;"AO 4082";"Département des Antiquités orientales"
cl010165278;"figurine ; lampe";;"-600 / -400  (Punique)";"AO 4427";"Département des Antiquités orientales"
cl010165281;figurine;;"-814 / 0  (Punique)";"AO 4430";"Département des Antiquités orientales"
cl010165287;figurine;;"-420 / -300  (Punique)";"AO 4436";"Département des Antiquités orientales"
cl010165314;lampe;;"-63 / 324  (Romain Impérial)";"AO 4467";"Département des Antiquités orientales"
cl010165319;lampe;;"-63 / 324  (Romain Impérial)";"AO 4471";"Département des Antiquités orientales"
cl010165324;lampe;;"-63 / 324  (Romain Impérial)";"AO 4476";"Département des Antiquités orientales"
cl010165326;clou;;"-63 / 324  (Romain Impérial)";"AO 4478";"Département des Antiquités orientales"
cl010165809;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5081; P 8";"Département des Antiquités orientales"
cl010165815;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5087; CIS 3327; P 12";"Département des Antiquités orientales"
cl010165816;"stèle ; ex-voto";;;"AO 5088; P 13; CIS 1941";"Département des Antiquités orientales"
cl010165821;"stèle ; ex-voto";;;"AO 5093; P 18; CIS 1930";"Département des Antiquités orientales"
cl010165822;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5094; P 19; CIS 201";"Département des Antiquités orientales"
cl010165825;"stèle ; ex-voto";;;"AO 5097; P 23; CIS 1959";"Département des Antiquités orientales"
cl010165826;"stèle ; ex-voto";;;"AO 5098; P 24; CIS 306";"Département des Antiquités orientales"
cl010165830;"stèle ; ex-voto";;;"AO 5100; P 26";"Département des Antiquités orientales"
cl010165832;"stèle ; ex-voto";;;"AO 5102; P 29";"Département des Antiquités orientales"
cl010165834;"stèle ; ex-voto";;;"AO 5104; P 35; CIS 1964";"Département des Antiquités orientales"
cl010165836;"stèle ; ex-voto";;"-63 / 324  (Romain Impérial)";"AO 5106; MNB 815; P 177";"Département des Antiquités orientales"
cl010165839;ex-voto;;;"AO 5109; P 321";"Département des Antiquités orientales"
cl010165842;ex-voto;;;"AO 5112; P 324";"Département des Antiquités orientales"
cl010165845;"stèle ; ex-voto";;;"AO 5117; P 317";"Département des Antiquités orientales"
cl010165848;"stèle ; ex-voto";;;"AO 5120; P 99; CIS 1983";"Département des Antiquités orientales"
cl010165851;"stèle ; ex-voto";;;"AO 5123; MNB 847; CIS 569; P 112";"Département des Antiquités orientales"
cl010165853;"stèle ; ex-voto";;;"AO 5125; P 114; MNB 833; SM";"Département des Antiquités orientales"
cl010165862;"stèle ; ex-voto";;;"AO 5133; P 124; MNB 820; SM";"Département des Antiquités orientales"
cl010165868;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5139; CIS 589; P 128; MNB 830; SM 19 inscr 7";"Département des Antiquités orientales"
cl010165870;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5140; P 129; CIS 587; SM Porte de Furnos 3, 19 insc 5; MNB 835";"Département des Antiquités orientales"
cl010165876;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5146; MNB 528; P 134";"Département des Antiquités orientales"
cl010165879;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5149; MNB 527; P 138";"Département des Antiquités orientales"
cl010165881;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5151; MNB 529; CIS 572; P 140";"Département des Antiquités orientales"
cl010165887;"stèle ; ex-voto";;;"AO 5157; CIS 1908; P 147";"Département des Antiquités orientales"
cl010165898;"stèle ; ex-voto";;;"AO 5167; CIS 559; P 157";"Département des Antiquités orientales"
cl010165906;"stèle ; ex-voto";;"-300 / -280  (IIIe s. av. J.-C.)";"AO 5174; CIS 3001; P 164";"Département des Antiquités orientales"
cl010165910;"stèle ; ex-voto";;;"AO 5178; CIS 3000; P 172";"Département des Antiquités orientales"
cl010165916;stèle;;;"AO 5184; MNB 814; P 178";"Département des Antiquités orientales"
cl010165918;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 5190; CIS 3333";"Département des Antiquités orientales"
cl010165923;stèle;;;"AO 5215";"Département des Antiquités orientales"
cl010166682;stèle;;;"AO 5988";"Département des Antiquités orientales"
cl010166685;stèle;;;"AO 5990";"Département des Antiquités orientales"
cl010167008;figurine;;;"AO 6544";"Département des Antiquités orientales"
cl010167175;bague;;;"AO 6549";"Département des Antiquités orientales"
cl010167320;figurine;;;"AO 6640";"Département des Antiquités orientales"
cl010168865;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3033 B";"Département des Antiquités orientales"
cl010169394;vase;;;"AO 8668";"Département des Antiquités orientales"
cl010171331;"bouchon de vase ; urne ; objet funéraire";;"-1000 / -1  (Ie mill av. J.-C. [?])";"AO 5993 F";"Département des Antiquités orientales"
cl010172010;vase;;"1 / 30  (Romain Impérial)";"MNB 794";"Département des Antiquités orientales"
cl010172939;amulette;;"-600 / -100  (Punique)";"AO 3810 C";"Département des Antiquités orientales"
cl010173885;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"AO 31138; Heuzey, 1923, n° 244; S 38";"Département des Antiquités orientales"
cl010173991;collier;;;"BJ 656 BIS";"Département des Antiquités orientales"
cl010173996;"collier ; pendentif";;;"BJ 657 BIS";"Département des Antiquités orientales"
cl010173999;collier;;;"BJ 679";"Département des Antiquités orientales"
cl010174252;lampe;;;"S 28";"Département des Antiquités orientales"
cl010174274;vase;;;"S 30";"Département des Antiquités orientales"
cl010203504;moule;;;"AOmg 122";"Département des Antiquités orientales"
cl010204014;moulage;;;"AOmg 240";"Département des Antiquités orientales"
cl010210670;moulage;;;"AOmg 160";"Département des Antiquités orientales"
cl010242200;"clou ; rivet";;;"AO 3247 D";"Département des Antiquités orientales"
cl010243047;"stèle ; ex-voto";;;"AO 5134; MNB 825; P 123; SM";"Département des Antiquités orientales"
cl010243060;"stèle ; ex-voto";;;"AO 5168; P 158";"Département des Antiquités orientales"
cl010358182;vase;;"-63 / 324  (Romain Impérial)";"AO 32287; ADL 8087";"Département des Antiquités orientales"
cl010358187;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 32306; 7845";"Département des Antiquités orientales"
cl010358219;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 3214; D.08.2.18";"Département des Antiquités orientales"
cl010359212;brûle-parfum;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 3853";"Département des Antiquités orientales"
cl010359391;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"Carthage 50; 1899; A...carth; 317";"Département des Antiquités orientales"
cl010361329;vase;;"-350 / 200  (Punique)";"AO 3259; 51590";"Département des Antiquités orientales"
cl010361496;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361499;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361501;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361502;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361503;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361613;vase;;"-600 / -100  ";17774;"Département des Antiquités orientales"
cl010361615;vase;;"-100 / 100  ";17774;"Département des Antiquités orientales"
cl010361616;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361624;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361633;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361635;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361637;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361638;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361645;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361646;vase;;"-814 / 0  (Punique)";17784;"Département des Antiquités orientales"
cl010361648;vase;;;"AO 3192; 51582";"Département des Antiquités orientales"
cl010361658;vase;;;"AO 3200; 51583";"Département des Antiquités orientales"
cl010361665;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";17774;"Département des Antiquités orientales"
cl010361679;vase;;;17772;"Département des Antiquités orientales"
cl010361680;vase;;;Tunisie/17772;"Département des Antiquités orientales"
cl010361684;vase;;;17772;"Département des Antiquités orientales"
cl010361687;vase;;;"Tunisie; 17772";"Département des Antiquités orientales"
cl010361712;vase;;"-350 / 200  (Punique)";"AO 3259; 51594 f";"Département des Antiquités orientales"
cl010361713;vase;;;"AO 3224; 51594 b";"Département des Antiquités orientales"
cl010361745;vase;;"-814 / 0  (Punique)";"AO 3265; 51587";"Département des Antiquités orientales"
cl010361746;vase;;;"AO 3262 D; 51588 d";"Département des Antiquités orientales"
cl010361747;vase;;;"AO 3262 C; 51588 c";"Département des Antiquités orientales"
cl010361749;vase;;;"AO 3262 A; 51588 a";"Département des Antiquités orientales"
cl010361751;vase;;;"AO 3262 E; 51590 a";"Département des Antiquités orientales"
cl010361753;vase;;;"AO 3262 G; 51590 c";"Département des Antiquités orientales"
cl010361754;vase;;;"AO 3262 I; 51591 c";"Département des Antiquités orientales"
cl010361824;vase;;;"AO 3250; 51583";"Département des Antiquités orientales"
cl010361826;vase;;;"AO 3250; 51583";"Département des Antiquités orientales"
cl010362635;vase;;;"AO 3264 B; 51592";"Département des Antiquités orientales"
cl010362658;lampe;;"-200 / -100  (IIe s. av. J.-C.)";"AO 3258 A; 51593; 51593-A";"Département des Antiquités orientales"
cl010362670;vase;;;"AO 3251; ""Carthage 1900""; D.08.2.5";"Département des Antiquités orientales"
cl010362674;vase;;;"AO 3252; 51594 d";"Département des Antiquités orientales"
cl010362745;vase;;;"AO 3261 B; 51592 b";"Département des Antiquités orientales"
cl010362746;vase;;;"AO 3250; 51592 b";"Département des Antiquités orientales"
cl010362752;vase;;"-700 / -400  (VIIe s. av. J.-C. ; Ve s. av. J.-C.)";"AO 3208; 18";"Département des Antiquités orientales"
cl010407407;"amulette ; figurine";;;"AO 3247 A";"Département des Antiquités orientales"
cl010410064;amulette;;"-814 / 0  (Punique)";"AO 3247 B";"Département des Antiquités orientales"
cl010410069;"dé à jouer";;"-814 / 0  (Punique)";"AO 3247 C";"Département des Antiquités orientales"
cl010410071;bouton;;"-700 / -100  (Punique)";"AO 3249 E";"Département des Antiquités orientales"
cl010410089;collier;;;"AO 3789 B";"Département des Antiquités orientales"
cl010410123;os;;;"AO 8668";"Département des Antiquités orientales"
cl010429701;"stèle ; ex-voto";;;"SM 1952; CIS 1515";"Département des Antiquités orientales"
cl010429705;"stèle ; ex-voto";;;"CIS 738; SM 1087";"Département des Antiquités orientales"
cl010429707;"stèle ; ex-voto";;;"CIS 1541; SM 2002";"Département des Antiquités orientales"
cl010429709;"stèle ; ex-voto";;;"CIS 1454 b; SM 1766";"Département des Antiquités orientales"
cl010436163;couvercle;;;"AO 3218; II-4";"Département des Antiquités orientales"
cl010448428;"stèle ; ex-voto";;;"MGS 349; CIS 968; SM";"Département des Antiquités orientales"
cl010448429;"stèle ; ex-voto";;;"MGS 204";"Département des Antiquités orientales"
cl010448430;"stèle ; ex-voto";;;"MGS 287";"Département des Antiquités orientales"
cl010449251;"stèle ; ex-voto";;;"AO 23607; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010451201;"stèle ; ex-voto";;;"CIS; SM";"Département des Antiquités orientales"
cl010118503;stèle;;"-200 / 0  (Punique)";"AO 1013";"Département des Antiquités orientales"
cl010118506;"stèle ; objet funéraire";;"-300 / -200  (Punique)";"AO 1114; P 107";"Département des Antiquités orientales"
cl010118510;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5119; P 175";"Département des Antiquités orientales"
cl010118512;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5183; P 176";"Département des Antiquités orientales"
cl010118513;statue;;"0 / 200  (Punique)";"AO 1027";"Département des Antiquités orientales"
cl010120772;stèle;;"-225 / -50  (Punique)";"AO 5209; BERTRANDY, 1987, No 41";"Département des Antiquités orientales"
cl010120773;stèle;;"-225 / -50  (Punique)";"AO 5210; BERTRANDY, 1987, No 42";"Département des Antiquités orientales"
cl010120927;stèle;;"-225 / -50  (Punique)";"AO 1014; BERTRANDY, 1987, No 3";"Département des Antiquités orientales"
cl010120928;stèle;;"-154 / -153  (Punique)";"AO 1015; BERTRANDY, 1987, n° 4";"Département des Antiquités orientales"
cl010120930;stèle;;"-225 / -50  (Punique)";"AO 1017; BERTRANDY, 1987, No 6";"Département des Antiquités orientales"
cl010120931;stèle;;"-225 / -50  (Punique)";"AO 1018; BERTRANDY, 1987, No 7";"Département des Antiquités orientales"
cl010120933;stèle;;"-225 / -50  (Punique)";"AO 1020; BERTRANDY, 1987, No 9";"Département des Antiquités orientales"
cl010120934;stèle;;"-225 / -50  (Punique)";"AO 1021; BERTRANDY, 1987, No 10";"Département des Antiquités orientales"
cl010120935;stèle;;"-225 / -50  (Punique)";"AO 1022; BERTRANDY, 1987, No 11";"Département des Antiquités orientales"
cl010120936;stèle;;"-225 / -50  (Punique)";"AO 1024; BERTRANDY, 1987, No 13";"Département des Antiquités orientales"
cl010120939;stèle;;"-225 / -50  (Punique)";"AO 5142; BERTRANDY, 1987, No 17; P 131";"Département des Antiquités orientales"
cl010120940;stèle;;"-225 / -50  (Punique)";"AO 5185; BERTRANDY, 1987, No 18";"Département des Antiquités orientales"
cl010120941;stèle;;"-225 / -50  (Punique)";"AO 5186; BERTRANDY, 1987, No 19";"Département des Antiquités orientales"
cl010120949;stèle;;"-225 / -50  (Punique)";"AO 5195; BERTRANDY, 1987, No 27";"Département des Antiquités orientales"
cl010120950;stèle;;"-225 / -50  (Punique)";"AO 5196; BERTRANDY, 1987, No 28";"Département des Antiquités orientales"
cl010120958;stèle;;"-225 / -50  (Punique)";"AO 5204; BERTRANDY, 1987, No 36";"Département des Antiquités orientales"
cl010120974;stèle;;"-225 / -50  (Punique)";"AO 5224; BERTRANDY, 1987, No 56";"Département des Antiquités orientales"
cl010120975;stèle;;"-225 / -50  (Punique)";"AO 5225; BERTRANDY, 1987, No 57";"Département des Antiquités orientales"
cl010120976;stèle;;"-225 / -50  (Punique)";"AO 5226; BERTRANDY, 1987, No 58";"Département des Antiquités orientales"
cl010120983;stèle;;"-225 / -50  (Punique)";"AO 5233; BERTRANDY, 1987, No 65";"Département des Antiquités orientales"
cl010121109;stèle;;"-225 / -50  (Punique)";"AO 5311";"Département des Antiquités orientales"
cl010121110;stèle;;"-225 / -50  (Punique)";"AO 5312";"Département des Antiquités orientales"
cl010121306;stèle;;"-225 / -50  (Punique)";"AO 5242";"Département des Antiquités orientales"
cl010121307;stèle;;"-225 / -50  (Punique)";"AO 5243";"Département des Antiquités orientales"
cl010121308;stèle;;"-225 / -50  (Punique)";"AO 5244";"Département des Antiquités orientales"
cl010121311;stèle;;"-225 / -50  (Punique)";"AO 5247";"Département des Antiquités orientales"
cl010121312;stèle;;"-225 / -50  (Punique)";"AO 5248";"Département des Antiquités orientales"
cl010121313;stèle;;"-225 / -50  (Punique)";"AO 5249";"Département des Antiquités orientales"
cl010121316;stèle;;"-225 / -50  (Punique)";"AO 5252";"Département des Antiquités orientales"
cl010121319;stèle;;"-160 / -159  (Punique)";"AO 5255";"Département des Antiquités orientales"
cl010121321;stèle;;"-225 / -50  (Punique)";"AO 5257";"Département des Antiquités orientales"
cl010121325;stèle;;"-225 / -50  (Punique)";"AO 5261";"Département des Antiquités orientales"
cl010121328;stèle;;"-225 / -50  (Punique)";"AO 5264; P 280";"Département des Antiquités orientales"
cl010121336;stèle;;"-225 / -50  (Punique)";"AO 5272";"Département des Antiquités orientales"
cl010121337;stèle;;"-225 / -50  (Punique)";"AO 5273; P 291";"Département des Antiquités orientales"
cl010121342;stèle;;"-225 / -50  (Punique)";"AO 5278";"Département des Antiquités orientales"
cl010121344;stèle;;"-225 / -50  (Punique)";"AO 5280";"Département des Antiquités orientales"
cl010121347;stèle;;"-225 / -50  (Punique)";"AO 5295";"Département des Antiquités orientales"
cl010121351;stèle;;"-225 / -50  (Punique)";"AO 5303";"Département des Antiquités orientales"
cl010121353;stèle;;"-225 / -50  (Punique)";"AO 5305";"Département des Antiquités orientales"
cl010121355;stèle;;"-225 / -50  (Punique)";"AO 5307";"Département des Antiquités orientales"
cl010121357;stèle;;"-225 / -50  (Punique)";"AO 5309";"Département des Antiquités orientales"
cl010121360;stèle;;"-225 / -50  (Punique)";"AO 27605";"Département des Antiquités orientales"
cl010121362;stèle;;"-225 / -50  (Punique)";"AO 27607";"Département des Antiquités orientales"
cl010121364;stèle;;"-225 / -50  (Punique)";"AO 5282";"Département des Antiquités orientales"
cl010121367;stèle;;"-200 / 0  (Punique)";"AO 5287";"Département des Antiquités orientales"
cl010121370;stèle;;"-300 / 0  (Punique)";"AO 5115; P 302";"Département des Antiquités orientales"
cl010121440;"plaquette ; perle";;"-600 / -300  (Punique)";"AO 3052";"Département des Antiquités orientales"
cl010121442;pendentif;;"-350 / -200  (Punique)";"AO 3783";"Département des Antiquités orientales"
cl010121446;vase;;"-525 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AO 6543 A";"Département des Antiquités orientales"
cl010121447;vase;;"-125 / 0  (Punique)";"AO 6543 B";"Département des Antiquités orientales"
cl010135073;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1033; P 31; CIS 1905";"Département des Antiquités orientales"
cl010135123;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1038; P 43; CIS 1923";"Département des Antiquités orientales"
cl010135134;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1039; P 38; CIS 1936";"Département des Antiquités orientales"
cl010135160;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1043; P 42; CIS 1922";"Département des Antiquités orientales"
cl010135171;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1049; P 47";"Département des Antiquités orientales"
cl010135178;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 1058; P 56; CIS 1920";"Département des Antiquités orientales"
cl010135197;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1050; P 48; CIS 1903";"Département des Antiquités orientales"
cl010135240;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1054; P 52; CIS 1985";"Département des Antiquités orientales"
cl010135284;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1057; P 55; AO 1093; CIS 1972";"Département des Antiquités orientales"
cl010135309;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1061; P 59; CIS 1968";"Département des Antiquités orientales"
cl010135354;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 1066; P 64; CIS 1945";"Département des Antiquités orientales"
cl010135428;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1074; P 72; CIS 1986";"Département des Antiquités orientales"
cl010135439;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1075; P 73; CIS 406";"Département des Antiquités orientales"
cl010135470;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1078; P 76; CIS 1917";"Département des Antiquités orientales"
cl010135567;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1086; P 81; CIS 1955";"Département des Antiquités orientales"
cl010135619;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1106; P 93; CIS 1960";"Département des Antiquités orientales"
cl010135627;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 C; P 102";"Département des Antiquités orientales"
cl010135689;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1097; CIS 1927";"Département des Antiquités orientales"
cl010135782;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1107; P 94; CIS 1953";"Département des Antiquités orientales"
cl010135813;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1110; P 98; CIS 1938";"Département des Antiquités orientales"
cl010135857;lampe;;;"AO 11163";"Département des Antiquités orientales"
cl010137611;"élément de collier ; scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3249 A; CCO Γ. 3";"Département des Antiquités orientales"
cl010144584;amulette;;"-700 / -100  (Punique)";"AO 3814 E";"Département des Antiquités orientales"
cl010144587;amulette;;;"AO 3812 B";"Département des Antiquités orientales"
cl010144590;amulette;;;"AO 3812 D";"Département des Antiquités orientales"
cl010144591;amulette;;"-600 / -100  (Punique)";"AO 3821 B";"Département des Antiquités orientales"
cl010144616;bague;;"-700 / -500  (Punique)";"AO 3770 B";"Département des Antiquités orientales"
cl010144643;"bouchon de vase ; urne ; objet funéraire";;"-1000 / -1  (Ie mill av. J.-C. [?])";"AO 5993 E";"Département des Antiquités orientales"
cl010144737;vase;;;"AO 2003";"Département des Antiquités orientales"
cl010144764;vase;;;"AO 2023";"Département des Antiquités orientales"
cl010144771;"collier ; amulette";;;"AO 2005";"Département des Antiquités orientales"
cl010144787;"collier ; amulette";;;"AO 2007";"Département des Antiquités orientales"
cl010144798;vase;;;"AO 2008";"Département des Antiquités orientales"
cl010144832;vase;;;"AO 2011";"Département des Antiquités orientales"
cl010144893;vase;;;"AO 2018";"Département des Antiquités orientales"
cl010144982;vase;;"-814 / 0  (Punique)";"AO 2026";"Département des Antiquités orientales"
cl010145063;lampe;;;"AO 20350";"Département des Antiquités orientales"
cl010145068;vase;;;"AO 20355";"Département des Antiquités orientales"
cl010145070;vase;;;"AO 20357";"Département des Antiquités orientales"
cl010145076;vase;;"-700 / -100  (Punique)";"AO 20361";"Département des Antiquités orientales"
cl010145082;"bouchon de vase ; urne ; objet funéraire";;"-1000 / -1  (Ie mill av. J.-C. [?])";"AO 5993 B";"Département des Antiquités orientales"
cl010145242;amulette;;"-600 / -100  (Punique)";"AO 3824 D";"Département des Antiquités orientales"
cl010145246;amulette;;"-600 / -100  (Punique)";"AO 3818 C";"Département des Antiquités orientales"
cl010145275;bague;;"-814 / 0  (Punique)";"AO 3245 B";"Département des Antiquités orientales"
cl010146840;amulette;;"-814 / 0  (Punique)";"AO 3813 E";"Département des Antiquités orientales"
cl010146844;amulette;;"-814 / 0  (Punique)";"AO 3813 H";"Département des Antiquités orientales"
cl010146850;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3823 D";"Département des Antiquités orientales"
cl010147236;cymbale;;;"AO 3246 C";"Département des Antiquités orientales"
cl010147247;stèle;;"-814 / 0  (Punique)";"AO 2250; MNB 523; P 137";"Département des Antiquités orientales"
cl010147514;vase;;;"AO 22776";"Département des Antiquités orientales"
cl010147520;vase;;;"AO 22781";"Département des Antiquités orientales"
cl010147523;vase;;;"AO 22784";"Département des Antiquités orientales"
cl010147529;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23035; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147531;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23037; CIS 1218; SM 942";"Département des Antiquités orientales"
cl010147533;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23039; BR";"Département des Antiquités orientales"
cl010147543;vase;;;"AO 22790";"Département des Antiquités orientales"
cl010147546;vase;;;"AO 22793";"Département des Antiquités orientales"
cl010147548;vase;;"-814 / 0  (Punique)";"AO 22795; MG 1650";"Département des Antiquités orientales"
cl010147554;vase;;;"AO 22800";"Département des Antiquités orientales"
cl010147563;vase;;;"AO 22809";"Département des Antiquités orientales"
cl010147565;vase;;;"AO 22810";"Département des Antiquités orientales"
cl010147574;vase;;;"AO 22819";"Département des Antiquités orientales"
cl010147580;"élément du décor architectural";;;"AO 22824";"Département des Antiquités orientales"
cl010147636;"plaque ; relief";;;"AO 22885";"Département des Antiquités orientales"
cl010147769;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23023; BR 409 ou 542";"Département des Antiquités orientales"
cl010147771;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23025; CIS 657; SM 298";"Département des Antiquités orientales"
cl010147773;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23027; BR";"Département des Antiquités orientales"
cl010147779;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23032; BR";"Département des Antiquités orientales"
cl010147781;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23034; BR";"Département des Antiquités orientales"
cl010147790;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23094; BR";"Département des Antiquités orientales"
cl010147793;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23097; CIS 1795; SM 1683";"Département des Antiquités orientales"
cl010147802;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23162; CIS 3248; BR 244 , 264";"Département des Antiquités orientales"
cl010147803;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23163; BR";"Département des Antiquités orientales"
