ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005185;"Sainte Famille avec le petit saint Jean";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 8222, Recto; NIII 6367; MA 5910; vol.4, p.229";"Département des Arts graphiques"
cl010099819;Pot-pourri;;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 8034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005925;"La Sainte Famille avec un saint abbé dans un paysage";"Bagnacavallo (Bartolomeo Ramenghi, dit)";"Vers 1524";"INV 8890, Recto; NIII 861; MA 839; Inventaire italien, t. V X 881; Inventaire italien, t. XII RS 72; vol.4, p.340";"Département des Arts graphiques"
cl010059491;"Vierge à l'Enfant avec saint François d'Assise, saint Sébastien et un moine présenté par un saint évêque (saint Augustin ?)";"Italie ; Tintoretto, Domenico (Domenico Robusti, dit)";"1500 / 1600  (XVIe siècle)";"MI 878";"Département des Peintures"
cl020109984;"Saint François adorant l'Enfant Jésus dans la crèche";"Baglione, Giovanni";;"INV 19840, Recto; NIII 9115; MA 8598; Primitifs des Pays-Bas P 612; vol.8, p.256";"Département des Arts graphiques"
cl020233704;"Paris, cathédrale Notre-Dame : le stryge, vampire, sur la façade principale";"PENNELL Joseph";1893;"RF 39943, Recto; LUX 812.D169; vol.29";"Département des Arts graphiques"
cl020007242;"La Vierge assise, de profil, vers la gauche, et le petit saint Jean debout";"Franco Battista";"Vers 1541/1551";"INV 4923, Recto; NIII 3919; MA 3723; vol.3, p.47";"Département des Arts graphiques"
cl020100027;"La Vierge et l'Enfant avec saint Jean-Baptiste et sainte Elisabeth";"Baroche (Federico Barocci, dit le)";;"INV 2848, Verso; NIII 2339; MA 2245; vol.2, p.4";"Département des Arts graphiques"
cl020010998;"Sainte Famille avec sainte Elisabeth et le petit saint Jean";"Bourdon, Sébastien";;"INV 25000, Recto; NIII 10535; MA 9709; vol.10, p.228";"Département des Arts graphiques"
cl020536357;"Eglise de Saint-Eustache ; façade latérale du midi";"SULPIS Jean Joseph";1867;"2755 C/ Recto";"Département des Arts graphiques"
cl020010937;Ange;"Boullogne, Louis II de, dit Le Jeune";;"INV 24939, Recto; NIII 34226; vol.10, p.220";"Département des Arts graphiques"
cl020594448;"Jean Joseph Cassanea de Mondonville. Maître de musique de la Chapelle du Roy. Né à Narbonne";"SAINT-AUBIN Augustin de";1768;"L 73 LR/735 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020536096;"Le passage du Grand Saint-Bernard, le 20 mai 1800.";"SKELTON Joseph";;"1050 FG/ Recto; G379; 6146/379";"Département des Arts graphiques"
cl020010933;"Buste d'ange";"Boullogne, Louis II de, dit Le Jeune";;"INV 24935, Recto; NIII 34222; vol.10, p.219";"Département des Arts graphiques"
cl020000285;"Sainte Famille avec sainte Elisabeth et le petit saint Jean";"Batoni, Pompeo";;"INV 250, Recto; NIII 2750; MA 2622; vol.1, p.39";"Département des Arts graphiques"
cl020204273;"La Vierge, Joseph et l'Enfant servi par les anges lors de la Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16847, Recto; NIII 18507; MA 12538; vol.7, p.284";"Département des Arts graphiques"
cl020104931;"La Sainte Famille et le petit saint Jean et un ange";"ANONYME ITALIEN XVIIè s";;"INV 14644, Recto; NIII 27266; MA 12623; vol.6, p.456";"Département des Arts graphiques"
cl020009432;"Saint Pierre baptisant dans la prison";"ANGO Jean Robert";;"INV 23559, Recto; NIII 14110; MA 11358; vol.10, p.8";"Département des Arts graphiques"
cl020536347;"Abbaye de Saint Germain des Prés. Coupes transversales";"SULPIS Jean Joseph";1867;"2673 C/ Recto";"Département des Arts graphiques"
cl020008996;"La Sainte Famille avec le petit saint Jean et un âne";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1526";"INV 6469, Recto; NIII 4712; MA 4426; vol.3, p.313";"Département des Arts graphiques"
cl020101518;"La Sainte Famille avec le petit saint Jean";"Santi, Raffaello, dit Raphaël";;"INV 4277, Recto; NIII 1487; MA 1434; vol.2, p.221";"Département des Arts graphiques"
cl020204855;"Sainte Famille avec sainte Anne et saint Joachim";"ANONYME ITALIEN fin XVIIè s";;"INV 17393, Recto; NIII 19346; MA 12543; vol.7, p.370";"Département des Arts graphiques"
cl020006293;"Repos de la Sainte Famille et saint Jean";"Cambiaso, Luca";;"INV 9223, Recto; NIII 31799; vol.4, p.398";"Département des Arts graphiques"
cl020104850;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 14566, Recto; NIII 26987; MA 12620; vol.6, p.442";"Département des Arts graphiques"
cl020204230;"La Sainte Famille et le jeune Saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 16804, Recto; NIII 18461; MA 12538; vol.7, p.277";"Département des Arts graphiques"
cl020204524;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17084, Recto; NIII 18869; MA 12540; vol.7, p.322";"Département des Arts graphiques"
cl020204764;"La Sainte Famille avec le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17310, Recto; NIII 19242; MA 12542; vol.7, p.357";"Département des Arts graphiques"
cl020205482;"La Sainte Famille avec le petit saint Jean";"Conca, Sebastiano";;"INV 17985, Recto; NIII 24810; MA 12599; vol.7, p.460";"Département des Arts graphiques"
cl020146224;"Périgueux, le clocher de la cathédrale";"PENNELL Joseph";1890;"RF 39992, Recto; LUX 812.D218; vol.29";"Département des Arts graphiques"
cl020146229;"Issoire : l'égise, croisée du transept";"PENNELL Joseph";1892;"RF 39995.BIS, Recto; LUX 812.D221; vol.29";"Département des Arts graphiques"
cl020146241;"Eglise de Loches";"PENNELL Joseph";1899;"RF 40006, Recto; LUX 812.D233; vol.29";"Département des Arts graphiques"
cl020233664;"La nef de la cathédrale de Poitiers";"PENNELL Joseph";1890;"RF 39908, Recto; LUX 812.D134; vol.29";"Département des Arts graphiques"
cl020233670;"Poitiers, la cathédrale";"PENNELL Joseph";1899;"RF 39912.BIS, Recto; LUX 812.D138B; vol.29";"Département des Arts graphiques"
cl020037230;"Vue du château de Saint-Germain-en-Laye";"Turner, Joseph Mallord William";"Vers 1829/1830";"RF 36057, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020510174;"Pièce autographe";"Jongkind, Johan Barthold";;"A 1334, Recto; Inventaire Autographes C 1334";"Département des Arts graphiques"
cl020011733;"La Sainte Famille avec le petit saint Jean";"Corneille, Michel II";;"INV 25603, Recto; NIII 8023; MA 7529; vol.10, p.344";"Département des Arts graphiques"
cl020012933;"La Sainte Famille et le petit saint Jean";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 33941, Recto; NIII 27023; MA 12621; vol.14, p.92";"Département des Arts graphiques"
cl020102158;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN XVIè s";;"INV 10015, Recto; NIII 26201; MA 12612; vol.5, p.42";"Département des Arts graphiques"
cl020201352;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN fin XVIè s";;"INV 11301, Recto; NIII 5489; MA 5119; vol.5, p.272";"Département des Arts graphiques"
cl020203961;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 16541, Recto; NIII 18168; MA 12537; vol.7, p.235";"Département des Arts graphiques"
cl020233691;"Paris, cathédrale Notre-Dame : les portails de la façade occidentale";"PENNELL Joseph";1893;"RF 39930, Recto; LUX 812.D156; vol.29";"Département des Arts graphiques"
cl020233705;"Paris, cathédrale Notre-Dame : la façade occidentale après une averse";"PENNELL Joseph";1893;"RF 39944, Recto; LUX 812.D170; vol.29";"Département des Arts graphiques"
cl020528352;"Buste d'homme de profil, tenant un livre. Etude pour le saint Joseph de la Madona del Sacco";"DESPERET E. A.";1853;"52 C/ Recto";"Département des Arts graphiques"
cl020001167;"Sainte Famille avec le petit saint Jean, sainte Elisabeth, sainte Catherine";"BOSCOLI Andrea";;"INV 661, Recto; NIII 750; MA 738; Inventaire italien, t.III W 86; vol.1, p.116";"Département des Arts graphiques"
cl020000266;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 236, Recto; NIII 21432; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020008502;"La Sainte Famille et le petit saint Jean";"PUPINI Biagio";;"INV 6110, Recto; NIII 22849; MA 12584; Inventaire italien, t. XII RS 157; vol.3, p.248";"Département des Arts graphiques"
cl020009333;"La Sainte Famille et le petit saint Jean";"Schedone, Bartolomeo";;"INV 6778, Recto; NIII 16376; MA 12524; vol.3, p.362";"Département des Arts graphiques"
cl020146221;"Croquis succint d'une travée";"PENNELL Joseph";1890;"RF 39990.BIS, Verso; LUX 812.D216; vol.29";"Département des Arts graphiques"
cl020233712;"Paris cathédrale Notre-Dame : le chevet vu du quai de la Tournelle";"PENNELL Joseph";1893;"RF 39949, Recto; LUX 812.D175; vol.29";"Département des Arts graphiques"
cl010465966;"Joseph-Clément, archevêque de Cologne et électeur de Bavière / Cérémonie de baptême";"Duvivier, Jean";"1801 / 1900  (XIXe siècle)";"OAP 3239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012962;"Le Christ entouré de saints et le Saint-Esprit";"ANONYME FRANCAIS XVIIè s";;"INV 33969, Verso; NIII 28068; MA 12631; vol.14, p.97";"Département des Arts graphiques"
cl020005301;"La Sainte Famille avec le petit saint Jean";"Grimaldi, Giovanni Francesco";;"INV 8326, Recto; NIII 25334; MA 12604; vol.4, p.246";"Département des Arts graphiques"
cl020006000;"La Sainte Famille et le petit saint Jean";"Reni, Guido";;"INV 8960, Recto; NIII 7314; MA 6809; vol.4, p.350";"Département des Arts graphiques"
cl020008968;"La Sainte Famille avec le petit saint Jean";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6446, Recto; NIII 4484; MA 4231; vol.3, p.309";"Département des Arts graphiques"
cl020009590;"La Sainte Famille et le petit saint Jean";"Baugin, Lubin";;"INV 23701, Recto; NIII 29363; MA 12643; vol.10, p.36";"Département des Arts graphiques"
cl020009675;"La Sainte Famille et le petit saint Jean";"PREVOST Nicolas";;"INV 23771.BIS, Recto; NIII 10152; MA 9601; MA 9602; vol.10, p.47";"Département des Arts graphiques"
cl020011740;"La Sainte Famille avec le petit saint Jean";"Corneille, Michel II";;"INV 25610, Recto; NIII 10629; MA 9802; vol.10, p.346";"Département des Arts graphiques"
cl020011774;"La Sainte Famille et le petit saint Jean";"Corneille, Michel II";;"INV 25642, Recto; NIII 24548; MA 12596; vol.10, p.352";"Département des Arts graphiques"
cl020102525;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 12379, Recto; NIII 2893; MA 2761; vol.6, p.60";"Département des Arts graphiques"
cl020204120;"La Sainte Famille et le petit Saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 16696, Recto; NIII 18337; MA 12537; vol.7, p.260";"Département des Arts graphiques"
cl020206425;"La Sainte Famille avec le petit saint Jean";"ECOLE D'ITALIE";;"INV 18378, Recto; NIII 7521; MA 7011; vol.7, p.539";"Département des Arts graphiques"
cl020009321;"Saint Jean-Baptiste nu, assis, de profil vers la droite, la tête de face";"Schedone, Bartolomeo";;"INV 6767, Recto; NIII 4346; MA 4113; vol.3, p.360";"Département des Arts graphiques"
cl020233694;"Paris, cathédrale Notre-Dame : le flanc nord vu de la Seine";"PENNELL Joseph";1893;"RF 39933, Recto; LUX 812.D159; vol.29";"Département des Arts graphiques"
cl020233697;"Notre Dame de Paris : vue d'une partie de la nef et du transept";"PENNELL Joseph";1893;"RF 39936, Recto; LUX 812.D162; vol.29";"Département des Arts graphiques"
cl020102873;"La Sainte Famille et le petit saint Jean";"BETTI Sigismondo";;"INV 12705, Recto; NIII 8048; MA 7551; Inventaire italien, t. IV R 67; vol.6, p.118";"Département des Arts graphiques"
cl020000237;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 213, Recto; NIII 21362; MA 12560; vol.1, p.33";"Département des Arts graphiques"
cl020002206;"La Sainte Famille avec le petit saint Jean";"Rosselli, Matteo";;"INV 1563, Recto; NIII 21965; MA 12562; Inventaire italien, t. IV R 523; vol.1, p.248";"Département des Arts graphiques"
cl020501674;"La cathédrale du Mans : vue du transept sud";"PENNELL Joseph";1892;"RF 39830, Recto; LUX 812.D63";"Département des Arts graphiques"
cl020501675;"La cathédrale du Mans : nef et façade occidentale vues du nord-ouest";"PENNELL Joseph";1892;"RF 39831, Recto; LUX 812.D64";"Département des Arts graphiques"
cl020501676;"La cathédrale du Mans : le choeur";"PENNELL Joseph";1892;"RF 39832, Recto; LUX 812.D65";"Département des Arts graphiques"
cl020146214;"Toulouse : la cathédrale";"PENNELL Joseph";1899;"RF 39986, Recto; LUX 812.D212; vol.29";"Département des Arts graphiques"
cl020146218;"Narbonne : la cathédrale et l'Hôtel de Ville";"PENNELL Joseph";1899;"RF 39989, Recto; LUX 812.D215; vol.29";"Département des Arts graphiques"
cl020146227;"Issoire, l'église vue de l'est";"PENNELL Joseph";1892;"RF 39994.BIS, Recto; LUX 812.D220; vol.29";"Département des Arts graphiques"
cl020146239;"La ville d'Angers, vue du pont";"PENNELL Joseph";1899;"RF 40004, Recto; LUX 812.D231; vol.29";"Département des Arts graphiques"
cl020233701;"Paris, cathédrale Notre-Dame : le chevet vu des quais de la Seine";"PENNELL Joseph";1893;"RF 39940, Recto; LUX 812.D166; vol.29";"Département des Arts graphiques"
cl010466481;"Joseph-Clément, archevêque de Cologne et électeur de Bavière / Cérémonie de baptême";"Duvivier, Jean";"1801 / 1900  (XIXe siècle)";"OAP 3240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112651;"Latone avec Apollon et Diane ; Sainte Famille avec saint Jean-Baptiste";"Perrier, François";;"RF 1046, Recto; Inv. français, t. XIII B 1207; vol.19, p.88";"Département des Arts graphiques"
cl020536147;"Fondation de la colonie de Saint-Christophe et de la Martinique.";"SKELTON Joseph";;"338 FG/ Recto; G1300; 6146/1300";"Département des Arts graphiques"
cl020536194;"La prise des hauteurs de Saint-Michel, le 20 avril 1796.";"SKELTON Joseph";;"991 FG/ Recto; G325";"Département des Arts graphiques"
cl020536412;"Chapelle de Saint-Bénézet : coupe sur la culée du pont en a-b ; coupe transversale du pont ; plan du chatelet de Saint-Bénézet ; plan de la chapelle de Saint-Bénézet";"SULPIS Jean Joseph";;"8245 C/ Recto; 7283 / 173";"Département des Arts graphiques"
cl020009526;"Vue de la place de Mantoue, entre le faubourg Saint-Georges et la citadelle";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23642, Recto; NIII 31731; vol.10, p.25";"Département des Arts graphiques"
cl020104245;"La Sainte Famille, sainte Anne et saint Jean";"CALVAERT Dionys";;"INV 13988, Recto; NIII 24602; MA 12597; Primitifs des Pays-Bas P 625; vol.6, p.330";"Département des Arts graphiques"
cl020005630;"La Sainte Famille avec sainte Elisabeth et le petit saint Jean (?)";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8625, Recto; NIII 4579; MA 4304; vol.4, p.296";"Département des Arts graphiques"
cl010064738;"Saint Junípero et le pauvre";"Murillo, Bartolomé Estebán ; Espagne";"vers 1646";"RF 1964 1";"Département des Peintures"
cl020002960;"Sainte Famille avec saint Jean-Baptiste, sainte Anne ou sainte Elisabeth";"GHERARDI Cristofano";;"INV 2207, Recto; NIII 615; MA 605; Inventaire italien, t.I U 325; vol.1, p.377";"Département des Arts graphiques"
cl020501670;"Façade occidentale de la cathédrale du Mans";"PENNELL Joseph";1892;"RF 39826, Recto; LUX 812.D59";"Département des Arts graphiques"
cl020501671;"La cathédrale du Mans : le déambulatoire sud";"PENNELL Joseph";1892;"RF 39827, Recto; LUX 812.D60";"Département des Arts graphiques"
cl020501672;"La cathédrale du Mans : la croisée du transept, la nef et le choeur";"PENNELL Joseph";1892;"RF 39828, Recto; LUX 812.D61";"Département des Arts graphiques"
cl020501673;"La cathédrale du Mans : l'entrée de la sacristie";"PENNELL Joseph";1892;"RF 39829, Recto; LUX 812.D62";"Département des Arts graphiques"
cl020501677;"La cathédrale du Mans : l'orgue";"PENNELL Joseph";1892;"RF 39833, Recto; LUX 812.D66";"Département des Arts graphiques"
cl020501680;"La cathédrale du mans : la nef";"PENNELL Joseph";1892;"RF 39836, Recto; LUX 812.D69";"Département des Arts graphiques"
cl010096758;"Plaque : La Vierge, l'Enfant Jésus, sainte Elisabeth et saint Jean-Baptiste";"Laudin, Jacques II ; Santi, Raffaello, dit Raphaël";"1685 / 1700  (Fin du XVIIe siècle)";"MR 2544; N 1407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209286;"Vierge à l'Enfant avec le petit saint Jean";"Natoire, Charles-Joseph";;"INV 31419, Recto; NIII 31248; vol.13, p.73";"Département des Arts graphiques"
cl020106549;"La Sainte Famille et saint Jean-Baptiste servis par des anges";"BROECK Crispin van den";;"INV 21877, Recto; NIII 26518; MA 12616; Primitifs des Pays-Bas P 387; vol.9, p.200";"Département des Arts graphiques"
cl010093932;"Tête de saint Pierre";"France Bourgogne ; Le moine Martin";"1130 / 1160  (2e tiers du XIIe siècle)";"RF 1783";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101246;"Partie centrale d'un triptyque : Christ entre la Vierge et saint Jean-Baptiste (Déisis)";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 11332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020204947;"Sainte Famille avec sainte Anne et saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17477, Recto; NIII 19443; MA 12543; vol.7, p.384";"Département des Arts graphiques"
cl020501669;"Le chevet de la cathédrale du Mans";"PENNELL Joseph";1892;"RF 39825, Recto; LUX 812.D58";"Département des Arts graphiques"
cl020501678;"Le Mans vu de la rivière";"PENNELL Joseph";1892;"RF 39834, Recto; LUX 812.D67";"Département des Arts graphiques"
cl020501679;"La cathédrale du Mans : la sacristie";"PENNELL Joseph";1892;"RF 39835, Recto; LUX 812.D68";"Département des Arts graphiques"
cl020501681;"La cathédrale du Mans : l'abside";"PENNELL Joseph";1892;"RF 39837, Recto; LUX 812.D70";"Département des Arts graphiques"
cl020501682;"La cathédrale du mans : la tour du transept";"PENNELL Joseph";1892;"RF 39838, Recto; LUX 812.D71";"Département des Arts graphiques"
cl020528599;"Portrait de la comtesse Regnaud de Saint-Jean-d'Angély";"DUBOUCHET Henri Joseph";1887;"6001 C/ Recto";"Département des Arts graphiques"
cl020109985;"La Sainte Famille avec sainte Anne et le petit saint Jean";"CALVAERT Dionys";;"INV 19841, Recto; NIII 9116; MA 8599; Primitifs des Pays-Bas P 611; vol.8, p.256";"Département des Arts graphiques"
cl020536425;"Abbaye de Saint-Germain des Prés. Tombeau et épitaphes";"SULPIS Jean Joseph";1867;"2663 C/1 Recto";"Département des Arts graphiques"
cl010094514;"Saint Jean Baptiste";"France Bourgogne";"1450 / 1500  (2e moitié du XVe siècle)";"RF 2538";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098572;"Pendule de l'Enlèvement d'Europe";"Saint-Germain, Jean-Joseph de ; Pierre-François Gille";"vers 1760";"OA 5168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010860;"Etude d'un licteur et d'un homme méditant";"Boullogne, Louis II de, dit Le Jeune";;"INV 24862, Recto; NIII 34149; vol.10, p.209";"Département des Arts graphiques"
cl020201391;"Sainte Conversation avec saint Antoine abbé et un ange";"Lotto, Lorenzo";;"INV 11339, Recto; NIII 6521; MA 6050; vol.5, p.278";"Département des Arts graphiques"
cl020001089;"Sainte Famille avec sainte Anne et saint Jean";"GHERARDI Cristofano";;"INV 590, Recto; NIII 1184; MA 1145; Inventaire italien, t.I U 30; vol.1, p.103";"Département des Arts graphiques"
cl010204144;"Groupe de la Descente de croix : Christ et Joseph d'Arimathie";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 3935 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112458;"Portrait de Geoffroy Saint-Hilaire, académicien";"Heim, François-Joseph";;"RF 865, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020145189;"Sainte Famille avec sainte Elisabeth et saint Jean-Baptiste";"LA FAGE Raymond";;"RF 38501, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020201350;"La Sainte Famille, avec saint Joachim et sainte Anne";"ANONYME ITALIEN fin XVIè s";;"INV 11299, Recto; NIII 2818; MA 2690; vol.5, p.271";"Département des Arts graphiques"
cl020008060;"Sainte Famille avec le petit saint Jean embrassant l'Enfant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5687, Verso; NIII 22586; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020527480;"L'institution de l'ordre de Saint-Jean-de-Jérusalem";"CHOLET Samuel-Jean-Joseph";;"1604 FG/ Recto; G88";"Département des Arts graphiques"
cl020010861;"Tête d'ange";"Boullogne, Louis II de, dit Le Jeune";;"INV 24863, Recto; NIII 34150; vol.10, p.210";"Département des Arts graphiques"
cl020006289;"Le petit saint Jean avec la Sainte Famille et l'Enfant apprenant à lire";"Cambiaso, Luca";;"INV 9219, Recto; NIII 27434; MA 12624; vol.4, p.397";"Département des Arts graphiques"
cl020501631;"Reims, figures grecques du portail central de la cathédrale";"PENNELL Joseph";1893;"RF 39789, Recto; LUX 812.D22";"Département des Arts graphiques"
cl020013366;"Sainte Famille avec le petit saint Jean embrassant l'Enfant";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34348, Recto; NIII 29567; MA 12645; vol.14, p.166";"Département des Arts graphiques"
cl020536351;"Prieuré de Saint-Martin-des-Champs. Abside de l'église, statue";"SULPIS Jean Joseph";1867;"2689 C/ Recto";"Département des Arts graphiques"
cl020102479;"La Sainte Famille avec saint Jean et sainte Elisabeth";"Baroche (Federico Barocci, dit le)";;"INV 12340, Recto; NIII 2447; MA 2346; vol.6, p.48";"Département des Arts graphiques"
cl020104192;"La Sainte Famille avec sainte Elisabeth et saint Jean";"Sirani, Elisabetta";;"INV 13938, Recto; NIII 24346; MA 12594; vol.6, p.320";"Département des Arts graphiques"
cl020233703;"Paris, cathédrale Notre-Dame : la rosace du transept sud";"PENNELL Joseph";1893;"RF 39942, Recto; LUX 812.D168; vol.29";"Département des Arts graphiques"
cl020213353;"Martyr et saint adorant une Vierge à l'Enfant";"LA MONCE Ferdinand de";;"INV 27528, Recto; NIII 8476; MA 7955; vol.11, p.309";"Département des Arts graphiques"
cl020536346;"Abbaye de Saint Germain des Près. Coupe longitudinale de l'église";"SULPIS Jean Joseph";1867;"2672 C/ Recto";"Département des Arts graphiques"
cl020536353;"Prieuré de Saint-Martin-des-Champs. Vue intérieure du réfectoire";"SULPIS Jean Joseph";1867;"2694 C/ Recto";"Département des Arts graphiques"
cl020011328;"La Sainte Famille avec sainte Elisabeth et saint Jean";"Chaperon, Nicolas";;"INV 25200, Recto; NIII 13405; MA 10738; vol.10, p.272";"Département des Arts graphiques"
cl020102169;"Sanite famille avec sainte Anne et saint Jean-Baptiste";"MARCHETTI Marco";;"INV 10023, Recto; NIII 19733; MA 12545; Inventaire italien, t.I U 64; vol.5, p.43";"Département des Arts graphiques"
cl020100234;"La Vierge apparaissant à sainte Claire et saint François";"Chiari, Giuseppe Bartolomeo";;"INV 3042, Recto; NIII 31157; Inventaire italien, t. VII Q 204; vol.2, p.30";"Département des Arts graphiques"
cl020209251;"Saint Vincent de Paul, debout et étendant le bras gauche";"Natoire, Charles-Joseph";;"INV 31387, Recto; NIII 13925; MA 11177; vol.13, p.66";"Département des Arts graphiques"
cl020013100;"La Sainte Famille avec saint Jean et sainte Anne";"ANONYME FRANCAIS XVIIè s";;"INV 34094, Recto; NIII 29932; MA 12648; vol.14, p.120";"Département des Arts graphiques"
cl020109224;"La Sainte Famille, sainte Elisabeth et saint Jean-Baptiste";"Rottenhammer, Johann";1605;"INV 19146, Recto; NIII 19089; MA 12542; Allemands A 669; vol.8, p.131";"Département des Arts graphiques"
cl020201351;"La Sainte Famille avec sainte Elisabeth et saint Jean";"ANONYME ITALIEN fin XVIè s";;"INV 11300, Recto; NIII 21382; MA 12560; vol.5, p.271";"Département des Arts graphiques"
cl020213233;"La Sainte Famille avec Elisabeth et saint Jean-Baptiste";"LA FAGE Raymond";;"INV 27414, Recto; NIII 30211; MA 12651; vol.11, p.286";"Département des Arts graphiques"
cl020010934;"Tête d'évêque";"Boullogne, Louis II de, dit Le Jeune";;"INV 24936, Recto; NIII 34223; vol.10, p.219";"Département des Arts graphiques"
cl020010932;Ange;"Boullogne, Louis II de, dit Le Jeune";;"INV 24934, Recto; NIII 34221; vol.10, p.219";"Département des Arts graphiques"
cl020006287;"Repos de la Sainte Famille avec le petit saint Jean";"Cambiaso, Luca";;"INV 9217, Recto; NIII 6605; MA 6133; vol.4, p.397";"Département des Arts graphiques"
cl020006295;"Repos de la Sainte Famille et le petit saint Jean";"Cambiaso, Luca";;"INV 9225, Recto; NIII 6613; MA 6141; vol.4, p.399";"Département des Arts graphiques"
cl020007006;"Sainte Famille avec sainte Barbe et le petit saint Jean";"Paolo Caliari, dit Veronese";;"INV 4689, Recto; NIII 25230; MA 12603; vol.3, p.8";"Département des Arts graphiques"
cl020103967;"Sainte Famille avec le petit saint Jean et sainte Elisabeth";"ANONYME ITALIEN XVIIè s";;"INV 13723, Recto; NIII 23051; MA 12584; vol.6, p.285";"Département des Arts graphiques"
cl020002819;"Sainte Famille avec saint Jean-Baptiste et sainte Elisabeth";"Vasari, Giorgio";;"INV 2089, Recto; NIII 7311; MA 6806; Inventaire italien, t.I U 293; vol.1, p.349";"Département des Arts graphiques"
cl020102155;"Sainte Famille avec sainte Elisabeth et saint Jean-Baptiste";"CASOLANI Alessandro";;"INV 10012, Recto; NIII 7435; MA 6929; Inventaire italien, t.III W 125; vol.5, p.41";"Département des Arts graphiques"
cl020006292;"Repos de la Sainte Famille, avec le petit saint Jean";"Cambiaso, Luca";;"INV 9222, Recto; NIII 31790; vol.4, p.398";"Département des Arts graphiques"
cl020008066;"Sainte Famille avec saint Jean et l'Agneau, Adoration de l'Enfant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5691, Recto; NIII 22743; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020022439;"La Sainte Famille parmi des ruines avec saint Jean-Baptiste";"COCK Jan de";;"RF 7125, Verso; Primitifs des Pays-Bas P 81; vol.21, p.348";"Département des Arts graphiques"
cl020103167;"Sainte Famille, avec sainte Elisabeth et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 12989, Recto; NIII 19710; MA 12545; vol.6, p.161";"Département des Arts graphiques"
cl020209569;"Le Char de Neptune sur les eaux, entouré de tritons et de naïades";"PARROCEL Joseph Ignace François";;"INV 32267, Recto; NIII 29282; MA 12642; Inv. français, t. XIII B 860; vol.13, p.209";"Département des Arts graphiques"
cl020102171;"Sainte Famille avec l'Enfant jouant avec le petit saint Jean";"ANONYME ITALIEN XVIè s";;"INV 10025, Recto; NIII 22825; MA 12584; vol.5, p.44";"Département des Arts graphiques"
cl020009530;"Passage du Grand Saint-Bernard le 18 mai 1800";"GAUTIER Jean Rodolphe";"vers 1801/1807";"INV 23646, Recto; NIII 31736; Inventaire Soulié S 2523; vol.10, p.26";"Département des Arts graphiques"
