ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020524652;"a : Henriette-Anne d'Angleterre b : Orléans (A-M-Louise d') Mlle de Montpensier";"AUDIBRAN François-Adolphe-Bruneau";;"1624 FG/ Recto; G898";"Département des Arts graphiques"
cl020589461;"La prise de Bouchain par Monsieur, le duc d'Orléans, le 11 mars 1676";"Le Clerc, Sébastien";;"L 83 LR/1773 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020026138;"Femme nue, debout, de face";"Degas, Edgar";;"RF 12261, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026907;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12833, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020123569;"Cavalier nu";"Degas, Edgar";;"RF 15506, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020026908;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12834, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020214554;"Portrait de Françoise-Marie de Bourbon, dite Mademoiselle de Blois, duchesse de Chartres puis d'Orléans (1677-1749)";"Jaquotot, Marie-Victoire";1833;"INV 35640, Recto; NIII 33106; vol.15, p.75";"Département des Arts graphiques"
cl020026909;"Femme couchée sur le ventre";"Degas, Edgar";;"RF 12835, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020123578;"Femme nue, échevelée, penchée en avant à droite";"Degas, Edgar";;"RF 15514, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123582;"Femme couchée, la tête à droite";"Degas, Edgar";;"RF 15518, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123585;"Homme assis, de profil, tourné vers la droite, et reprise de la tête";"Degas, Edgar";;"RF 15521, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123586;"Jeune fille nue, à mi-corps, tirant à l'arc";"Degas, Edgar";;"RF 15522, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020568053;"Palais d'Orléans / Dédié a Son Altesse Royale [...] Veuë et Perspective du Palais d'Orleans, cy devant l'Hostel de Luxembourg, et, de plusieurs autres lieux de Paris, et des environs";"MAROT Jean";1649;"31396 LR/ Recto; 14551; vol.8, p.76";"Département des Arts graphiques"
cl020123557;"Jeune homme, debout, de dos";"Degas, Edgar";;"RF 15495, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123583;"Femme nue, couchée sur le dos";"Degas, Edgar";;"RF 15519, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020536316;"Coupes et détails de la maison "" D'Agnès Sorel"" rue de Tabourg à Orléans";"SOUDAIN Alexandre Marie";;"8282 C/ Recto; 7283 / 204";"Département des Arts graphiques"
cl020529064;"a : Henri d'Albert, II ème du nom b : Marguerite d'Orléans (Marguerite de Valois)";"GEILLE Amédée";;"1513 FG/ Recto; G796; 6146/796";"Département des Arts graphiques"
cl020532125;"Mariage du roi des Belges avec S. A. R. la princesse Louise d'Orléans";"NARGEOT Jean Denis";;"440 FG/ Recto; G1393; 6146/1393";"Département des Arts graphiques"
cl020533070;"a : Elisaberth d'Autrche, reine de France b : Orléans (Léonor d' duc de Longueville)";OUDAILLE;;"1555 FG/ Recto; G834; 6146/834";"Département des Arts graphiques"
cl020578761;"Les bustes de Mrs. d'Orléans et Neker portés à la place Louis XV";"BERTHAULT Pierre-Gabriel";;"L 498 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020026147;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12269, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026910;"Femme nue couchée sur le ventre";"Degas, Edgar";;"RF 12836, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020123562;"Trois études d'armure";"Degas, Edgar";;"RF 15499, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020026150;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12272, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020123580;"Femme nue, debout";"Degas, Edgar";;"RF 15516, Recto; vol.24, p.36";"Département des Arts graphiques"
cl010091372;"Portrait d'un homme en costume héroïque présumé Louis-Philippe, duc d'Orléans (1725-1785)";"France ; Denizot, Louis Joseph";"1700 / 1800  (XVIIIe siècle)";"LP 632; N 15800";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020123584;"Bassin et jambes d'une figure nue, allongée";"Degas, Edgar";"Vers 1863/1865";"RF 15520, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020026151;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12273, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020528825;"a : Léopold I er, duc de lorraine b : Elisabeth-Charlotte d'Orléans, duchesse de Lorraine";FLAHAUT;;"1692 FG/ Recto; G959";"Département des Arts graphiques"
cl020551785;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21258 LR/ Recto";"Département des Arts graphiques"
cl020551788;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21261 LR/ Recto";"Département des Arts graphiques"
cl020551789;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21262 LR/ Recto";"Département des Arts graphiques"
cl020551794;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21267 LR/ Recto";"Département des Arts graphiques"
cl020551796;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21269 LR/ Recto";"Département des Arts graphiques"
cl020551799;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21272 LR/ Recto";"Département des Arts graphiques"
cl020551803;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21276 LR/ Recto";"Département des Arts graphiques"
cl020551806;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21279 LR/ Recto";"Département des Arts graphiques"
cl020551807;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21280 LR/ Recto";"Département des Arts graphiques"
cl020551809;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21282 LR/ Recto";"Département des Arts graphiques"
cl020551810;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21283 LR/ Recto";"Département des Arts graphiques"
cl020551814;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21287 LR/ Recto";"Département des Arts graphiques"
cl020551815;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21288 LR/ Recto";"Département des Arts graphiques"
cl020551817;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21290 LR/ Recto";"Département des Arts graphiques"
cl020551818;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21291 LR/ Recto";"Département des Arts graphiques"
cl020551820;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21293 LR/ Recto";"Département des Arts graphiques"
cl020551821;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21294 LR/ Recto";"Département des Arts graphiques"
cl020551823;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21296 LR/ Recto";"Département des Arts graphiques"
cl020551826;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21299 LR/ Recto";"Département des Arts graphiques"
cl020551829;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21302 LR/ Recto";"Département des Arts graphiques"
cl020568057;"Veüe et Perspective de Luxembourg du costé du Jardin, a present appellé Palais d'Orleans";"BELLA Stefano della";1649;"31400 LR/ Recto; 14551; vol.8, p.76";"Département des Arts graphiques"
cl020581455;"Vue et perspective de Luxembourg du côté du jardin, à présent appelé Palais d'Orléans";"PERELLE Gabriel";;"L 441 LR/BIS26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020026142;"Femme nue, assise, de face";"Degas, Edgar";;"RF 12265, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020209058;"Etude d'une Victoire couronnant une tête, de jambes et d'éléments d'armure";"Mignard, Pierre";;"INV 31204, Recto; NIII 10412; MA 9699; vol.13, p.39";"Département des Arts graphiques"
cl020530953;"a : Orléans (Elisabeth d') Mademoiselle d'Alençon b : Marie-Françoise-Elisabeth de Savoie, Mademoiselle d'Aumale";LECHARD;;"1628 FG/ Recto; G900";"Département des Arts graphiques"
cl020535918;"a : Jean-Sans-Peur, duc de Bourgogne b : Orléans (Louis de France, duc d')";"SICHLING Lazarus Gottlieb";;"1398 FG/ Recto; G692";"Département des Arts graphiques"
cl020551783;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21256 LR/ Recto";"Département des Arts graphiques"
cl020551787;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21260 LR/ Recto";"Département des Arts graphiques"
cl020551790;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21263 LR/ Recto";"Département des Arts graphiques"
cl020551791;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21264 LR/ Recto";"Département des Arts graphiques"
cl020551795;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21268 LR/ Recto";"Département des Arts graphiques"
cl020551797;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21270 LR/ Recto";"Département des Arts graphiques"
cl020551798;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21271 LR/ Recto";"Département des Arts graphiques"
cl020551800;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21273 LR/ Recto";"Département des Arts graphiques"
cl020551802;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21275 LR/ Recto";"Département des Arts graphiques"
cl020551805;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21278 LR/ Recto";"Département des Arts graphiques"
cl020551808;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21281 LR/ Recto";"Département des Arts graphiques"
cl020551813;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21286 LR/ Recto";"Département des Arts graphiques"
cl020551816;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21289 LR/ Recto";"Département des Arts graphiques"
cl020551827;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21300 LR/ Recto";"Département des Arts graphiques"
cl020551828;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21301 LR/ Recto";"Département des Arts graphiques"
cl020576357;"Elévation du projet d'autel à l'église de Saint Aignan d'Orléans (planche 102, série R)";"MEISSONNIER Juste Aurèle";;"L 417 LR/98 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020608510;"Vue et Perspective de Luxembourg du côté du Jardin, à présent appelé Palais d'Orléans.";"BELLA Stefano della";;"L 294 LR/39 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010091380;"Louise-Marie d'Orléans (1812-1850) reine des Belges fille aînée du roi Louis Philippe";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 822; RF 2895";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114567;"Miniature sur émail dans un cadre en laiton doré : Louis XIV (ou Gaston d'Orléans)";"Petitot, Jean I";"1700 / 1800  (XVIIIe siècle)";"TH 1455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010058546;"Le Départ pour l'Ecole";"Billotte, Léon Joseph ; France";"1800 / 1900  (XIXe siècle)";55;"Département des Peintures"
cl010097765;Saleron;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 1128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020530293;"Le duc d'Orléans part du Palais-Royal pour se rendre à l'Hôtel de Ville";LADERER;;"438 FG/ Recto; G1391; 6146/1391";"Département des Arts graphiques"
cl020551784;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21257 LR/ Recto";"Département des Arts graphiques"
cl020551786;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21259 LR/ Recto";"Département des Arts graphiques"
cl020551792;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21265 LR/ Recto";"Département des Arts graphiques"
cl020551793;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21266 LR/ Recto";"Département des Arts graphiques"
cl020551801;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21274 LR/ Recto";"Département des Arts graphiques"
cl020551804;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21277 LR/ Recto";"Département des Arts graphiques"
cl020551811;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21284 LR/ Recto";"Département des Arts graphiques"
cl020551812;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21285 LR/ Recto";"Département des Arts graphiques"
cl020551819;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21292 LR/ Recto";"Département des Arts graphiques"
cl020551822;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21295 LR/ Recto";"Département des Arts graphiques"
cl020551824;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21297 LR/ Recto";"Département des Arts graphiques"
cl020551825;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21298 LR/ Recto";"Département des Arts graphiques"
cl020551830;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21303 LR/ Recto";"Département des Arts graphiques"
cl020551831;"Illustration pour Descriptions des Principales Pierres gravées du Cabinet de Mgr. le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21304 LR/ Recto";"Département des Arts graphiques"
cl020581146;"Vue et perspective du Luxembourg du côté du jardin à présent appelé Palais d'Orléans";"PERELLE Gabriel";;"L 441 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020123581;"Femme nue, couchée, la tête à droite, le bras gauche écarté";"Degas, Edgar";;"RF 15517, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123587;"Femme nue, debout, se dirigeant vers la gauche et tête d'homme";"Degas, Edgar";;"RF 15523, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020029061;Toits;"Leprince, Auguste-Xavier";;"RF 13666, 16; vol.23, p.384";"Département des Arts graphiques"
cl010097629;"Elément de bas de bibliothèque du cabinet de travail du duc d'Orléans aux Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";1832;"OA 10886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055639;"Le Duc d'Orléans débarquant dans le port d'Alger est reçu par le maréchal Vallée.";"Grolig, Curtius ; France";1846;"INV 5053; LP 6709";"Département des Peintures"
cl020209922;"Exposition des oeuvres de Pradier dans son atelier de l'Institut en 1845";"Pradier, James";1845;"INV 32579, Recto; NIII 35385; Inv. français, t. XIII B 1970; vol.13, p.272";"Département des Arts graphiques"
cl020626317;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.28, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626321;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.8, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626323;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.10, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626325;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.12, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626330;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.17, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626333;"Carton préparatoire pour La Pentecôte, saint Paul";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.20, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626334;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.21, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626338;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.25, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020522923;"Vue du Palais Royal, où loge Monseigneur le duc de d'Orléans, du côté du jardin";"ATELIER DE MOULAGE";;"2858 M/ Recto";"Département des Arts graphiques"
cl020529343;"a : Orléans (Marie de Bourbon-Montpensier, duchesse d') b : Gaston Jean-Baptiste de France (Monsieur)";"GIROUX Emile";;"1586 FG/ Recto; G863";"Département des Arts graphiques"
cl020536322;"Hôtel de Ville d'Orléans : coupe sur AB ; ensemble de la façade principale avec le beffroi";"SOUDAIN Alexandre Marie";;"8288 C/ Recto; 7283 / 210";"Département des Arts graphiques"
cl020029069;Paysage;"Leprince, Auguste-Xavier";;"RF 13666, 24; vol.23, p.384";"Département des Arts graphiques"
cl010494027;"Grand format rectangulaire irrégulier représentant des bouquets séparés par des bandes rouges, blanches et violacées";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054854;"Portrait d'Henriette de France en Flore";"Nattier, Jean-Marc ; France";1742;"MNR 54; D73-1-1";"Département des Peintures"
cl010115368;"Plaque : Claude de Rohan-Gié, baronne de Thoury (maîtresse de François Ier) ; anciennement identifiée comme Françoise d'Orléans, princesse de Condé (?-1601)";"Limosin, Léonard";"vers 1600";"OA 954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052965;"Paysage avec une tour en ruine";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7656; MR 2425";"Département des Peintures"
cl010117070;"Doublure du pot à oille du service Penthièvre-Orléans (associé à INV 75.7.1, 2, 4)";"Odiot, Jean-Baptiste-Claude";"1821 / 1827  (2e quart du XIXe siècle)";"INV 75 -7 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523385;"a : Orléans (Louis d'), premier prince du sang b : Bourbon (Princesse de Condé, duchesse de)";ANDREWS;;"1731 FG/ Recto; 6146/993; G993";"Département des Arts graphiques"
cl020532118;"a : Bourbon (Louise-Adélaide d') Mademoiselle de Chartres b : Orléans (Philippe-Elisabeth) Mademoiselle de Beaujolais";"NARGEOT Jean Denis";;"1733 FG/ Recto; G995; 6146/995";"Département des Arts graphiques"
cl020534924;"a : Isabelle de Melun b : Marguerite de Flandre c : Renée d'Orléans d : Marie de bourbon";"PIGEOT Claude Hilaire";;"777 FG/ Recto; G1697; 6146/1697";"Département des Arts graphiques"
cl020536311;"Hôtel de Ville d'Orléans : élévation ; coupe sur le mur de face ; profils de fenêtre ; meneau.";"SOUDAIN Alexandre Marie";;"8277 C/ Recto; 7283 / 199";"Département des Arts graphiques"
cl020559487;"Almanach de 1711. Signature du contrat de mariage du duc de Berry avec Mlle d'Orléans";"ANONYME FRANCAIS";;"27232 LR/ Recto; 8540; vol.8, p.55";"Département des Arts graphiques"
cl020559597;"Almanach de 1740. Madame Première épousée par le duc d'Orléans au nom de l'infant d'Espagne";"ANONYME FRANCAIS";;"27341 LR/ Recto; 8742; vol.8, p.59";"Département des Arts graphiques"
cl020580960;"Vue et perspective en général de l'entrée du Palais d'Orléans appelé ordinairement Luxembourg, à Paris";"PERELLE Gabriel";;"L 440 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020535375;"Vue du Palais Royal, où loge Monseigneur le duc de d'Orléans, du côté du jardin";"RIGAUD Jacques";;"2858 C/ Recto";"Département des Arts graphiques"
cl020535486;"Vue du Palais Royal, où loge Monseigneur le Duc de d'Orléans, du côté du jardin";"RIGAUD Jacques";;"2858 G/ Recto";"Département des Arts graphiques"
cl020536314;"Maison d'Orléans : façade sur la rue du Battoir Vert ; plan et coupe sur A B";"SOUDAIN Alexandre Marie";;"8280 C/ Recto; 7283 / 202";"Département des Arts graphiques"
cl020536321;"Hotel de Ville d'Orléans: plan de la grande Salle, du Beffroi, et de la prison";"SOUDAIN Alexandre Marie";;"8287 C/ Recto; 7283 / 209";"Département des Arts graphiques"
cl020559596;"Almanach de 1740. Madame Première épousée par le duc d'Orléans au nom de l'infant d'Espagne";"ANONYME FRANCAIS";;"27340 LR/ Recto; 8741; vol.8, p.59";"Département des Arts graphiques"
cl020626319;"Carton préparatoire pour La Pentecôte, saint Jean";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.6, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626320;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.7, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626322;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.9, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626324;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.11, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626328;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.15, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626331;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.18, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626332;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.19, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626341;"Carton préparatoire pour La Pentecôte : la descente du Saint-Esprit sur les apôtres";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.29, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl010117071;"Réchaud du pot à oille du service Penthièvre-Orléans (associé à INV.75.7.1, 2, 3)";"Odiot, Charles Nicolas";"1821 / 1827  (2e quart du XIXe siècle)";"INV 75 -7 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117964;"Bas de bibliothèque à quatre vantaux du cabinet de travail du duc d'Orléans aux Tuileries";"Jacob, Georges-Alphonse";1832;"OA 10888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213395;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.1, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626314;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.2, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626315;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.3, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626316;"Carton préparatoire pour La Pentecôte, la Vierge Marie";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.4, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626318;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.5, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626326;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.13, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626327;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.14, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626329;"Carton préparatoire pour La Pentecôte, saint Pierre";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.16, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626335;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.22, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626336;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.23, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626337;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.24, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626339;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.26, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626340;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.27, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
