ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020038228;"Deux études d'oeillets";"CROSS Henri Edmond";;"RF 36588, 16; vol.28, p.189";"Département des Arts graphiques"
cl020038229;"Paysage de bord de mer";"CROSS Henri Edmond";;"RF 36588, 17; vol.28, p.189";"Département des Arts graphiques"
cl020038230;"Schéma de paysage, avec indications de couleurs";"CROSS Henri Edmond";;"RF 36588, 18; vol.28, p.189";"Département des Arts graphiques"
cl020038231;"Croquis de personnage, vu à mi-corps ; paysage";"CROSS Henri Edmond";;"RF 36588, 19; vol.28, p.189";"Département des Arts graphiques"
cl020038232;"Note manuscrite";"CROSS Henri Edmond";;"RF 36588, 20; vol.28, p.189";"Département des Arts graphiques"
cl020038233;"Trois croquis de chats";"CROSS Henri Edmond";;"RF 36589, 1; vol.28, p.189";"Département des Arts graphiques"
cl020038234;"Croquis indéterminé, et silhouette de cavalier";"CROSS Henri Edmond";;"RF 36589, 2; vol.28, p.189";"Département des Arts graphiques"
cl020038235;Silhouette;"CROSS Henri Edmond";;"RF 36589, 3; vol.28, p.189";"Département des Arts graphiques"
cl020038236;Chiffres;"CROSS Henri Edmond";;"RF 36589, 4; vol.28, p.189";"Département des Arts graphiques"
cl020038237;"Annotations manuscrites";"CROSS Henri Edmond";;"RF 36589, 5; vol.28, p.189";"Département des Arts graphiques"
cl020038238;"Silhouette de femme";"CROSS Henri Edmond";;"RF 36589, 6; vol.28, p.189";"Département des Arts graphiques"
cl020038239;"Silhouette de femme assise sur un banc";"CROSS Henri Edmond";;"RF 36589, 7; vol.28, p.189";"Département des Arts graphiques"
cl020038240;"Croquis d'une femme, et d'une théière";"CROSS Henri Edmond";;"RF 36589, 8; vol.28, p.189";"Département des Arts graphiques"
cl020038241;"Croquis d'une femme accoudée à une table, et autres croquis";"CROSS Henri Edmond";;"RF 36589, 9; vol.28, p.189";"Département des Arts graphiques"
cl020038242;"Deux croquis de chats ; tête d'homme biffée";"CROSS Henri Edmond";;"RF 36589, 10; vol.28, p.189";"Département des Arts graphiques"
cl020038243;"Deux croquis de lépidoptères";"CROSS Henri Edmond";;"RF 36589, 11; vol.28, p.189";"Département des Arts graphiques"
cl020038244;"Croquis de lépidoptère";"CROSS Henri Edmond";;"RF 36589, 12; vol.28, p.189";"Département des Arts graphiques"
cl020038245;"Silhouette d'un homme tenant un madrier, ou un tronc";"CROSS Henri Edmond";;"RF 36589, 13; vol.28, p.189";"Département des Arts graphiques"
cl020038246;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 14; vol.28, p.189";"Département des Arts graphiques"
cl020038247;"Silhouette d'un homme, vu de dos";"CROSS Henri Edmond";;"RF 36589, 15; vol.28, p.189";"Département des Arts graphiques"
cl020038248;"Croquis de graminées, et de maisons";"CROSS Henri Edmond";;"RF 36589, 16; vol.28, p.189";"Département des Arts graphiques"
cl020038249;Croquis;"CROSS Henri Edmond";;"RF 36589, 17; vol.28, p.189";"Département des Arts graphiques"
cl020038250;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 18; vol.28, p.189";"Département des Arts graphiques"
cl020038251;"Texte manuscrit, et croquis de ciel";"CROSS Henri Edmond";;"RF 36589, 19; vol.28, p.189";"Département des Arts graphiques"
cl020038252;"Croquis de paysage, et de fleurs";"CROSS Henri Edmond";;"RF 36589, 20; vol.28, p.189";"Département des Arts graphiques"
cl020038253;"Annotations manuscrites, et croquis d'herbacées";"CROSS Henri Edmond";;"RF 36589, 21; vol.28, p.189";"Département des Arts graphiques"
cl020038254;"Croquis d'une plume de paon";"CROSS Henri Edmond";;"RF 36589, 22; vol.28, p.189";"Département des Arts graphiques"
cl020038255;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 23; vol.28, p.189";"Département des Arts graphiques"
cl020038256;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 24; vol.28, p.189";"Département des Arts graphiques"
cl020038257;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 25; vol.28, p.189";"Département des Arts graphiques"
cl020038258;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 26; vol.28, p.189";"Département des Arts graphiques"
cl020038259;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 27; vol.28, p.189";"Département des Arts graphiques"
cl020038260;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 28; vol.28, p.189";"Département des Arts graphiques"
cl020038261;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 29; vol.28, p.189";"Département des Arts graphiques"
cl020038262;"Deux chats couchés dans un encadrement";"CROSS Henri Edmond";;"RF 36589, 30; vol.28, p.189";"Département des Arts graphiques"
cl020038263;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 31; vol.28, p.189";"Département des Arts graphiques"
cl020038264;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 32; vol.28, p.189";"Département des Arts graphiques"
cl020038265;"Tête de femme coiffée d'un bonnet, et indications";"CROSS Henri Edmond";;"RF 36589, 33; vol.28, p.189";"Département des Arts graphiques"
cl020038266;"tête de femme, coiffée d'un chapeau, vue de dos";"CROSS Henri Edmond";;"RF 36589, 34; vol.28, p.189";"Département des Arts graphiques"
cl020038267;"Croquis d'un homme attablé dans un restaurant";"CROSS Henri Edmond";;"RF 36589, 35; vol.28, p.189";"Département des Arts graphiques"
cl020038268;"Tête de femme, coiffée d'un bonnet, vue de dos";"CROSS Henri Edmond";;"RF 36589, 36; vol.28, p.189";"Département des Arts graphiques"
cl020038269;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 37; vol.28, p.189";"Département des Arts graphiques"
cl020038270;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 38; vol.28, p.189";"Département des Arts graphiques"
cl020038271;"Croquis de plante";"CROSS Henri Edmond";;"RF 36589, 39; vol.28, p.189";"Département des Arts graphiques"
cl020038272;"Homme lisant à la lueur d'une lampe à pétrole";"CROSS Henri Edmond";;"RF 36589, 40; vol.28, p.189";"Département des Arts graphiques"
cl020038273;"Annotations manuscrites";"CROSS Henri Edmond";;"RF 36589, 41; vol.28, p.189";"Département des Arts graphiques"
cl020038274;"Croquis d'une tête de chien, et annotations manuscrites";"CROSS Henri Edmond";;"RF 36589, 42; vol.28, p.189";"Département des Arts graphiques"
cl020038275;"Etudes de têtes";"CROSS Henri Edmond";;"RF 36589, 43; vol.28, p.189";"Département des Arts graphiques"
cl020038276;"Croquis de paysage et annotations manuscrites";"CROSS Henri Edmond";;"RF 36589, 44; vol.28, p.189";"Département des Arts graphiques"
cl020038277;"Deux croquis de chats, et d'une maison parmi les arbres";"CROSS Henri Edmond";;"RF 36589, 45; vol.28, p.189";"Département des Arts graphiques"
cl020038278;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 46; vol.28, p.189";"Département des Arts graphiques"
cl020038279;Silhouettes;"CROSS Henri Edmond";;"RF 36589, 47; vol.28, p.189";"Département des Arts graphiques"
cl020038280;"Croquis d'un paysage, et d'une femme, vue à mi-corps";"CROSS Henri Edmond";;"RF 36589, 48; vol.28, p.189";"Département des Arts graphiques"
cl020038281;"Silhouette d'homme, au long manteau";"CROSS Henri Edmond";;"RF 36589, 49; vol.28, p.189";"Département des Arts graphiques"
cl020038282;"Deux silhouettes de femmes";"CROSS Henri Edmond";;"RF 36589, 50; vol.28, p.189";"Département des Arts graphiques"
cl020038283;"Croquis de personnage";"CROSS Henri Edmond";;"RF 36589, 51; vol.28, p.189";"Département des Arts graphiques"
cl020038284;"Croquis de paysage, et texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 52; vol.28, p.189";"Département des Arts graphiques"
cl020038285;"Croquis de paysage, de deux silhouettes, et annotations manuscrites";"CROSS Henri Edmond";;"RF 36589, 53; vol.28, p.189";"Département des Arts graphiques"
cl020038286;"Croquis d'une fillette jouant, et d'un homme, vu de dos, marchant";"CROSS Henri Edmond";;"RF 36589, 54; vol.28, p.189";"Département des Arts graphiques"
cl020038287;"Deux personnages, vus de dos";"CROSS Henri Edmond";;"RF 36589, 55; vol.28, p.189";"Département des Arts graphiques"
cl020038288;"Croquis de paysage, et texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 56; vol.28, p.189";"Département des Arts graphiques"
cl020038289;"Paysage avec annotations manuscrites";"CROSS Henri Edmond";;"RF 36589, 57; vol.28, p.189";"Département des Arts graphiques"
cl020038290;"Silhouette, et croquis d'un chat";"CROSS Henri Edmond";;"RF 36589, 58; vol.28, p.189";"Département des Arts graphiques"
cl020038291;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 59; vol.28, p.189";"Département des Arts graphiques"
cl020038292;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 60; vol.28, p.189";"Département des Arts graphiques"
cl020038293;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 61; vol.28, p.189";"Département des Arts graphiques"
cl020038294;"Texte manuscrit, et silhouette d'homme dans un paysage";"CROSS Henri Edmond";;"RF 36589, 62; vol.28, p.189";"Département des Arts graphiques"
cl020038295;"Liste manuscrite";"CROSS Henri Edmond";;"RF 36589, 63; vol.28, p.189";"Département des Arts graphiques"
cl020038296;"Silhouette de femme, de profil";"CROSS Henri Edmond";;"RF 36589, 64; vol.28, p.189";"Département des Arts graphiques"
cl020038297;"Croquis d'enfant";"CROSS Henri Edmond";;"RF 36589, 65; vol.28, p.189";"Département des Arts graphiques"
cl020038298;"Paysage de bord de mer et notes manuscrites";"CROSS Henri Edmond";;"RF 36589, 66; vol.28, p.189";"Département des Arts graphiques"
cl020038299;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 1; vol.28, p.190";"Département des Arts graphiques"
cl020038300;"Notes manuscrites sur l'Italie";"CROSS Henri Edmond";;"RF 36590, 2; vol.28, p.190";"Département des Arts graphiques"
cl020038301;"Notes manuscrites sur l'Italie";"CROSS Henri Edmond";;"RF 36590, 3; vol.28, p.190";"Département des Arts graphiques"
cl020038302;"Notes manuscrites et paysage avec figure près d'un arbre";"CROSS Henri Edmond";;"RF 36590, 4; vol.28, p.190";"Département des Arts graphiques"
cl020038303;"Notes manuscrites et plans d'un lieu à Rome";"CROSS Henri Edmond";;"RF 36590, 5; vol.28, p.190";"Département des Arts graphiques"
cl020038304;"Notes manuscrites sur l'Italie";"CROSS Henri Edmond";;"RF 36590, 6; vol.28, p.190";"Département des Arts graphiques"
cl020038305;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 7; vol.28, p.190";"Département des Arts graphiques"
cl020038306;"Vue d'architectures de chaque côté d'un pont, Santa Maria della Spina à Pise";"CROSS Henri Edmond";;"RF 36590, 8; vol.28, p.190";"Département des Arts graphiques"
cl020038307;"Notes manuscrites et croquis de bateaux près d'un pont";"CROSS Henri Edmond";;"RF 36590, 9; vol.28, p.190";"Département des Arts graphiques"
cl020038308;"Femme dansant avec panier : d'après 'La vendange' de Benozzo Gozzoli";"CROSS Henri Edmond";;"RF 36590, 10; vol.28, p.190";"Département des Arts graphiques"
cl020038309;"Femme et enfant, d'après 'La vendange' de Benozzo Gozzoli";"CROSS Henri Edmond";;"RF 36590, 11; vol.28, p.190";"Département des Arts graphiques"
cl020038310;"Figure dans un médaillon ; notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 12; vol.28, p.190";"Département des Arts graphiques"
cl020038311;"Notes manuscrites sur les environs de Pise";"CROSS Henri Edmond";;"RF 36590, 13; vol.28, p.190";"Département des Arts graphiques"
cl020038312;"Notes manuscrites sur Florence";"CROSS Henri Edmond";;"RF 36590, 14; vol.28, p.190";"Département des Arts graphiques"
cl020038313;"Esquisse de paysage et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 15; vol.28, p.190";"Département des Arts graphiques"
cl020038314;"Notes manuscrites sur Florence";"CROSS Henri Edmond";;"RF 36590, 16; vol.28, p.190";"Département des Arts graphiques"
cl020038315;"Notes manuscrites sur Florence et Fiesole";"CROSS Henri Edmond";;"RF 36590, 17; vol.28, p.190";"Département des Arts graphiques"
cl020038316;"Figure agenouillée dans un paysage et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 18; vol.28, p.190";"Département des Arts graphiques"
cl020038317;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 19; vol.28, p.190";"Département des Arts graphiques"
cl020038318;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 20; vol.28, p.190";"Département des Arts graphiques"
cl020038319;"Paysage dans les jardins Boboli à Florence";"CROSS Henri Edmond";;"RF 36590, 21; vol.28, p.190";"Département des Arts graphiques"
cl020038320;"Note manuscrite";"CROSS Henri Edmond";;"RF 36590, 22; vol.28, p.190";"Département des Arts graphiques"
cl020038321;"Naissance de la Vierge";"CROSS Henri Edmond";;"RF 36590, 23; vol.28, p.190";"Département des Arts graphiques"
cl020038322;"Détail d'architecture";"CROSS Henri Edmond";;"RF 36590, 24; vol.28, p.190";"Département des Arts graphiques"
cl020038323;"Notes manuscrites sur le chapelle des Espagnols à Santa Maria Novella";"CROSS Henri Edmond";;"RF 36590, 25; vol.28, p.190";"Département des Arts graphiques"
cl020038324;"La dispute avec Simon le Magicien";"CROSS Henri Edmond";;"RF 36590, 26; vol.28, p.190";"Département des Arts graphiques"
cl020038325;"Note manuscrite";"CROSS Henri Edmond";;"RF 36590, 27; vol.28, p.190";"Département des Arts graphiques"
cl020038326;"Notes manuscrites sur le Musée du Dôme";"CROSS Henri Edmond";;"RF 36590, 28; vol.28, p.190";"Département des Arts graphiques"
cl020038327;"Cercle à l'intérieur duquel sont inscrits les noms de Lippi, Massaccio, ...";"CROSS Henri Edmond";;"RF 36590, 29; vol.28, p.190";"Département des Arts graphiques"
cl020038328;"Deux cercles";"CROSS Henri Edmond";;"RF 36590, 30; vol.28, p.190";"Département des Arts graphiques"
cl020038329;"Notes manuscrites sur la Madone de Giotto et Taddeo Gaddi";"CROSS Henri Edmond";;"RF 36590, 31; vol.28, p.190";"Département des Arts graphiques"
cl020038330;"Déposition de la croix";"CROSS Henri Edmond";;"RF 36590, 32; vol.28, p.190";"Département des Arts graphiques"
cl020038331;"Homme drapé debout, tourné vers la gauche";"CROSS Henri Edmond";;"RF 36590, 33; vol.28, p.190";"Département des Arts graphiques"
cl020038332;"Figure dans une arcature et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 34; vol.28, p.190";"Département des Arts graphiques"
cl020038333;"Notes manuscrites et croquis d'une Crucifixion du Perugin";"CROSS Henri Edmond";;"RF 36590, 35; vol.28, p.190";"Département des Arts graphiques"
cl020038334;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 36; vol.28, p.190";"Département des Arts graphiques"
cl020038335;"Croquis d'un ange, d'une Transfiguration et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 37; vol.28, p.190";"Département des Arts graphiques"
cl020038336;"Le Couronnement de la Vierge et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 38; vol.28, p.190";"Département des Arts graphiques"
cl020038337;"Vierge de l'Annonciation et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 39; vol.28, p.190";"Département des Arts graphiques"
cl020038338;"Noli me tangere et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 40; vol.28, p.190";"Département des Arts graphiques"
cl020038339;"Sainte femme auréolée en prière";"CROSS Henri Edmond";;"RF 36590, 41; vol.28, p.190";"Département des Arts graphiques"
cl020038340;"Groupe de quatre saints";"CROSS Henri Edmond";;"RF 36590, 42; vol.28, p.190";"Département des Arts graphiques"
cl020038341;"Village et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 43; vol.28, p.190";"Département des Arts graphiques"
cl020038342;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 44; vol.28, p.190";"Département des Arts graphiques"
cl020038343;"Deux personnages et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 45; vol.28, p.190";"Département des Arts graphiques"
cl020038344;"Notes manuscrites sur Giotto et Santa Croce, à Florence";"CROSS Henri Edmond";;"RF 36590, 46; vol.28, p.190";"Département des Arts graphiques"
cl020038345;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 47; vol.28, p.190";"Département des Arts graphiques"
cl020038346;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 48; vol.28, p.190";"Département des Arts graphiques"
cl020038347;"Vierge à l'Enfant et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 49; vol.28, p.190";"Département des Arts graphiques"
cl020038348;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 50; vol.28, p.190";"Département des Arts graphiques"
cl020038349;"Personnage en costume médiéval, d'après Andrea del Castagno";"CROSS Henri Edmond";;"RF 36590, 51; vol.28, p.190";"Département des Arts graphiques"
cl020038350;"Personnage en costume médiéval";"CROSS Henri Edmond";;"RF 36590, 52; vol.28, p.190";"Département des Arts graphiques"
cl020038351;"Personnage en costume médiéval tenant un livre";"CROSS Henri Edmond";;"RF 36590, 53; vol.28, p.190";"Département des Arts graphiques"
cl020038352;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 54; vol.28, p.190";"Département des Arts graphiques"
cl020038353;"Personnage en costume médiéval tenant une épée";"CROSS Henri Edmond";;"RF 36590, 55; vol.28, p.190";"Département des Arts graphiques"
cl020038354;"Croquis d'après 'La Naissance de Vénus' de S. Botticelli ; notes manuscrites";"CROSS Henri Edmond";1908;"RF 36590, 56; vol.28, p.190";"Département des Arts graphiques"
cl020038355;"Notes manuscrites sur les oeuvres conservées aux Offices, à Florence";"CROSS Henri Edmond";;"RF 36590, 57; vol.28, p.190";"Département des Arts graphiques"
cl020038671;"Venise, la Dogana vue du grand canal";"CROSS Henri Edmond";"vers 1903/1904";"RF 36797, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020124864;"Paysage italien avec des cyprés, des maisons sur une hauteur et un palais";"CROSS Henri Edmond";;"RF 16679, Recto; vol.24, p.149";"Département des Arts graphiques"
cl020145328;"Silhouette de paysanne, debout, à droite, derrière un arbrisseau";"CROSS Henri Edmond";;"RF 38623, Recto; vol.30, p.134";"Département des Arts graphiques"
cl020145329;"Etude pour le portrait de Madame Cross, de trois quarts";"CROSS Henri Edmond";"vers 1891";"RF 38624, Recto; vol.30, p.134";"Département des Arts graphiques"
cl020145330;"Petit croquis au trait d'une tête";"CROSS Henri Edmond";;"RF 38624, Verso; vol.30, p.134";"Département des Arts graphiques"
cl020145331;"La ferme (matin)";"CROSS Henri Edmond";"vers 1893";"RF 38625, Recto; vol.30, p.134";"Département des Arts graphiques"
cl020145332;"Feuille d'études avec trois cygnes, de face, de profil à gauche";"CROSS Henri Edmond";;"RF 38626, Recto; vol.30, p.134";"Département des Arts graphiques"
cl020145333;"Deux femmes dans un paysage, l'une assise, de dos, l'autre, debout";"CROSS Henri Edmond";;"RF 38627, Recto; vol.30, p.134";"Département des Arts graphiques"
cl020145334;"Maisons dans les arbres : étude pour 'Sous les chênes lièges' (1908)";"CROSS Henri Edmond";;"RF 38628, Recto; vol.30, p.134";"Département des Arts graphiques"
cl020229445;"Venise, le canal avec des bateaux à voiles et au fond la Salute";"CROSS Henri Edmond";1903;"RF 39310, Recto; AM 225; vol.29, p.73";"Département des Arts graphiques"
cl020229447;"Arbres au bord de la mer";"CROSS Henri Edmond";;"RF 39311, Recto; AM 227.D; vol.29, p.74";"Département des Arts graphiques"
cl020229449;"Le fort Saint-Jean à Marseille";"CROSS Henri Edmond";;"RF 39312, Recto; AM 228; LUX 763; vol.29, p.74";"Département des Arts graphiques"
cl020229451;"Entrée d'un port, avec au premier plan deux voiliers";"CROSS Henri Edmond";;"RF 39313, Recto; AM 229.D; vol.29, p.75";"Département des Arts graphiques"
cl020229452;"Vue d'un port";"CROSS Henri Edmond";;"RF 23347, Recto; AM 1093.D; vol.29, p.76";"Département des Arts graphiques"
cl020229453;"Lande au bord de la mer";"CROSS Henri Edmond";;"RF 23348, Recto; AM 1092.D; vol.29, p.76";"Département des Arts graphiques"
cl020229454;"Femme vue de dos, une écharpe sur ses épaules";"CROSS Henri Edmond";;"RF 39314, Recto; AM 1804.D; vol.29, p.76";"Département des Arts graphiques"
cl020229455;"Les barques";"CROSS Henri Edmond";;"RF 39315, Recto; AM 1865.D; vol.29, p.77";"Département des Arts graphiques"
cl020229456;"Femme dans la pinède";"CROSS Henri Edmond";;"RF 39316, Recto; AM 1866; vol.29, p.77";"Département des Arts graphiques"
cl020229457;"Etude pour un paysage de montagne";"CROSS Henri Edmond";;"RF 39317, Recto; AM 1921; vol.29, p.77";"Département des Arts graphiques"
cl020229458;"Arbres sur un fond de ciel jaune";"CROSS Henri Edmond";;"RF 39318, Recto; AM 1930; vol.29, p.78";"Département des Arts graphiques"
cl020230982;"Etude pour un bas-relief en pâte de verre, 'l'histoire de l'eau'";"CROSS Henri Edmond";1892;"RF 41434, Recto; vol.31, p.76";"Département des Arts graphiques"
cl020502516;Voilier;"CROSS Henri Edmond";;"RF 39313, Verso";"Département des Arts graphiques"
cl020504768;"Notes manuscrites ; femme coiffée d'un chapeau, vue de dos, et tête";"CROSS Henri Edmond";;"RF 36590, 58";"Département des Arts graphiques"
cl020504769;"Notes manuscrites sur Poggio a Caiano";"CROSS Henri Edmond";;"RF 36590, 59";"Département des Arts graphiques"
cl020504770;"Notes manuscrites sur Poggio a Caiano";"CROSS Henri Edmond";;"RF 36590, 60";"Département des Arts graphiques"
cl020504771;"Notes manuscrites et études d'oeuvres de Michel-Ange au Bargello";"CROSS Henri Edmond";;"RF 36590, 61";"Département des Arts graphiques"
cl020504772;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 62";"Département des Arts graphiques"
cl020504773;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 63";"Département des Arts graphiques"
cl020504774;"Notes manuscrites et étude d'un médaillon";"CROSS Henri Edmond";;"RF 36590, 64";"Département des Arts graphiques"
cl020504775;"Vierge à l'Enfant et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 65";"Département des Arts graphiques"
cl020504776;"Etude de figures dont Danta, Pétrarque et Cimabue";"CROSS Henri Edmond";;"RF 36590, 66";"Département des Arts graphiques"
cl020504777;"Saint Jérôme dans sa cellule et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 67; vol.28, p.190";"Département des Arts graphiques"
cl020504778;"Notes manuscrites et ange volant";"CROSS Henri Edmond";;"RF 36590, 68";"Département des Arts graphiques"
cl020504779;"Ange volant et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 69";"Département des Arts graphiques"
cl020504780;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 70";"Département des Arts graphiques"
cl020504781;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 71";"Département des Arts graphiques"
cl020504782;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 72";"Département des Arts graphiques"
cl020504783;"Présentation au Temple et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 73";"Département des Arts graphiques"
cl020504784;"Notes manuscrites sur le val d'Elsa";"CROSS Henri Edmond";;"RF 36590, 74";"Département des Arts graphiques"
cl020504785;"Notes manuscrites sur Sienne";"CROSS Henri Edmond";;"RF 36590, 75";"Département des Arts graphiques"
cl020504786;"Notes manuscrites sur le Palazzo Publico de Sienne";"CROSS Henri Edmond";;"RF 36590, 76";"Département des Arts graphiques"
cl020504787;"Etude d'un cavalier et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 77";"Département des Arts graphiques"
cl020504788;"Notes manuscrites sur le Palazzo Publico de Sienne";"CROSS Henri Edmond";;"RF 36590, 78";"Département des Arts graphiques"
cl020504789;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 79";"Département des Arts graphiques"
cl020504790;"Naissance de la Vierge (?)";"CROSS Henri Edmond";;"RF 36590, 80";"Département des Arts graphiques"
cl020504791;"Vierge à l'Enfant et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 81";"Département des Arts graphiques"
cl020504792;"Joseph et la femme de Putiphar et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 82";"Département des Arts graphiques"
cl020504793;"Copie d'après la fresque de Benvenuto di Giovanni et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 83";"Département des Arts graphiques"
cl020504794;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 84";"Département des Arts graphiques"
cl020504795;"Composition religieuse : sainte Famille";"CROSS Henri Edmond";;"RF 36590, 85";"Département des Arts graphiques"
cl020504796;"Note manuscrite";"CROSS Henri Edmond";;"RF 36590, 86";"Département des Arts graphiques"
cl020504797;"Flagellation du Christ";"CROSS Henri Edmond";;"RF 36590, 87";"Département des Arts graphiques"
cl020504798;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 88";"Département des Arts graphiques"
cl020504799;"Figure vue de dos";"CROSS Henri Edmond";;"RF 36590, 89";"Département des Arts graphiques"
cl020504800;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 90";"Département des Arts graphiques"
cl020504801;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 91";"Département des Arts graphiques"
cl020504802;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 92";"Département des Arts graphiques"
cl020504803;"Croquis et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 93";"Département des Arts graphiques"
cl020504804;"Notes manuscrites et étude d'un saint";"CROSS Henri Edmond";;"RF 36590, 94";"Département des Arts graphiques"
cl020504805;"Notes manuscrites et étude d'une Vierge à l'Enfant";"CROSS Henri Edmond";;"RF 36590, 95";"Département des Arts graphiques"
cl020504806;"La Vierge au baldaquin";"CROSS Henri Edmond";;"RF 36590, 96";"Département des Arts graphiques"
cl020504807;"Figure assise: Dante";"CROSS Henri Edmond";;"RF 36590, 97";"Département des Arts graphiques"
cl020504808;"Saint debout";"CROSS Henri Edmond";;"RF 36590, 98";"Département des Arts graphiques"
cl020504809;"Etude de saint Georges à cheval et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 99";"Département des Arts graphiques"
cl020504810;"Croquis et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 100";"Département des Arts graphiques"
cl020504811;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 101";"Département des Arts graphiques"
cl020504812;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 102";"Département des Arts graphiques"
cl020504813;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 103";"Département des Arts graphiques"
cl020504814;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 104";"Département des Arts graphiques"
cl020504815;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 105";"Département des Arts graphiques"
cl020504816;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 106";"Département des Arts graphiques"
cl020504817;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 107";"Département des Arts graphiques"
cl020504818;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 108";"Département des Arts graphiques"
cl020504819;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 109";"Département des Arts graphiques"
cl020504820;"Annotations chiffrées";"CROSS Henri Edmond";;"RF 36590, 110";"Département des Arts graphiques"
cl020504825;Embarcation;"CROSS Henri Edmond";;"RF 36584, 18";"Département des Arts graphiques"
cl020508230;"Etude pour 'L'air du Soir'";"CROSS Henri Edmond";;"RF 50855, Recto; vol.34, p.4";"Département des Arts graphiques"
cl020599250;"Esquisse pour L'Air du soir";"CROSS Henri Edmond";;"RF 50855, Verso";"Département des Arts graphiques"
