ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010183333;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10646; P 156";"Département des Antiquités orientales"
cl010183344;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10657; AS 2372";"Département des Antiquités orientales"
cl010183352;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3533; X 196; SB 10665";"Département des Antiquités orientales"
cl010183354;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10667";"Département des Antiquités orientales"
cl010183358;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10671; X 110";"Département des Antiquités orientales"
cl010183398;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10681; AOD 708";"Département des Antiquités orientales"
cl010191476;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 20817; IRS, n°57; AS 3011";"Département des Antiquités orientales"
cl010419726;lampe;;;"CP 10091";"Département des Antiquités orientales"
cl010125149;vase;;"-247 / 224  (Parthe)";"AO 30100";"Département des Antiquités orientales"
cl010124947;vase;;"-247 / 224  (Parthe [?])";"AO 30125; M 32";"Département des Antiquités orientales"
cl010125172;"goulot de vase";;"-200 / 0  (Hellénistique)";"AO 30109";"Département des Antiquités orientales"
cl010155989;vase;;"-333 / -30  (Hellénistique)";"AO 31856; F 83 526";"Département des Antiquités orientales"
cl010125141;vase;;"-247 / 224  (Parthe)";"AO 958";"Département des Antiquités orientales"
cl010125138;vase;;"-247 / 224  (Parthe)";"AO 998";"Département des Antiquités orientales"
cl010125230;vase;;"-247 / 224  (Parthe)";"AO 30118";"Département des Antiquités orientales"
cl010125153;vase;;"-247 / 224  (Parthe)";"AO 30128";"Département des Antiquités orientales"
cl010124939;vase;;"-247 / 224  (Parthe)";"AO 30140";"Département des Antiquités orientales"
cl010124943;vase;;"-247 / 224  (Parthe [?])";"AO 30121";"Département des Antiquités orientales"
cl010125112;vase;;"-247 / 224  (Parthe [?])";"AO 30139";"Département des Antiquités orientales"
cl010125242;vase;;"-247 / 224  (Parthe)";"AO 30138";"Département des Antiquités orientales"
cl010125101;vase;;"-247 / 224  (Parthe [?])";"AO 30129";"Département des Antiquités orientales"
cl010125103;vase;;"-247 / 224  (Parthe [?])";"AO 30114";"Département des Antiquités orientales"
cl010125177;vase;;"-200 / 0  (Hellénistique)";"AO 30151";"Département des Antiquités orientales"
cl010125100;vase;;"-200 / 0  (Hellénistique)";"AO 30126";"Département des Antiquités orientales"
cl010184691;vase;;"-1000 / -539  (Néo-élamite)";"SB 12089; F 200";"Département des Antiquités orientales"
cl010125135;vase;;"-247 / 224  (Parthe)";"AO 30136";"Département des Antiquités orientales"
cl010125136;vase;;"-247 / 224  (Parthe)";"AO 955";"Département des Antiquités orientales"
cl010125137;vase;;"-247 / 224  (Parthe)";"AO 957";"Département des Antiquités orientales"
cl010125236;vase;;"-200 / 0  (Hellénistique)";"AO 15225; T.164";"Département des Antiquités orientales"
cl010155998;vase;;"-333 / -30  (Hellénistique)";"AO 31869";"Département des Antiquités orientales"
cl010156000;vase;;"-333 / -30  (Hellénistique)";"AO 31870";"Département des Antiquités orientales"
cl010156040;vase;;"-333 / -30  (Hellénistique)";"AO 31872";"Département des Antiquités orientales"
cl010156041;vase;;"-333 / -30  (Hellénistique)";"AO 31873";"Département des Antiquités orientales"
cl010124948;vase;;"-247 / 224  (Parthe [?])";"AO 30147";"Département des Antiquités orientales"
cl010155990;vase;;"-333 / -30  (Hellénistique)";"AO 31857; F 83 531";"Département des Antiquités orientales"
cl010125129;vase;;"-247 / 224  (Parthe)";"AO 956";"Département des Antiquités orientales"
cl010449048;"revêtement décoratif";;"-2000 / -1800  (Dynasties amorites [?])";"SH113337; M. 488";"Département des Antiquités orientales"
cl010156046;vase;;"-333 / -30  (Hellénistique)";"AO 31878";"Département des Antiquités orientales"
cl010184120;carreau;;;"SB 736; AS 3194; SB 11423";"Département des Antiquités orientales"
cl010155715;vase;;"-333 / -30  (Hellénistique)";"AO 31867";"Département des Antiquités orientales"
cl010155992;vase;;"-333 / -30  (Hellénistique)";"AO 31859";"Département des Antiquités orientales"
cl010155995;vase;;"-333 / -30  (Hellénistique)";"AO 31861";"Département des Antiquités orientales"
cl010155996;vase;;"-333 / -30  (Hellénistique)";"AO 31862";"Département des Antiquités orientales"
cl010155997;vase;;"-333 / -30  (Hellénistique)";"AO 31868";"Département des Antiquités orientales"
cl010156039;vase;;"-333 / -30  (Hellénistique)";"AO 31871";"Département des Antiquités orientales"
cl010156042;vase;;"-333 / -30  (Hellénistique)";"AO 31874";"Département des Antiquités orientales"
cl010155711;vase;;"-333 / -30  (Hellénistique)";"AO 31863";"Département des Antiquités orientales"
cl010155713;vase;;"-333 / -30  (Hellénistique)";"AO 31865";"Département des Antiquités orientales"
cl010155714;vase;;"-333 / -30  (Hellénistique)";"AO 31866";"Département des Antiquités orientales"
cl010155994;vase;;"-333 / -30  (Hellénistique)";"AO 31860";"Département des Antiquités orientales"
cl010122882;"sceau cylindre";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 1131";"Département des Antiquités orientales"
cl010156044;vase;;"-333 / -30  (Hellénistique)";"AO 31876";"Département des Antiquités orientales"
cl010125163;lampe;;"-200 / 0  (Hellénistique)";"AO 30264";"Département des Antiquités orientales"
cl010125120;vase;;"-200 / 0  (Hellénistique)";"AO 30142; AO 946";"Département des Antiquités orientales"
cl010125178;vase;;"-200 / 0  (Hellénistique)";"AO 30157";"Département des Antiquités orientales"
cl010125187;vase;;"-247 / 224  (Parthe)";"AO 30150";"Département des Antiquités orientales"
cl010183283;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 10601; U 107";"Département des Antiquités orientales"
cl010192644;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21990";"Département des Antiquités orientales"
cl010212905;"brique décorative";;"-604 / -539  (Néo-babylonien)";"KLL 55";"Département des Antiquités orientales"
cl010249374;"objet indéterminé";;;"AS 8165";"Département des Antiquités orientales"
cl010154557;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30239; KLL 56";"Département des Antiquités orientales"
cl010170299;vase;;;"AO 963";"Département des Antiquités orientales"
cl010202237;figurine;;;"SB 24073";"Département des Antiquités orientales"
cl010177304;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 3339; AS 3205";"Département des Antiquités orientales"
cl010125188;vase;;"-247 / 224  (Parthe [?])";"AO 30152";"Département des Antiquités orientales"
cl010125190;vase;;"-247 / 224  (Parthe [?])";"AO 30155";"Département des Antiquités orientales"
cl010183317;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10629";"Département des Antiquités orientales"
cl010156043;vase;;"-333 / -30  (Hellénistique)";"AO 31875";"Département des Antiquités orientales"
cl010326936;"Fragment de paroi et de bord de plat, décor bleu et blanc à rehauts de glaçure verte";;;"MAO S. 862; AS 10929";"Département des Arts de l'Islam"
cl010153425;vase;;"224 / 677  (Sassanide)";"SB 22112; SB 10628";"Département des Antiquités orientales"
cl010155712;vase;;"-333 / -30  (Hellénistique)";"AO 31864";"Département des Antiquités orientales"
cl010156045;vase;;"-333 / -30  (Hellénistique)";"AO 31877";"Département des Antiquités orientales"
cl010155991;vase;;"-333 / -30  (Hellénistique)";"AO 31858; F 83";"Département des Antiquités orientales"
cl010125462;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1383";"Département des Antiquités orientales"
cl010135304;lampe;;;"AO 10604";"Département des Antiquités orientales"
cl010114385;"Statuette : Chien assis";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2402; ADL 7607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114386;"Pot à anse couvert, ajouré et à double fond (chaufferette ?)";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"MRR 112; ADL 7608; V 18 n° 725; N 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423911;vase;;;"Enk. 46 2022";"Département des Antiquités orientales"
cl010138995;perle;;;"AO 14260; TG 5725; TG 4609; TG 4773; TG 4567; TG 4703; TG 4823; TG 5700; TG 4823 bis";"Département des Antiquités orientales"
cl010111192;"Pichet à panse globulaire et décor de bandes d'appliques estampées à la molette";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 9344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319080;"Bouteille à décor floral";;"1800 / 1900  (XIXe siècle)";"MAO 1244";"Département des Arts de l'Islam"
cl010105429;"Plat ovale à pied et à compartiments découpés à jour";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 147; D 599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106925;"Plat rond : décor à jour de rinceaux de vigne";Anonyme;;"MRR 136; N 159; MNC 7071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330024;"Lampe à huile";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"OA 7735/1";"Département des Arts de l'Islam"
cl010103005;"Vase à quatre anses, fragmentaire";Anonyme;"1500 / 1600  (XVIe siècle [?])";"N 116 BIS; MN 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315861;"Bord de lampe à huile verte";;;"AFI 1177 a; ALEP CITADEL 5 a 19";"Département des Arts de l'Islam"
cl010326644;"Jarre à deux anses";;;"MAO S. 588; A 7146";"Département des Arts de l'Islam"
cl010333724;"Carreau à l'écusson inscrit";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 9067/1; UCAD 9067/1; A 9067/1";"Département des Arts de l'Islam"
cl010332157;"Carreau de revêtement à inscription hébraïque";;"1800 / 1900  (XIXe siècle [?])";"AD 28918 a; UCAD 28918 a";"Département des Arts de l'Islam"
cl010326922;"Tesson à épigraphie";;;"MAO S. 857 a";"Département des Arts de l'Islam"
cl010326817;"Coupe fragmentaire à panse carénée";;;"MAO S. 738; A 7088";"Département des Arts de l'Islam"
cl010327021;"Pichet à bec pincé (tréflé)";;;"MAO S. 936; A 6264";"Département des Arts de l'Islam"
cl010105390;"Coupe ronde, forme corbeille, à décor moulé : six mascarons et fleurs";"Palissy, Bernard";;"MRR 135; MNC 9908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315893;"Tesson à décor sgraffito";;;"AFI 1196 a; JEQQE 107";"Département des Arts de l'Islam"
cl010326612;"Jarre à deux anses";;;"MAO S. 562; S. 57; A 7511; OA 7937";"Département des Arts de l'Islam"
cl010320849;"Carreau à décor d'oiseaux";;"1800 / 1900  (XIXe siècle)";"MAO 489/1 a";"Département des Arts de l'Islam"
cl010315972;"Tesson à décor peint";;;"AFI 1249 a; Qol Srouj 103";"Département des Arts de l'Islam"
cl010315702;"Bord à décor jaspé";;;"AFI 1138 a; T. JISR 245";"Département des Arts de l'Islam"
cl010317328;"Bord de coupe à décor marbré";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AFI 594 a";"Département des Arts de l'Islam"
cl010325768;"Coupe à bord polylobé";;"800 / 1100  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?])";"MAO S. 220; GS 442";"Département des Arts de l'Islam"
cl010319969;"Coupe fragmentaire à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 31 a";"Département des Arts de l'Islam"
cl010113092;"Pichet à décor d'appliques";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 9248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326617;"Tesson à décor polychrome";;;"MAO S. 565 a; OA 7960";"Département des Arts de l'Islam"
cl010320968;"Fragment de coupe à épigraphie";;"900 / 1000  (Xe siècle)";"MAO 489/6 a";"Département des Arts de l'Islam"
cl010326619;"Tesson à décor polychrome";;;"MAO S. 566 a; AS 10935";"Département des Arts de l'Islam"
cl010319157;"Plat à l'oiseau";;"900 / 1000  (Xe siècle)";"MAO 131";"Département des Arts de l'Islam"
cl010113161;"Plat rond à pied : berger et bergère";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 42; D 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326874;"Bol à à inscription et sceau de Salomon";;"800 / 900  (IXe siècle)";"MAO S. 815; GS 4906";"Département des Arts de l'Islam"
cl010329141;"Lampe à huile";;"1100 / 1200  (XIIe siècle)";"OA 5535/5; 5535";"Département des Arts de l'Islam"
cl010329140;"Lampe à huile";;"1100 / 1200  (XIIe siècle)";"N 1009; OA 5535/4; 5535";"Département des Arts de l'Islam"
cl010333730;"Lampe à huile";;;"AD 9088/1; UCAD 9088/1; D 9088/1";"Département des Arts de l'Islam"
cl010329650;"Coupe à l'arbuste fleuri";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7249";"Département des Arts de l'Islam"
cl010114713;"Aiguière à anse : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326294;"Plusieurs fragments recollés à décor polychrome";;;"MAO S. 321 a";"Département des Arts de l'Islam"
cl010326783;"Lampe à long bec";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 708; OA 7960";"Département des Arts de l'Islam"
cl010330053;"Base fragmentaire à décor jaspé";;"850 / 1000  (2ème moitié du IXe siècle ; Xe siècle)";"OA 7735/36";"Département des Arts de l'Islam"
cl010326929;"Fond d'un grand plat à marli légèrement incliné";;;"MAO S. 859 a";"Département des Arts de l'Islam"
cl010315323;"Lampe à huile";;"1200 / 1500  (XIIIe siècle ; XIVe siècle ; XVe siècle)";"AA 333/3";"Département des Arts de l'Islam"
cl010317215;"Lampe à huile";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 487; AFI 637";"Département des Arts de l'Islam"
cl010330343;"Lampe à huile";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7956/111; 7956/111";"Département des Arts de l'Islam"
cl010321724;"Coupe à l'échassier";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 860";"Département des Arts de l'Islam"
cl010315397;"Plat à inscription rayonnante";;"975 / 1000  (4ème quart du Xe siècle)";"AA 96";"Département des Arts de l'Islam"
cl010323912;"Lampe à huile en forme de lampe à bec";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/660";"Département des Arts de l'Islam"
cl010315622;"Fond de coupe verte à décor sgraffito";;;"AFI 1088 a; AZAZ; 6.14";"Département des Arts de l'Islam"
cl010333725;"Carreau à l'écusson inscrit";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 9067/2; UCAD 9067/2";"Département des Arts de l'Islam"
cl010315022;"Fragment d'un grand bol à inscription fleuronnée";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 206 a";"Département des Arts de l'Islam"
cl010316187;"Base de coupe à décor bleu et blanc";;;"AFI 1482 a";"Département des Arts de l'Islam"
cl010315699;"Tesson à décor sgraffito";;;"AFI 1137 a; T. JISR 214";"Département des Arts de l'Islam"
cl010320039;"Tuile à inscription funéraire";;"1200 / 1300  (XIIIe siècle [?])";"MAO 355";"Département des Arts de l'Islam"
cl010323960;"Petite coupelle à bord droit et à base plate";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/696";"Département des Arts de l'Islam"
cl010315321;"Lampe à huile";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 333/1; AA 333";"Département des Arts de l'Islam"
cl010315322;"Lampe à huile";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 333/2; AA 333";"Département des Arts de l'Islam"
cl010317674;"Lampe à huile fragmentaire";;;"AFI 876";"Département des Arts de l'Islam"
cl010336117;coupe;;"395 / 641  (époque byzantine)";"AC 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010326615;"Fragment de bord à décor polychrome";;;"MAO S. 564 a; AS 10818";"Département des Arts de l'Islam"
cl010326533;"Cruche à décor épigraphique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 492";"Département des Arts de l'Islam"
cl010330306;"Coupe à l'oiseau stylisé";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7930";"Département des Arts de l'Islam"
cl010325166;"Deux fragments recollés à décor bleu et blanc";;;"MAO S. 1667 a, b";"Département des Arts de l'Islam"
cl010325089;"Moitié à fond de plat à décor floral bleu et blanc";;;"MAO S. 1587; AS 10882";"Département des Arts de l'Islam"
cl010315800;"Bord de bassin à décor brun et jaune";;;"AFI 1638 a";"Département des Arts de l'Islam"
cl010322708;"Grande coupe à décor kaléïdoscopique dite ""buff ware""";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/166 a";"Département des Arts de l'Islam"
cl010329415;"Plat à décor de rosace";;"800 / 900  (IXe siècle)";"OA 6668";"Département des Arts de l'Islam"
cl010326907;"Fragments de bord à décor polychrome";;;"MAO S. 844 a, b; AS 10822";"Département des Arts de l'Islam"
cl010326286;"Pichet à décor végétal (fragmentaire)";;"800 / 900  (IXe siècle)";"MAO S. 314; S. 158; OA 7937";"Département des Arts de l'Islam"
cl010322504;"Fragment de coupe à bord droit";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1564 a";"Département des Arts de l'Islam"
cl010098883;"Grande coupe à pied godronnée";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 6988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333817;"Lampe à l'huile";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AD 9177; UCAD 9177";"Département des Arts de l'Islam"
cl010315986;"Base de coupe à décor jaspé";;;"AFI 1258 a; KH Tleilat 102";"Département des Arts de l'Islam"
cl010317653;"Tesson à glaçures vertes";;;"AFI 859";"Département des Arts de l'Islam"
cl010317684;"Tesson à glaçures vertes";;;"AFI 884";"Département des Arts de l'Islam"
cl010319999;"Coupe à l'échassier stylisé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 32";"Département des Arts de l'Islam"
cl010321016;"Coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 49";"Département des Arts de l'Islam"
cl010317223;"Fragment de jarre ou vase à décor jaspé";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 495 a";"Département des Arts de l'Islam"
cl010111195;"Pichet à décor d'appliques";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 9250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329534;"Bol à décor végétal";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7842";"Département des Arts de l'Islam"
cl010100327;"Pichet à décor d'appliques";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 9249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318903;"Jarre à trois anses";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO 2060";"Département des Arts de l'Islam"
cl010324751;"Pichet miniature à anse";;;"MAO S. 1327";"Département des Arts de l'Islam"
cl010326043;"Jarre à trois anses";;;"MAO S. 338; AS 1485 ?";"Département des Arts de l'Islam"
cl010326621;"Vase à deux anses";;;"MAO S. 567; AS 6724";"Département des Arts de l'Islam"
cl010326818;"Jarre à deux anses";;;"MAO S. 739; D 308";"Département des Arts de l'Islam"
cl010326853;"Lampe à deux becs";;;"MAO S. 801; AS 2070";"Département des Arts de l'Islam"
cl010101006;"Statuette : Vierge à l'Enfant";;"vers 1600";"OA 10654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317167;"Coupe à lèvre plate";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 444";"Département des Arts de l'Islam"
cl010318901;"Jarre à deux anses";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO 2059";"Département des Arts de l'Islam"
cl010096694;"Bassin ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2293; N 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324192;"Fond de coupelle à profil hémisphérique à cérène";;"1300 / 1500  (XIVe siècle)";"MAO 936/91";"Département des Arts de l'Islam"
cl010317353;"Lampe à huile sur pied";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 614";"Département des Arts de l'Islam"
cl010317381;"Bord de lampe à huile";;;"AFI 637";"Département des Arts de l'Islam"
cl010330049;"Bord de coupe à lèvre évasée plate";;"850 / 1000  (2ème moitié du IXe siècle ; Xe siècle)";"OA 7735/32";"Département des Arts de l'Islam"
cl010317283;"Tesson à décor jaspé (?)";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 555";"Département des Arts de l'Islam"
cl010319401;"Pot à deux anses";;;"MAO 2083/19";"Département des Arts de l'Islam"
cl010317761;"Tesson de coupe à décor sgraffito jaspé";;;"AFI 959 a";"Département des Arts de l'Islam"
cl010321306;"Coupe à décor épigraphique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 641";"Département des Arts de l'Islam"
cl010330147;"Jarre à quatre anses";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7827";"Département des Arts de l'Islam"
cl010326424;"Jarre à quatre anses";;;"MAO S. 394";"Département des Arts de l'Islam"
cl010319892;"Coupe à décor jaspé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 25";"Département des Arts de l'Islam"
cl010324798;"Tesson à épigraphie";;;"MAO S. 1396";"Département des Arts de l'Islam"
cl010320068;"Coupe à l'arbre peuplé d'oiseaux";;"1100 / 1200  (XIIe siècle [?])";"MAO 380";"Département des Arts de l'Islam"
cl010321694;"Coupe à décor de rosace";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 834";"Département des Arts de l'Islam"
cl010326402;"Bol formant couvercle à décor d'écailles";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 374; E 623; OA 7937";"Département des Arts de l'Islam"
cl010098544;"Plaque de poële rectangulaire : Armoiries de Lorraine";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325597;"Fragment de paroi à décor épigraphique";;;"MAO S. 2054";"Département des Arts de l'Islam"
cl010325598;"Fragment de paroi à décor épigraphique";;;"MAO S. 2055";"Département des Arts de l'Islam"
cl010326292;"Petite coupe à paroi arrondie";;;"MAO S. 32; GS 421";"Département des Arts de l'Islam"
cl010326823;"Vase globulaire à deux anses";;;"MAO S. 744; AS 1483";"Département des Arts de l'Islam"
cl010315602;"Tesson à coulure verte";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1073; AZAZ 332";"Département des Arts de l'Islam"
cl010315894;"Tesson à décor sgraffito";;;"AFI 1196 b; JEQQE 110";"Département des Arts de l'Islam"
cl010317658;"Bord à décor jaspé";;;"AFI 863";"Département des Arts de l'Islam"
cl010322560;"Fragment à protubérance perforée";;;"MAO 936/1606";"Département des Arts de l'Islam"
cl010316100;"Petite jarre à deux anses";;"300 / 700  (IVe siècle [?] ; Ve siècle [?] ; VIe siècle [?] ; VIIe siècle [?])";"AFI 1340";"Département des Arts de l'Islam"
cl010326861;"Lampe à paroi pincée tréflée";;;"MAO S. 809; AS 14179";"Département des Arts de l'Islam"
cl010316127;"Base de lampe à huile verte";;;"AFI 1428";"Département des Arts de l'Islam"
cl010316128;"Base de lampe à huile verte";;;"AFI 1429";"Département des Arts de l'Islam"
cl010316130;"Base de lampe à huile verte";;;"AFI 1430";"Département des Arts de l'Islam"
cl010316132;"Base de lampe à huile verte";;;"AFI 1432";"Département des Arts de l'Islam"
cl010316136;"Fût de lampe à huile verte";;;"AFI 1436";"Département des Arts de l'Islam"
cl010316138;"Fût de lampe à huile verte";;;"AFI 1438";"Département des Arts de l'Islam"
cl010316161;"Bec de lampe à huile verte";;;"AFI 1459";"Département des Arts de l'Islam"
cl010325040;"Tesson à décor bleu et blanc";;;"MAO S. 1542; AS 10864";"Département des Arts de l'Islam"
cl010325045;"Tesson à décor bleu et blanc";;;"MAO S. 1547; AS 10916 ?";"Département des Arts de l'Islam"
cl010325046;"Tesson à décor bleu et blanc";;;"MAO S. 1548; AS 10843";"Département des Arts de l'Islam"
cl010325047;"Tesson à décor bleu et blanc";;;"MAO S. 1549; AS 10914";"Département des Arts de l'Islam"
cl010325051;"Tesson à décor bleu et blanc";;;"MAO S. 1552; AS 10968";"Département des Arts de l'Islam"
cl010325054;"Tesson à décor bleu et blanc";;;"MAO S. 1555; AS 10845";"Département des Arts de l'Islam"
cl010325057;"Tesson à décor bleu et blanc";;;"MAO S. 1558; AS 10906";"Département des Arts de l'Islam"
cl010325063;"Tesson à décor bleu et blanc";;;"MAO S. 1563; AS 10885";"Département des Arts de l'Islam"
cl010325064;"Tesson à décor bleu et blanc";;;"MAO S. 1564; AS 10847";"Département des Arts de l'Islam"
cl010325072;"Tesson à décor bleu et blanc";;;"MAO S. 1571; AS 10859";"Département des Arts de l'Islam"
cl010325084;"Tesson à décor bleu et blanc";;;"MAO S. 1582; AS 10967";"Département des Arts de l'Islam"
cl010117274;"Aiguière à anse : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2338; N 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316131;"Base de lampe à huile verte";;;"AFI 1431";"Département des Arts de l'Islam"
cl010316133;"Base de lampe à huile blanche";;;"AFI 1433";"Département des Arts de l'Islam"
cl010316137;"Fût de lampe à huile verte";;;"AFI 1437";"Département des Arts de l'Islam"
cl010316157;"Bec de lampe à huile verte";;;"AFI 1455";"Département des Arts de l'Islam"
cl010326041;"Pichet avec anse à poucier";;;"MAO S. 249; GS 1164";"Département des Arts de l'Islam"
cl010326277;"Coupe bleue à paroi évasée";;;"MAO S. 306; GS 4809";"Département des Arts de l'Islam"
cl010326280;"Grand plateau à trois pieds";;;"MAO S. 309; GS 4815";"Département des Arts de l'Islam"
cl010326643;"Pichet à bec pincé (tréflé)";;;"MAO S. 587; S. 51; AS 1481; OA 7937";"Département des Arts de l'Islam"
cl010326338;"Petite coupe à décor de feuilles incurvées";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 780; D 94; S. 129; OA 7937";"Département des Arts de l'Islam"
cl010325038;"Tesson à décor bleu et blanc";;;"MAO S. 1540; AS 10846";"Département des Arts de l'Islam"
cl010325039;"Tesson à décor bleu et blanc";;;"MAO S. 1541; AS 10854";"Département des Arts de l'Islam"
cl010325041;"Tesson à décor bleu et blanc";;;"MAO S. 1543; AS 10870";"Département des Arts de l'Islam"
cl010325049;"Tesson à décor bleu et blanc";;;"MAO S. 1550; AS 10837";"Département des Arts de l'Islam"
cl010325050;"Tesson à décor bleu et blanc";;;"MAO S. 1551; AS 10952";"Département des Arts de l'Islam"
cl010325055;"Tesson à décor bleu et blanc";;;"MAO S. 1556; AS 10855";"Département des Arts de l'Islam"
cl010325062;"Tesson à décor bleu et blanc";;;"MAO S. 1562; AS 10879";"Département des Arts de l'Islam"
cl010325067;"Tesson à décor bleu et blanc";;;"MAO S. 1567; AS 10992";"Département des Arts de l'Islam"
