ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010379006;"papyrus funéraire";;;"E 11078 f 11";"Département des Antiquités égyptiennes"
cl010379011;"papyrus funéraire";;;"E 11078 f 16";"Département des Antiquités égyptiennes"
cl010379015;"papyrus funéraire";;;"E 11078 f 20";"Département des Antiquités égyptiennes"
cl010379017;"papyrus funéraire";;;"E 11078 f 22";"Département des Antiquités égyptiennes"
cl010379018;"papyrus funéraire";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"SN 2 f 01";"Département des Antiquités égyptiennes"
cl010379023;"papyrus funéraire";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"SN 2 f 06";"Département des Antiquités égyptiennes"
cl010379045;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 01";"Département des Antiquités égyptiennes"
cl010379046;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 03";"Département des Antiquités égyptiennes"
cl010379054;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 01";"Département des Antiquités égyptiennes"
cl010379060;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 07-08";"Département des Antiquités égyptiennes"
cl010379073;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 20";"Département des Antiquités égyptiennes"
cl010379074;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 21";"Département des Antiquités égyptiennes"
cl010379080;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 27";"Département des Antiquités égyptiennes"
cl010379082;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 29; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379084;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 31; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379085;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 32; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379086;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 33; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379090;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 37; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379091;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 38; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379094;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"SN 173 f 01";"Département des Antiquités égyptiennes"
cl010379095;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"SN 173 f 02";"Département des Antiquités égyptiennes"
cl010447278;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 22";"Département des Antiquités égyptiennes"
cl010447281;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 32";"Département des Antiquités égyptiennes"
cl010447298;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 08";"Département des Antiquités égyptiennes"
cl010002894;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"E 19340; MG 1831";"Département des Antiquités égyptiennes"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl010003257;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3236";"Département des Antiquités égyptiennes"
cl010003454;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3235; Anastasi n°1041";"Département des Antiquités égyptiennes"
cl010378222;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 19";"Département des Antiquités égyptiennes"
cl010378233;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 3227 f 02; Anastasi n°1027";"Département des Antiquités égyptiennes"
cl010378240;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3039 f 07";"Département des Antiquités égyptiennes"
cl010378243;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3063 f 03";"Département des Antiquités égyptiennes"
cl010378244;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3063 f 04";"Département des Antiquités égyptiennes"
cl010378256;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3074 f 04";"Département des Antiquités égyptiennes"
cl010378259;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3074 f 07";"Département des Antiquités égyptiennes"
cl010378261;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 02";"Département des Antiquités égyptiennes"
cl010378263;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 04";"Département des Antiquités égyptiennes"
cl010378267;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 08";"Département des Antiquités égyptiennes"
cl010378269;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 10";"Département des Antiquités égyptiennes"
cl010378271;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 12";"Département des Antiquités égyptiennes"
cl010378273;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 14";"Département des Antiquités égyptiennes"
cl010378274;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 15";"Département des Antiquités égyptiennes"
cl010378275;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 16";"Département des Antiquités égyptiennes"
cl010378285;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 21";"Département des Antiquités égyptiennes"
cl010378287;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 23";"Département des Antiquités égyptiennes"
cl010378289;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 25";"Département des Antiquités égyptiennes"
cl010378291;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 27";"Département des Antiquités égyptiennes"
cl010378293;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 29";"Département des Antiquités égyptiennes"
cl010378297;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 02";"Département des Antiquités égyptiennes"
cl010378298;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 03";"Département des Antiquités égyptiennes"
cl010378310;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 04";"Département des Antiquités égyptiennes"
cl010378311;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 05";"Département des Antiquités égyptiennes"
cl010378315;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 08";"Département des Antiquités égyptiennes"
cl010378316;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 09";"Département des Antiquités égyptiennes"
cl010378323;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 16";"Département des Antiquités égyptiennes"
cl010378324;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 01";"Département des Antiquités égyptiennes"
cl010378329;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 06";"Département des Antiquités égyptiennes"
cl010378330;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 07";"Département des Antiquités égyptiennes"
cl010378339;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 16";"Département des Antiquités égyptiennes"
cl010378343;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 04";"Département des Antiquités égyptiennes"
cl010378344;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 05";"Département des Antiquités égyptiennes"
cl010378347;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 08";"Département des Antiquités égyptiennes"
cl010378348;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 09";"Département des Antiquités égyptiennes"
cl010378374;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 10";"Département des Antiquités égyptiennes"
cl010378375;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 11";"Département des Antiquités égyptiennes"
cl010378376;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 12";"Département des Antiquités égyptiennes"
cl010378384;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086 f 06";"Département des Antiquités égyptiennes"
cl010378385;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086 f 07";"Département des Antiquités égyptiennes"
cl010378386;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086 f 08";"Département des Antiquités égyptiennes"
cl010378389;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 08";"Département des Antiquités égyptiennes"
cl010378394;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 13";"Département des Antiquités égyptiennes"
cl010378395;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 14";"Département des Antiquités égyptiennes"
cl010378396;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 15";"Département des Antiquités égyptiennes"
cl010378398;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 02";"Département des Antiquités égyptiennes"
cl010378408;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 04";"Département des Antiquités égyptiennes"
cl010378410;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 06";"Département des Antiquités égyptiennes"
cl010378412;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 08";"Département des Antiquités égyptiennes"
cl010378415;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 11";"Département des Antiquités égyptiennes"
cl010378416;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 12";"Département des Antiquités égyptiennes"
cl010378417;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 13";"Département des Antiquités égyptiennes"
cl010378420;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 16";"Département des Antiquités égyptiennes"
cl010378422;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 18";"Département des Antiquités égyptiennes"
cl010378423;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 19";"Département des Antiquités égyptiennes"
cl010378436;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 22";"Département des Antiquités égyptiennes"
cl010378438;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 24";"Département des Antiquités égyptiennes"
cl010378442;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 28";"Département des Antiquités égyptiennes"
cl010378444;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 30";"Département des Antiquités égyptiennes"
cl010378445;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 31";"Département des Antiquités égyptiennes"
cl010378447;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 02";"Département des Antiquités égyptiennes"
cl010378448;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 03";"Département des Antiquités égyptiennes"
cl010378449;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 04";"Département des Antiquités égyptiennes"
cl010378451;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 06";"Département des Antiquités égyptiennes"
cl010378462;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 17";"Département des Antiquités égyptiennes"
cl010378463;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 18; N 3206";"Département des Antiquités égyptiennes"
cl010378506;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 02; E 25565 f 02; E 854 f 02";"Département des Antiquités égyptiennes"
cl010378510;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 06";"Département des Antiquités égyptiennes"
cl010378512;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 08";"Département des Antiquités égyptiennes"
cl010378514;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 10";"Département des Antiquités égyptiennes"
cl010378516;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 12";"Département des Antiquités égyptiennes"
cl010378517;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 01";"Département des Antiquités égyptiennes"
cl010378518;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 02";"Département des Antiquités égyptiennes"
cl010378519;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 03";"Département des Antiquités égyptiennes"
cl010378525;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 09";"Département des Antiquités égyptiennes"
cl010378527;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3099 f 01";"Département des Antiquités égyptiennes"
cl010378531;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3099 f 05";"Département des Antiquités égyptiennes"
cl010378532;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3100 f 01";"Département des Antiquités égyptiennes"
cl010378535;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 26";"Département des Antiquités égyptiennes"
cl010378540;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 31";"Département des Antiquités égyptiennes"
cl010378542;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 33";"Département des Antiquités égyptiennes"
cl010378545;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 36";"Département des Antiquités égyptiennes"
cl010378546;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 37";"Département des Antiquités égyptiennes"
cl010378547;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 38";"Département des Antiquités égyptiennes"
cl010378548;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 39";"Département des Antiquités égyptiennes"
cl010378552;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3101 f 03";"Département des Antiquités égyptiennes"
cl010378557;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3108 f 01";"Département des Antiquités égyptiennes"
cl010378577;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 01";"Département des Antiquités égyptiennes"
cl010378578;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 02";"Département des Antiquités égyptiennes"
cl010378582;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 06";"Département des Antiquités égyptiennes"
cl010378583;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 07";"Département des Antiquités égyptiennes"
cl010378585;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 02";"Département des Antiquités égyptiennes"
cl010378587;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 04";"Département des Antiquités égyptiennes"
cl010378589;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 06";"Département des Antiquités égyptiennes"
cl010378591;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 08";"Département des Antiquités égyptiennes"
cl010378593;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 10";"Département des Antiquités égyptiennes"
cl010378595;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 12";"Département des Antiquités égyptiennes"
cl010378596;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 13";"Département des Antiquités égyptiennes"
cl010378600;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 17";"Département des Antiquités égyptiennes"
cl010378601;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 18";"Département des Antiquités égyptiennes"
cl010378606;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 23";"Département des Antiquités égyptiennes"
cl010378612;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3131 f 02";"Département des Antiquités égyptiennes"
cl010378616;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 02";"Département des Antiquités égyptiennes"
cl010378617;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 03";"Département des Antiquités égyptiennes"
cl010378619;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 05";"Département des Antiquités égyptiennes"
cl010378620;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 06";"Département des Antiquités égyptiennes"
cl010378624;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 03";"Département des Antiquités égyptiennes"
cl010378625;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 04";"Département des Antiquités égyptiennes"
cl010378627;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 06";"Département des Antiquités égyptiennes"
cl010378628;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 07";"Département des Antiquités égyptiennes"
cl010378631;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 10";"Département des Antiquités égyptiennes"
cl010378632;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 11";"Département des Antiquités égyptiennes"
cl010378636;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 04";"Département des Antiquités égyptiennes"
cl010378641;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 07";"Département des Antiquités égyptiennes"
cl010378642;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 08";"Département des Antiquités égyptiennes"
cl010378644;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 10";"Département des Antiquités égyptiennes"
cl010378649;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 15";"Département des Antiquités égyptiennes"
cl010378652;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 18";"Département des Antiquités égyptiennes"
cl010378658;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3145 f 02";"Département des Antiquités égyptiennes"
cl010378662;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3145 f 06";"Département des Antiquités égyptiennes"
cl010378664;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3145 f 08";"Département des Antiquités égyptiennes"
cl010378666;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 01";"Département des Antiquités égyptiennes"
cl010378667;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 02";"Département des Antiquités égyptiennes"
cl010378668;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 03";"Département des Antiquités égyptiennes"
cl010378669;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 04";"Département des Antiquités égyptiennes"
cl010378671;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 06";"Département des Antiquités égyptiennes"
cl010378673;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 08";"Département des Antiquités égyptiennes"
cl010378675;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 10";"Département des Antiquités égyptiennes"
cl010378679;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 14";"Département des Antiquités égyptiennes"
cl010378682;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 17";"Département des Antiquités égyptiennes"
cl010378706;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 02";"Département des Antiquités égyptiennes"
cl010378707;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 03";"Département des Antiquités égyptiennes"
cl010378711;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 07";"Département des Antiquités égyptiennes"
cl010378713;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 09";"Département des Antiquités égyptiennes"
cl010378716;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 12";"Département des Antiquités égyptiennes"
cl010378717;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 13";"Département des Antiquités égyptiennes"
cl010378718;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3210 f 01";"Département des Antiquités égyptiennes"
cl010378731;"papyrus funéraire";;;"N 3238 f 02";"Département des Antiquités égyptiennes"
cl010378734;"papyrus funéraire";;;"N 3238 f 05";"Département des Antiquités égyptiennes"
cl010378737;"papyrus funéraire";;;"N 3238 f 08";"Département des Antiquités égyptiennes"
cl010378738;"papyrus funéraire";;;"N 3238 f 09";"Département des Antiquités égyptiennes"
cl010378742;"papyrus funéraire";;;"N 3238 f 13";"Département des Antiquités égyptiennes"
cl010378746;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 07";"Département des Antiquités égyptiennes"
cl010378754;"papyrus funéraire";;;"N 3238 f 19";"Département des Antiquités égyptiennes"
cl010378757;"papyrus funéraire";;;"N 3238 f 22";"Département des Antiquités égyptiennes"
cl010378758;"papyrus funéraire";;;"N 3238 f 23";"Département des Antiquités égyptiennes"
cl010378761;"papyrus funéraire";;;"N 3238 f 26";"Département des Antiquités égyptiennes"
cl010378762;"papyrus funéraire";;;"N 3238 f 27";"Département des Antiquités égyptiennes"
cl010378766;"papyrus funéraire";;;"N 3238 f 31";"Département des Antiquités égyptiennes"
cl010378770;"papyrus funéraire";;;"N 3238 f 35";"Département des Antiquités égyptiennes"
cl010378786;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 08";"Département des Antiquités égyptiennes"
cl010378790;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 12";"Département des Antiquités égyptiennes"
cl010378793;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 15";"Département des Antiquités égyptiennes"
cl010378803;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 25";"Département des Antiquités égyptiennes"
cl010378805;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 27";"Département des Antiquités égyptiennes"
cl010378806;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 01";"Département des Antiquités égyptiennes"
cl010378807;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 02";"Département des Antiquités égyptiennes"
cl010378811;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 12";"Département des Antiquités égyptiennes"
cl010378820;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 09";"Département des Antiquités égyptiennes"
cl010378821;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 10";"Département des Antiquités égyptiennes"
cl010378822;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 11";"Département des Antiquités égyptiennes"
cl010378826;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 15";"Département des Antiquités égyptiennes"
cl010378848;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 05";"Département des Antiquités égyptiennes"
cl010378850;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 07";"Département des Antiquités égyptiennes"
cl010378851;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 08";"Département des Antiquités égyptiennes"
cl010378852;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 09";"Département des Antiquités égyptiennes"
cl010378863;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 01";"Département des Antiquités égyptiennes"
cl010378866;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 04";"Département des Antiquités égyptiennes"
cl010378869;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 07";"Département des Antiquités égyptiennes"
cl010378871;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 09";"Département des Antiquités égyptiennes"
cl010378875;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 13";"Département des Antiquités égyptiennes"
cl010378879;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 17";"Département des Antiquités égyptiennes"
cl010378881;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 19";"Département des Antiquités égyptiennes"
cl010378886;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 03";"Département des Antiquités égyptiennes"
cl010378887;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 04";"Département des Antiquités égyptiennes"
cl010378892;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 09";"Département des Antiquités égyptiennes"
cl010378893;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 10";"Département des Antiquités égyptiennes"
cl010378894;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 11";"Département des Antiquités égyptiennes"
cl010378895;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 12";"Département des Antiquités égyptiennes"
cl010378896;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 13";"Département des Antiquités égyptiennes"
cl010378899;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278 f 02";"Département des Antiquités égyptiennes"
cl010378901;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278 f 04";"Département des Antiquités égyptiennes"
cl010378902;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3280 f 01";"Département des Antiquités égyptiennes"
cl010378908;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3281 B f 01";"Département des Antiquités égyptiennes"
cl010378914;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 01";"Département des Antiquités égyptiennes"
cl010378915;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 02";"Département des Antiquités égyptiennes"
cl010378918;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 01";"Département des Antiquités égyptiennes"
cl010378920;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 03";"Département des Antiquités égyptiennes"
cl010378925;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 08";"Département des Antiquités égyptiennes"
cl010378930;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 13";"Département des Antiquités égyptiennes"
cl010378933;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 16";"Département des Antiquités égyptiennes"
cl010378936;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 19";"Département des Antiquités égyptiennes"
