ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020525028;"Portrait de Jean Bullant, architecte et sculpteur";"Baltard, Louis Pierre";;"2984 C/ Recto";"Département des Arts graphiques"
cl020525029;"Vignette représentant un paysage composé";"Baltard, Louis Pierre";;"2985 C/ Recto";"Département des Arts graphiques"
cl020525030;"Plans et détails de la Salle des Séances de l'Institut";"Baltard, Louis Pierre";;"2987 C/ Recto";"Département des Arts graphiques"
cl020525031;"Tribune et cariatides de la Salle de L'Institut";"Baltard, Louis Pierre";;"2988 C/ Recto";"Département des Arts graphiques"
cl020525032;"Rapprochement de divers fragments de la Salle de l'Institut, à savoir : 1 : une cariatide vue de face, 2 : Soffittes, larmier, arcs doubleaux, châpiteau, pilastre. 3 : plafond doré de la chambre nommée : ""cabinet d'Henri IV"".";"Baltard, Louis Pierre";;"2989 C/ Recto";"Département des Arts graphiques"
cl020525033;"Fragments d'une cheminée, qui existait dans la Salle de l'Institut";"Baltard, Louis Pierre";;"2990 C/ Recto";"Département des Arts graphiques"
cl020525034;"Vue de l'escalier de l'Institut, prise du premier étage";"Baltard, Louis Pierre";;"2992 C/ Recto";"Département des Arts graphiques"
cl020525035;"Plafond de la bibliothèque de l'Institut. Profil du plafond";"Baltard, Louis Pierre";;"2993 C/ Recto";"Département des Arts graphiques"
cl020525036;"Fragment de l'escalier de l'Institut";"Baltard, Louis Pierre";;"2994 C/ Recto";"Département des Arts graphiques"
cl020525037;"Fragment du plafond de l'escalier de l'Institut";"Baltard, Louis Pierre";;"2995 C/ Recto";"Département des Arts graphiques"
cl020525038;"Fragment d'un plafond dans l'escalier de l'Institut";"Baltard, Louis Pierre";;"2999 C/ Recto";"Département des Arts graphiques"
cl020525039;"Explication des planches du Louvre. Fragments du grand ordre, et fragments de la cour.";"Baltard, Louis Pierre";1803;"3000 C/ Recto";"Département des Arts graphiques"
cl020525040;"Plan, élévation et coupe du Louvre";"Baltard, Louis Pierre";1803;"3001 C/ Recto";"Département des Arts graphiques"
cl020525041;"Vue de la colonnade du Louvre, prise du jardin de l'Hôtel d'Angivilliers";"Baltard, Louis Pierre";;"3002 C/ Recto";"Département des Arts graphiques"
cl020525042;"Vue de la colonnade du Louvre, prise du premier étage";"Baltard, Louis Pierre";;"3003 C/ Recto";"Département des Arts graphiques"
cl020525043;"Détails de la colonnade";"Baltard, Louis Pierre";1803;"3004 C/ Recto";"Département des Arts graphiques"
cl020525044;"Vue du Louvre, prise de l'entrée du Muséum";"Baltard, Louis Pierre";;"3005 C/ Recto";"Département des Arts graphiques"
cl020525045;"Façade du Louvre sur la rivière ; vue du Louvre côté du nord";"Baltard, Louis Pierre";;"3006 C/ Recto";"Département des Arts graphiques"
cl020525046;"Porte du louvre sous la colonnade";"Baltard, Louis Pierre";;"3007 C/ Recto";"Département des Arts graphiques"
cl020525047;"Vestibule du Louvre sous le télégraphe";"Baltard, Louis Pierre";;"3008 C/ Recto";"Département des Arts graphiques"
cl020525048;"Entrée du Louvre, ou vestibule du côté de la rue du Coq";"Baltard, Louis Pierre";;"3009 C/ Recto";"Département des Arts graphiques"
cl020525049;"Entrée du Louvre, du côté de la rivière, prise de l'intérieur de la cour";"Baltard, Louis Pierre";;"3010 C/ Recto";"Département des Arts graphiques"
cl020525050;"Pavillon de l'ancien Louvre, en arrière de la façade, élevée par Perrault du côté de la rivière";"Baltard, Louis Pierre";;"3011 C/ Recto";"Département des Arts graphiques"
cl020525051;"Détails de la façade du Louvre, du côté du Muséum";"Baltard, Louis Pierre";;"3012 C/ Recto";"Département des Arts graphiques"
cl020525052;"Détails du premier étage de la cour du Louvre. Profil de la console";"Baltard, Louis Pierre";;"3015 C/ Recto";"Département des Arts graphiques"
cl020525053;"Détails de l'attique de la cour du Louvre. Corniche, chapiteau";"Baltard, Louis Pierre";;"3016 C/ Recto";"Département des Arts graphiques"
cl020525054;"Figures du frontons principal de l'attique de la cour du Louvre, face orientale";"Baltard, Louis Pierre";;"3017 C/ Recto";"Département des Arts graphiques"
cl020525055;"Figures de l'attique de la cour du Louvre";"Baltard, Louis Pierre";;"3018 C/ Recto";"Département des Arts graphiques"
cl020525056;"Bas-reliefs dessus de porte dans la cour du Louvre";"Baltard, Louis Pierre";;"3022 C/ Recto";"Département des Arts graphiques"
cl020525057;"Bas-relief d'un des frontons de l'attique de la cour du Louvre";"Baltard, Louis Pierre";;"3023 C/ Recto";"Département des Arts graphiques"
cl020525058;"Bas-reliefs de l'attique de la cour du Louvre, face orientale";"Baltard, Louis Pierre";;"3024 C/ Recto";"Département des Arts graphiques"
cl020525059;"Bas-reliefs, dessus de porte dans la cour du Louvre";"Baltard, Louis Pierre";;"3025 C/ Recto";"Département des Arts graphiques"
cl020525060;"Bas-reliefs d'un des frontons de l'attique de la cour du Louvre";"Baltard, Louis Pierre";;"3026 C/ Recto";"Département des Arts graphiques"
cl020525061;"Dessus de porte dans la cour du Louvre, face septentrionale";"Baltard, Louis Pierre";;"3028 C/ Recto";"Département des Arts graphiques"
cl020525062;"Bas-reliefs de l'attique de la cour du Louvre, côté septentrional";"Baltard, Louis Pierre";;"3029 C/ Recto";"Département des Arts graphiques"
cl020525063;"Bas-reliefs dessus de porte de la cour du Louvre";"Baltard, Louis Pierre";;"3031 C/ Recto";"Département des Arts graphiques"
cl020525064;"Cheminées du Louvre, dont la construction peut se reporter aux règnes de François 1er, de Louis XIII et de Louis XIV";"Baltard, Louis Pierre";1803;"3032 C/ Recto";"Département des Arts graphiques"
cl020525065;"Le Louvre, la Cité";"Baltard, Louis Pierre";;"3034 C/ Recto";"Département des Arts graphiques"
cl020525066;"Dessus de croisées au premier étage de la cour du Louvre";"Baltard, Louis Pierre";;"3035 C/ Recto";"Département des Arts graphiques"
cl020525067;"Dessus de croisées au premier étage de la cour du Louvre";"Baltard, Louis Pierre";;"3036 C/ Recto";"Département des Arts graphiques"
cl020525068;"Elévation géométrale d'un pavillon de la cour du Louvre";"Baltard, Louis Pierre";1803;"3037 C/ Recto";"Département des Arts graphiques"
cl020525069;"Vue du côté du nord du Louvre et du pavillon en retour de la colonnade. Vignette";"Baltard, Louis Pierre";;"3038 C/ Recto";"Département des Arts graphiques"
cl020525070;"Le Louvre au temps de Philippe -Auguste. Vignette";"Baltard, Louis Pierre";;"3039 C/ Recto";"Département des Arts graphiques"
cl020525071;"Vue du Louvre, prise des jardins élevés en terrasse au-dessus du quai. Vignette";"Baltard, Louis Pierre";;"3040 C/ Recto";"Département des Arts graphiques"
cl020525072;"Première vue de la démolition de l'église de Saint-Nicolas du Louvre. Vignette";"Baltard, Louis Pierre";;"3041 C/ Recto";"Département des Arts graphiques"
cl020525073;"Deuxième vue de la démolition de l'église de Saint-Nicolas du Louvre. Vignette";"Baltard, Louis Pierre";;"3042 C/ Recto";"Département des Arts graphiques"
cl020525074;"Plan du château d'Ecouen";"Baltard, Louis Pierre";;"3044 C/ Recto";"Département des Arts graphiques"
cl020525075;"Portique corinthien de la cour du château d'Ecouen";"Baltard, Louis Pierre";;"3045 C/ Recto";"Département des Arts graphiques"
cl020525076;"Avant-corps de la cour du château d'Ecouen";"Baltard, Louis Pierre";;"3046 C/ Recto";"Département des Arts graphiques"
cl020525077;"Elévation de la loge ou avant-corps de la façade du château d'Ecouen";"Baltard, Louis Pierre";;"3047 C/ Recto";"Département des Arts graphiques"
cl020525078;"Détails du portique corinthien dans la cour du château d'Ecouen";"Baltard, Louis Pierre";;"3048 C/ Recto";"Département des Arts graphiques"
cl020525079;"Château d'Ecouen. Vue de l'entrée du château et du fond de la cour dans son état actuel ; ancienne entrée du château et fragments de la démolition de cette entrée";"Baltard, Louis Pierre";;"3049 C/ Recto";"Département des Arts graphiques"
cl020525080;"Vue d'un arc de triomphe dans la cour du château";"Baltard, Louis Pierre";;"3050 C/ Recto";"Département des Arts graphiques"
cl020525081;"Vue du château prise du milieu des bois";"Baltard, Louis Pierre";;"3051 C/ Recto";"Département des Arts graphiques"
cl020525082;"Fragments de l'entrée démolie du château d'Ecouen, dépendant du rez-de-chaussée";"Baltard, Louis Pierre";;"3052 C/ Recto";"Département des Arts graphiques"
cl020525083;"Fragment de l'entrée démolie du château d'Ecouen, dépendant du premier étage. Détail du chapiteau";"Baltard, Louis Pierre";;"3053 C/ Recto";"Département des Arts graphiques"
cl020525084;"Elévation géométrale du maître autel dans la chapelle du château d'Ecouen";"Baltard, Louis Pierre";;"3054 C/ Recto";"Département des Arts graphiques"
cl020525085;"Bas-reliefs du maître autel de la chapelle du château d'Ecouen";"Baltard, Louis Pierre";;"3055 C/ Recto";"Département des Arts graphiques"
cl020525086;"Bas-relief de la face du maître-autel de la chapelle du château d'Ecouen";"Baltard, Louis Pierre";;"3056 C/ Recto";"Département des Arts graphiques"
cl020525087;"Bas-relief situés aux côtés latéraux du maître-autel de la chapelle du château d'Ecouen";"Baltard, Louis Pierre";;"3057 C/ Recto";"Département des Arts graphiques"
cl020525088;"Panneaux de la porte de la chapelle dans le château d'Ecouen";"Baltard, Louis Pierre";;"3058 C/ Recto";"Département des Arts graphiques"
cl020525089;"Paysage aux environs d'Ecouen. Vignette";"Baltard, Louis Pierre";;"3059 C/ Recto";"Département des Arts graphiques"
cl020525090;"Vue du château d'Ecouen, côté du nord. Vignette";"Baltard, Louis Pierre";;"3060 C/ Recto";"Département des Arts graphiques"
cl020525091;"Vue de la porte Dauphine, à Fontainebleau";"Baltard, Louis Pierre";;"3062 C/ Recto";"Département des Arts graphiques"
cl020525092;"Vue de la cour Ovale, près de la porte Dorée";"Baltard, Louis Pierre";;"3063 C/ Recto";"Département des Arts graphiques"
cl020525093;"Fragments de la cour Ovale. Pavillon attenant à la porte Dorée";"Baltard, Louis Pierre";;"3064 C/ Recto";"Département des Arts graphiques"
cl020525094;"Vue de la porte Dauphine, du côté de la cour Ovale";"Baltard, Louis Pierre";;"3065 C/ Recto";"Département des Arts graphiques"
cl020525095;"Plafond de la galerie de Diane";"Baltard, Louis Pierre";;"3066 C/ Recto";"Département des Arts graphiques"
cl020525096;"Plafond de la galerie de Diane";"Baltard, Louis Pierre";;"3068 C/ Recto";"Département des Arts graphiques"
cl020525097;"Plafond de la galerie de Diane";"Baltard, Louis Pierre";;"3069 C/ Recto";"Département des Arts graphiques"
cl020525098;"Peintures à fresque dans la salle du Festin, côté de la cour";"Baltard, Louis Pierre";;"3073 C/ Recto";"Département des Arts graphiques"
cl020525099;"Peintures à fresque dans la salle du Festin, côté des jardins";"Baltard, Louis Pierre";;"3074 C/ Recto";"Département des Arts graphiques"
cl020525100;"Peintures et consoles dans la salle de Bal du château de Fontainebleau";"Baltard, Louis Pierre";;"3075 C/ Recto";"Département des Arts graphiques"
cl020525101;"Camées ou peintures dans les voussures de la salle du Festin";"Baltard, Louis Pierre";;"3076 C/ Recto";"Département des Arts graphiques"
cl020525102;"Camées ou peintures dans les voussures de la salle du Festin";"Baltard, Louis Pierre";;"3077 C/ Recto";"Département des Arts graphiques"
cl020525103;"Camées ou peintures dans les voussures de la salle du Festin";"Baltard, Louis Pierre";;"3078 C/ Recto";"Département des Arts graphiques"
cl020525104;"Aspect de la forêt de Fontainebleau. Vignette";"Baltard, Louis Pierre";;"3080 C/ Recto";"Département des Arts graphiques"
cl020525105;"Dessus de porte dans l'escalier de la porte Dorée";"Baltard, Louis Pierre";;"3081 C/ Recto";"Département des Arts graphiques"
cl020525106;"Fragment de frise. Cour du Cheval Blanc";"Baltard, Louis Pierre";;"3082 C/ Recto";"Département des Arts graphiques"
cl020525107;"Vue du château de Saint-Cloud prise de la seconde cour";"Baltard, Louis Pierre";;"3085 C/ Recto";"Département des Arts graphiques"
cl020525108;"Vue des parterres à l'ouest du palais ; vue du vestibule et des avenues au sud du palais";"Baltard, Louis Pierre";;"3086 C/ Recto";"Département des Arts graphiques"
cl020525109;"Première vue prise de la tête des Goulottes";"Baltard, Louis Pierre";;"3087 C/ Recto";"Département des Arts graphiques"
cl020525110;"Deuxième vue des Goulottes dans les jardins de Saint-Cloud";"Baltard, Louis Pierre";;"3088 C/ Recto";"Département des Arts graphiques"
cl020525111;"Vue des cascades";"Baltard, Louis Pierre";;"3089 C/ Recto";"Département des Arts graphiques"
cl020525112;"Vue du grand jet";"Baltard, Louis Pierre";;"3090 C/ Recto";"Département des Arts graphiques"
cl020525113;"Vue du parc et château de Saint-Cloud, prise des hauteurs de Sèvres";"Baltard, Louis Pierre";;"3091 C/ Recto";"Département des Arts graphiques"
cl020525114;"Vue de la partie supérieure du Mail, dans le parc de Saint-Cloud";"Baltard, Louis Pierre";;"3092 C/ Recto";"Département des Arts graphiques"
cl020525115;"Vue de la lanterne de Démosthène, prise d'une des avenues du parc de Saint-Cloud";"Baltard, Louis Pierre";;"3093 C/ Recto";"Département des Arts graphiques"
cl020525116;"Aspect d'un nouveau palais dans le parc de Saint-Cloud. Vignette";"Baltard, Louis Pierre";;"3094 C/ Recto";"Département des Arts graphiques"
cl020525117;"Vue des rêves de la Seine au bas du parc de saint-Cloud. Vignette";"Baltard, Louis Pierre";;"3095 C/ Recto";"Département des Arts graphiques"
cl020525118;"Plan général de l'île et de ses environs";"Baltard, Louis Pierre";;"4531 C/ Recto";"Département des Arts graphiques"
cl020525119;"Vue de l'édifice de l'est et de plusieurs monuments.";"Baltard, Louis Pierre";;"4555 C/ Recto";"Département des Arts graphiques"
cl020525120;"Vue du grand temple.";"Baltard, Louis Pierre";;"4570 C/ Recto";"Département des Arts graphiques"
cl020525121;"Vue du temple, prise du nord-ouest.";"Baltard, Louis Pierre";;"4623 C/ Recto";"Département des Arts graphiques"
cl020525122;"Vue des deux colosses.";"Baltard, Louis Pierre";;"4648 C/ Recto";"Département des Arts graphiques"
cl020525123;"Coupe longitudinale du tombeau d'Osymandyas.";"Baltard, Louis Pierre";;"4656 C/ Recto";"Département des Arts graphiques"
cl020525124;"Détails des colosses oriental et occidental placés près de la porte du palais.";"Baltard, Louis Pierre";;"4733 C/ Recto";"Département des Arts graphiques"
cl020525125;"Vue d'un colosse placé à l'intérieur de la salle hypostyle du palais.";"Baltard, Louis Pierre";;"4740 C/ Recto";"Département des Arts graphiques"
cl020525126;"Coupe transversale du péristyle du palais. Coupe transversale du palais, prise en avant des obélisques.";"Baltard, Louis Pierre";;"4747 C/ Recto";"Département des Arts graphiques"
cl020525127;"Vue et détails de l'un des sphinx à l'entrée principale du palais ; détail de l'un des sphinx de l'allée du sud. Petit torse en granit trouvé près de la porte du sud";"Baltard, Louis Pierre";;"4749 C/ Recto";"Département des Arts graphiques"
cl020525128;"Vue d'un bloc en granit orné de six figures, trouvé près de la galerie du palais.";"Baltard, Louis Pierre";;"4751 C/ Recto";"Département des Arts graphiques"
cl020525129;"Vue de deux colosses situés au-devant de l'un des pylônes des propylées. Fragment de colosses trouvés dans d'enceinte du sud.";"Baltard, Louis Pierre";;"4765 C/ Recto";"Département des Arts graphiques"
cl020525130;"Vue et détails des sphinx de l'avenue des propylées du palais.";"Baltard, Louis Pierre";;"4766 C/ Recto";"Département des Arts graphiques"
cl020525131;"Vue intérieure du grand temple du sud.";"Baltard, Louis Pierre";;"4774 C/ Recto";"Département des Arts graphiques"
cl020525132;"Vue et détails des béliers de l'avenue du grand temple du sud.";"Baltard, Louis Pierre";;"4776 C/ Recto";"Département des Arts graphiques"
cl020525133;"Plan, coupe, élévation et détails d'un hypogée. Vues des deux hypogées.";"Baltard, Louis Pierre";;"4835 C/ Recto";"Département des Arts graphiques"
cl020525134;"Vues de Djebel-Fedahet des environs ; épures de chapiteaux tracées dans les hypogées de Djebel-Abou-Fedah. Plan et détails de Djebel-Cheykh-Hardydy";"Baltard, Louis Pierre";;"4851 C/ Recto";"Département des Arts graphiques"
cl020525135;"Vue générale des pyramides et du sphinx, prise au soleil couchant.";"Baltard, Louis Pierre";;"4869 C/ Recto";"Département des Arts graphiques"
cl020525136;"Vue du sphinx et de la seconde pyramide, prise du levant.";"Baltard, Louis Pierre";;"4873 C/ Recto";"Département des Arts graphiques"
cl020525137;"Vue de l'obélisque appelé aiguille de Cléopâtre et de la Tour dite des Romains, prise du sud-est.";"Baltard, Louis Pierre";;"4893 C/ Recto";"Département des Arts graphiques"
cl020525138;"Vue du Vieux Caire. Vue d'un santon ou tombeau de cheykh et de l'aqueduc de la citadelle.";"Baltard, Louis Pierre";;"4968 C/ Recto";"Département des Arts graphiques"
cl020525139;"Vue du parc et de la grande mosquée de Boulâq.";"Baltard, Louis Pierre";;"4975 C/ Recto";"Département des Arts graphiques"
cl020525140;"Vue de la place appelée Byrket el-Fyl, prise pendant l'inondation.";"Baltard, Louis Pierre";;"4989 C/ Recto";"Département des Arts graphiques"
cl020525141;"Vue du quartier général de l'armée française. Vue de la place Ezbekyeh.";"Baltard, Louis Pierre";;"4990 C/ Recto";"Département des Arts graphiques"
cl020525142;"Vue perspective de la porte appelée Bab el-Nasr.";"Baltard, Louis Pierre";;"4996 C/ Recto";"Département des Arts graphiques"
cl020525143;"Vue perspective de la porte appelée Bab el-Foutouh.";"Baltard, Louis Pierre";;"4997 C/ Recto";"Département des Arts graphiques"
cl020525144;"Vues des tombeaux situés près de Djebel-Moqattam. Vue des tombeaux situés près de la porte de Karâfeh.";"Baltard, Louis Pierre";;"5013 C/ Recto";"Département des Arts graphiques"
cl020525145;"Vue de la citadelle, du côté de la porte de Moqattam.";"Baltard, Louis Pierre";;"5018 C/ Recto";"Département des Arts graphiques"
cl020525146;"Vues de Foueh et de trois autres villages, sur la branche de Rosette.";"Baltard, Louis Pierre";;"5029 C/ Recto";"Département des Arts graphiques"
cl020525147;"Vue de la colline appelée Tell-Abou-Meunaet de Kafr-el-Geneyneh, dans le Delta.";"Baltard, Louis Pierre";;"5030 C/ Recto";"Département des Arts graphiques"
cl020525148;"Tours de l'enceinte des Arabes, situées près du Port Vieux. Vues intérieures de plusieurs tours de l'enceinte des Arabes.";"Baltard, Louis Pierre";;"5039 C/ Recto";"Département des Arts graphiques"
cl020525149;"Le maçon. Le couvreur";"Baltard, Louis Pierre";;"5073 C/ Recto";"Département des Arts graphiques"
cl020525150;"Le taillandier. Moulin à plâtre. Atelier où l'on brûle le café. Le fabricant de maroquin";"Baltard, Louis Pierre";;"5081 C/ Recto";"Département des Arts graphiques"
cl020525151;"Serrure égyptienne ; autre serrure en bois. Qaddoum ou essette. Bec d'âne. Feuilleret. Outils du maçon. Outils du chaudronnier et du ferblantier";"Baltard, Louis Pierre";;"5085 C/ Recto";"Département des Arts graphiques"
cl020525152;"Elévations et plans de mosquées et de pagodes (Chine, Indes, Hongrie, Syrie)";"Baltard, Louis Pierre";;"7776 C/ Recto; 7268 / 7";"Département des Arts graphiques"
cl020525153;"Plans, élévations et coupe de la Basilique de Fano, des Anciens, de Dioclétien, de Vicence, etc";"Baltard, Louis Pierre";;"7784 C/ Recto; 7268 / 15";"Département des Arts graphiques"
cl020525154;"Elévations, coupes et plans de divers tombeaux romains (Capoue, Planzia, Palmyre, Metella, tombeaux d'Auguste et d'Adrien, Colonne Trajane etc.)";"Baltard, Louis Pierre";;"7789 C/ Recto; 7268 / 20";"Département des Arts graphiques"
cl020525155;"Elévations et plans d'arc-de-triomphe et de portes (Arcs Trajan, d'Adrien, d'Auguste, d'Aurélien, de Titus, etc.) (Porte Saint-Martin, Porte Saint-Denis, Porte d'Autun, Porte Saint-Bernard etc.)";"Baltard, Louis Pierre";;"7790 C/ Recto; 7268 / 21";"Département des Arts graphiques"
cl020525156;"Plan du port d'Ostie, construit par Claude ; élévations de divers châteaux de l'eau, élévation de tours diverses ; coupe du nilomètre du Caire ; élévation et coupe du Puit de la Citadelle à Turin etc.";"Baltard, Louis Pierre";;"7794 C/ Recto; 7268 / 25";"Département des Arts graphiques"
cl020525157;"Casernes arsenaux et prisons ; plan de l'arsenal romain d'après Piranèse ; plans des maisons de correction de Rome, Milan, Amsterdam ; élévation des prisons de Newgate et Aix";"Baltard, Louis Pierre";;"7797 C/ Recto; 7268 / 28";"Département des Arts graphiques"
cl020525158;"Thermes ou Bains d'Agrippa ; élévation et plan d'après Palladio, plan selon Palladio ; plans des bains d'Hippias, de Bude, de Loliana, du bain des Anciens selon Vitruve etc.";"Baltard, Louis Pierre";;"7800 C/ Recto; 7268 / 31";"Département des Arts graphiques"
cl020525159;"Amphithéâtres: plan, coupe et élévation de celui de Vérone; plan, coupe et élévation du Colisée; plan, coupe et élévation de celui de Castrensée";"Baltard, Louis Pierre";;"7808 C/ Recto; 7268 / 39";"Département des Arts graphiques"
cl020525160;"Maisons de campagne et jardins d'Italie : plan de la Villa Bagnaia ; vue et coupe, plan, élévation de la villa Madonna ; plan de la villa Aldobrandini, de la villa Albani et des Empereurs";"Baltard, Louis Pierre";;"7822 C/ Recto; 7268 / 53";"Département des Arts graphiques"
cl020525161;"Château de Saint-Germain-en-Laye : élévation et plan général du château";"Baltard, Louis Pierre";;"7826 C/ Recto; 7268 / 57";"Département des Arts graphiques"
cl020525162;"Château de Marly : plan général du château et des jardins";"Baltard, Louis Pierre";;"7827 C/ Recto; 7268 / 58";"Département des Arts graphiques"
cl020525163;"Jardin pittoresque du Petit Trianon : plan de jardin, des pièces d'eau, du château et des dépendances";"Baltard, Louis Pierre";;"7828 C/ Recto; 7268 / 59";"Département des Arts graphiques"
cl020525164;"Châteaux de France bâtis du temps de Louis XIV etc. Elévation de la façade du château de Versailles du côté des jardins ; élévations de l'Orangerie et de l'ancienne Orangerie ; plan de la ménagerie de Versailles ; élévation de la façade du château de Clagny etc.";"Baltard, Louis Pierre";;"7830 C/ Recto; 7268 / 61";"Département des Arts graphiques"
cl020525165;"Détails égyptiens, momies, sphinxs, bases de colonnes, statues de pharaons, etc,. Détails étrusques, divers vases étrusques etc";"Baltard, Louis Pierre";;"7834 C/ Recto; 7268 / 65";"Département des Arts graphiques"
cl020525166;"Détails grecs, ordres doriques : frontons et colonnes des temples de Thésée, d'Apollon de Coré ; coupe de portique du temple de Minerve ; fronton et colonnes du temple de la Concorde, du Petit Temple à Paestum etc";"Baltard, Louis Pierre";;"7835 C/ Recto; 7268 / 66";"Département des Arts graphiques"
cl020525167;"Détails romains, ordres doriques et ioniques ; colonnes et frontons , statues antiques propres à la décoration des perrons, fontaines etc.";"Baltard, Louis Pierre";;"7839 C/ Recto; 7268 / 70";"Département des Arts graphiques"
cl020525168;"Détails romains : entablemens corinthiens du Temple de la Paix, du temple d'Antonin et de Faustine, de la Maison Quarrée, de l'intérieur du Panthéon, de l'Arc de Tité, etc.";"Baltard, Louis Pierre";;"7842 C/ Recto; 7268 / 73";"Département des Arts graphiques"
cl020525169;"Détails romains : bases, colonnes et chapiteaux corinthiens du Temple de Jupiter Stdtor, du temple de la Paix, du temple de vesta, du Mausolée d'Auguste, du Pilastre du Panthéon, etc.";"Baltard, Louis Pierre";;"7843 C/ Recto; 7268 / 74";"Département des Arts graphiques"
cl020525170;"Détails romains : chapiteaux composites du Palais des Césarsn, à Saint-Jean de Latran, près l'arc de Pantane, à Saint-Laurent-Hors-les-Murs, au Palais Masssini, etc.";"Baltard, Louis Pierre";;"7844 C/ Recto; 7268 / 75";"Département des Arts graphiques"
cl020525171;"Détails romains : colonnes, bornes, chars, consignes, tombeaux";"Baltard, Louis Pierre";;"7846 C/ Recto; 7268 / 77";"Département des Arts graphiques"
cl020525172;"Détails romains : autels, trépieds, candélabres, lampes, meubles";"Baltard, Louis Pierre";;"7847 C/ Recto; 7268 / 78";"Département des Arts graphiques"
cl020525173;"Détails gothiques tirés du tombeau de Dagobert, de la cathédrale de Strasbourg (tours et partie de la rosace) et de la cathédrale de Reims (partie de la rosace, piliers et piliers ornés de statues ; plans divers";"Baltard, Louis Pierre";;"7855 C/ Recto; 7268 / 86";"Département des Arts graphiques"
cl020525174;"Détails modernes tirés de Chambray : ordres toscans, doriques, ioniques et corynthiens de Serbis et Palladis, et de Vignole";"Baltard, Louis Pierre";;"7856 C/ Recto; 7268 / 87";"Département des Arts graphiques"
cl020525175;"Détails modernes : impostes et archivoltes d'ordres doriques, toscans, ioniques, corinthiens, composites ; croisées, fontaines et portes";"Baltard, Louis Pierre";;"7857 C/ Recto; 7268 / 88";"Département des Arts graphiques"
cl020525176;"Emploi des objets de la nature dans la composition des édifices : eaux.";"Baltard, Louis Pierre";;"7887 C/ Recto; 7270 / 17";"Département des Arts graphiques"
cl020525177;"Emploi des éléments de la nature dans la composition des édifices : vignes.";"Baltard, Louis Pierre";;"7888 C/ Recto; 7270 / 18";"Département des Arts graphiques"
cl020525178;"Elévation de la colonne de la Grande Armée";"Baltard, Louis Pierre";;"1877 C/1 Recto";"Département des Arts graphiques"
cl020525179;"Elévation de la colonne de la Grande Armée";"Baltard, Louis Pierre";;"1877 C/2 Recto";"Département des Arts graphiques"
cl020525180;"Coupe de l'échafaud sur la ligne AB";"Baltard, Louis Pierre";;"1884 C/1 Recto";"Département des Arts graphiques"
cl020525181;"Coupe de l'échafaud sur la ligne AB";"Baltard, Louis Pierre";;"1884 C/2 Recto";"Département des Arts graphiques"
cl020525184;"Vue de la cour du Louvre, prise pendant l'exposition des produits de l'industrie française, dans les jours complémentaires de l'an IX";"Baltard, Louis Pierre";;"3043 C/ Recto";"Département des Arts graphiques"
cl020525185;"Vue de la montagne et des hypogées, prise à l'intérieur de la ville, du côté de l'ouest.";"Baltard, Louis Pierre";;"4832 C/ Recto";"Département des Arts graphiques"
cl020525186;"Vue de la ville de Minyehet de la chaîne Arabique, prise du couchant.";"Baltard, Louis Pierre";;"4954 C/ Recto";"Département des Arts graphiques"
cl020525187;"Détails de l'Escalier de l'Institut, Plafond du premier palier";"Baltard, Louis Pierre";;"2991 C/ Recto";"Département des Arts graphiques"
cl020525188;"Vue de la cour du Louvre";"Baltard, Louis Pierre";;"3013 C/ Recto";"Département des Arts graphiques"
cl020525189;"Figures, dessus de porte, dans la cour du Louvre, face orientale";"Baltard, Louis Pierre";;"3019 C/ Recto";"Département des Arts graphiques"
cl020525190;"Bas-reliefs de l'attaque de la cour du Louvre";"Baltard, Louis Pierre";;"3021 C/ Recto";"Département des Arts graphiques"
cl020525191;"Bas-reliefs de l'attique de la cour du Louvre, côté septentrional";"Baltard, Louis Pierre";;"3030 C/ Recto";"Département des Arts graphiques"
cl020525192;"Rapport de la figure humaine avec celle du chat";"Baltard, Louis Pierre";1806;"1096 C/ Recto";"Département des Arts graphiques"
cl020525193;"Vue intérieure de la maison d'Osman-Bey.";"Baltard, Louis Pierre";;"5000 C/ Recto";"Département des Arts graphiques"
cl020525194;"Bas-reliefs de l'attique de la cour du Louvre";"Baltard, Louis Pierre";;"3020 C/ Recto";"Département des Arts graphiques"
cl020525195;"Bas-reliefs de l'attique de la cour du Louvre, côté septentrional";"Baltard, Louis Pierre";;"3027 C/ Recto";"Département des Arts graphiques"
cl020626019;"Trois essais de compositions de paysages avec troupeaux de bovins.";"Baltard, Louis Pierre";;"3055 C/ Verso";"Département des Arts graphiques"
cl020626072;"Vue animée du port de Potsdam";"Baltard, Louis Pierre";1806;"RFML.AG.2019.33.4, Recto";"Département des Arts graphiques"
cl020626076;"Vue du monument et de la statue équestre de l'empereur Othon sur la grand place de Magdebourg";"Baltard, Louis Pierre";1806;"RFML.AG.2019.33.8, Recto";"Département des Arts graphiques"
cl020626097;"Le camp de Bischoffberg, le 20 mai 1807";"Baltard, Louis Pierre";1807;"RFML.AG.2019.33.23, Recto";"Département des Arts graphiques"
