ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010279732;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 569; N 4861";"Département des Antiquités grecques, étrusques et romaines"
cl010279733;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 570; N 4860";"Département des Antiquités grecques, étrusques et romaines"
cl010279735;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MN 572; N 4875";"Département des Antiquités grecques, étrusques et romaines"
cl010279737;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MN 575; N 4815";"Département des Antiquités grecques, étrusques et romaines"
cl010279738;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 576; N 4694";"Département des Antiquités grecques, étrusques et romaines"
cl010279745;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 584; N 4656";"Département des Antiquités grecques, étrusques et romaines"
cl010279751;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 590; N 4862";"Département des Antiquités grecques, étrusques et romaines"
cl010279753;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 593; N 4696";"Département des Antiquités grecques, étrusques et romaines"
cl010279760;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 604; N 4871";"Département des Antiquités grecques, étrusques et romaines"
cl010279763;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C. [?])";"MN 608; N 4760";"Département des Antiquités grecques, étrusques et romaines"
cl010279767;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 612; N 4525";"Département des Antiquités grecques, étrusques et romaines"
cl010279768;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 613; N 4807";"Département des Antiquités grecques, étrusques et romaines"
cl010279769;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 614; N 4523";"Département des Antiquités grecques, étrusques et romaines"
cl010279770;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 615; N 4680";"Département des Antiquités grecques, étrusques et romaines"
cl010279775;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 625; N 4486";"Département des Antiquités grecques, étrusques et romaines"
cl010279779;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MN 629; N 4812";"Département des Antiquités grecques, étrusques et romaines"
cl010279782;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 634; N 4759";"Département des Antiquités grecques, étrusques et romaines"
cl010279783;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 635; N 4887; S 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010279784;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MN 636; N 4808";"Département des Antiquités grecques, étrusques et romaines"
cl010279789;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 643; N 4801";"Département des Antiquités grecques, étrusques et romaines"
cl010279796;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 651; N 4512";"Département des Antiquités grecques, étrusques et romaines"
cl010279802;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 657; N 4529";"Département des Antiquités grecques, étrusques et romaines"
cl010279805;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MN 660; N 4643";"Département des Antiquités grecques, étrusques et romaines"
cl010279822;applique;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MN 681 bis; N 4933";"Département des Antiquités grecques, étrusques et romaines"
cl010279848;brasero;;;"MN 810; M 97; N 4734";"Département des Antiquités grecques, étrusques et romaines"
cl010279852;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 840; M 122; N 4791";"Département des Antiquités grecques, étrusques et romaines"
cl010279865;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MN 928; N 4800";"Département des Antiquités grecques, étrusques et romaines"
cl010279867;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 932; N 4446";"Département des Antiquités grecques, étrusques et romaines"
cl010279868;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 933; N 4560";"Département des Antiquités grecques, étrusques et romaines"
cl010279871;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 938; N 4499";"Département des Antiquités grecques, étrusques et romaines"
cl010279872;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MN 939; N 4540";"Département des Antiquités grecques, étrusques et romaines"
cl010279873;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MN 940; N 4669";"Département des Antiquités grecques, étrusques et romaines"
cl010279875;"groupe de figurines";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MN 942; N 4480";"Département des Antiquités grecques, étrusques et romaines"
cl010279880;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 947; N 4473";"Département des Antiquités grecques, étrusques et romaines"
cl010279883;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 951; N 4618";"Département des Antiquités grecques, étrusques et romaines"
cl010279894;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MN 964; N 4639";"Département des Antiquités grecques, étrusques et romaines"
cl010279895;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 965; N 4676";"Département des Antiquités grecques, étrusques et romaines"
cl010279898;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 968; NIII 252; S 2687";"Département des Antiquités grecques, étrusques et romaines"
cl010279901;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 973; N 4967";"Département des Antiquités grecques, étrusques et romaines"
cl010279905;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 977; N 4510";"Département des Antiquités grecques, étrusques et romaines"
cl010279908;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 981; N 4447";"Département des Antiquités grecques, étrusques et romaines"
cl010279910;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MN 983; N 4890";"Département des Antiquités grecques, étrusques et romaines"
cl010279913;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"MN 989; N 4621";"Département des Antiquités grecques, étrusques et romaines"
cl010279915;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"MN 991; N 4612";"Département des Antiquités grecques, étrusques et romaines"
cl010279918;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"MN 994; N 4613";"Département des Antiquités grecques, étrusques et romaines"
cl010279919;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"MN 995; N 4666";"Département des Antiquités grecques, étrusques et romaines"
cl010279921;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"MN 997; N 4663";"Département des Antiquités grecques, étrusques et romaines"
cl010283703;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 685.2; N 4964";"Département des Antiquités grecques, étrusques et romaines"
cl010283750;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"NIII 208";"Département des Antiquités grecques, étrusques et romaines"
cl010283751;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"NIII 209";"Département des Antiquités grecques, étrusques et romaines"
cl010283752;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"NIII 210; S 2731";"Département des Antiquités grecques, étrusques et romaines"
cl010283753;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 211";"Département des Antiquités grecques, étrusques et romaines"
cl010283757;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 216; S 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010283761;figurine;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"NIII 226";"Département des Antiquités grecques, étrusques et romaines"
cl010283767;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"NIII 236; CA 6775";"Département des Antiquités grecques, étrusques et romaines"
cl010283769;figurine;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"NIII 239";"Département des Antiquités grecques, étrusques et romaines"
cl010283770;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"NIII 240; S 3196";"Département des Antiquités grecques, étrusques et romaines"
cl010283787;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"NIII 247; S 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010284144;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"S 1725";"Département des Antiquités grecques, étrusques et romaines"
cl010285056;figurine;;;"S 3427";"Département des Antiquités grecques, étrusques et romaines"
cl010305038;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.18; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305077;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.10; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305078;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.11; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305079;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.12; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305085;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.20; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305087;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.3; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305088;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.4; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305091;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.7; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305093;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.9; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010306384;figurine;;;"N 4961";"Département des Antiquités grecques, étrusques et romaines"
cl010279578;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 640; N 4535";"Département des Antiquités grecques, étrusques et romaines"
cl010251616;figurine;;;"MN 1042; N 4419";"Département des Antiquités grecques, étrusques et romaines"
cl010252429;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"NIII 217; MI 30; S 2223";"Département des Antiquités grecques, étrusques et romaines"
cl010252441;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MN 180; MN 180.a; N 4670";"Département des Antiquités grecques, étrusques et romaines"
cl010252453;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MN 985; N 4630";"Département des Antiquités grecques, étrusques et romaines"
cl010252575;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.19; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252577;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.14; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252578;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.15; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252579;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.16; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252580;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.17; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252583;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.9; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252586;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.21; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252597;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 683.1; N 5000";"Département des Antiquités grecques, étrusques et romaines"
cl010252599;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.1; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252603;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.3; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252606;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.5; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252607;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 685.9; N 4964";"Département des Antiquités grecques, étrusques et romaines"
cl010252610;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.8; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252612;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.10; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252615;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 685.7; N 4964";"Département des Antiquités grecques, étrusques et romaines"
cl010252640;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 685.8; N 4964";"Département des Antiquités grecques, étrusques et romaines"
cl010252643;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 685.11; N 4964";"Département des Antiquités grecques, étrusques et romaines"
cl010252644;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 685.12; N 4964";"Département des Antiquités grecques, étrusques et romaines"
cl010252646;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 685.14; N 4964";"Département des Antiquités grecques, étrusques et romaines"
cl010252724;"applique de vêtement";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 692.2; N 4991";"Département des Antiquités grecques, étrusques et romaines"
cl010253771;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"NIII 204; S 2019";"Département des Antiquités grecques, étrusques et romaines"
cl010264082;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 966";"Département des Antiquités grecques, étrusques et romaines"
cl010275808;statue;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MN 1537; Ma 1782";"Département des Antiquités grecques, étrusques et romaines"
cl010275809;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MN 1658; Ma 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010277858;inscription;;;"MN 1567; Ma 4256";"Département des Antiquités grecques, étrusques et romaines"
cl010279551;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 230; MI 43";"Département des Antiquités grecques, étrusques et romaines"
cl010279562;figurine;"atelier des femmes couronnées";"-300 / -200  (IIIe s. av. J.-C.)";"MN 564; N 4806";"Département des Antiquités grecques, étrusques et romaines"
cl010279565;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 578; N 4867";"Département des Antiquités grecques, étrusques et romaines"
cl010279566;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 592; N 4863";"Département des Antiquités grecques, étrusques et romaines"
cl010279569;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 597; N 4658";"Département des Antiquités grecques, étrusques et romaines"
cl010279571;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MN 620; N 4695";"Département des Antiquités grecques, étrusques et romaines"
cl010279573;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MN 623; N 4405";"Département des Antiquités grecques, étrusques et romaines"
cl010279586;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 929; N 4673";"Département des Antiquités grecques, étrusques et romaines"
cl010279590;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 956; N 4693";"Département des Antiquités grecques, étrusques et romaines"
cl010279592;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1000; N 4665";"Département des Antiquités grecques, étrusques et romaines"
cl010279594;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MN 1002; N 4657";"Département des Antiquités grecques, étrusques et romaines"
cl010279598;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 1006; N 4893";"Département des Antiquités grecques, étrusques et romaines"
cl010279601;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 1009; N 4542";"Département des Antiquités grecques, étrusques et romaines"
cl010279606;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1016; N 4986";"Département des Antiquités grecques, étrusques et romaines"
cl010279607;figurine;;"-500 / -400  (Ve s. av. J.-C. [?])";"MN 1018; S 2730";"Département des Antiquités grecques, étrusques et romaines"
cl010279609;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MN 1020; N 4521";"Département des Antiquités grecques, étrusques et romaines"
cl010279611;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MN 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010279612;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MN 1023; N 4467";"Département des Antiquités grecques, étrusques et romaines"
cl010279616;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MN 1027; N 4482";"Département des Antiquités grecques, étrusques et romaines"
cl010279619;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1030; N 4431";"Département des Antiquités grecques, étrusques et romaines"
cl010279622;figurine;;;"MN 1033; N 4443";"Département des Antiquités grecques, étrusques et romaines"
cl010279623;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1034; N 4440";"Département des Antiquités grecques, étrusques et romaines"
cl010279625;figurine;;;"MN 1040; N 4421";"Département des Antiquités grecques, étrusques et romaines"
cl010279637;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MN 1094; N 4904";"Département des Antiquités grecques, étrusques et romaines"
cl010279644;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1107; N 5005";"Département des Antiquités grecques, étrusques et romaines"
cl010279647;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1112; N 5010";"Département des Antiquités grecques, étrusques et romaines"
cl010279650;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MN 1118; N 5019";"Département des Antiquités grecques, étrusques et romaines"
cl010279734;figurine;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"MN 571; N 4879";"Département des Antiquités grecques, étrusques et romaines"
cl010279736;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 573; N 4770";"Département des Antiquités grecques, étrusques et romaines"
cl010279740;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 579; N 4689";"Département des Antiquités grecques, étrusques et romaines"
cl010279743;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 582; N 4527";"Département des Antiquités grecques, étrusques et romaines"
cl010279744;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 583; N 4528";"Département des Antiquités grecques, étrusques et romaines"
cl010279747;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MN 586; N 4504";"Département des Antiquités grecques, étrusques et romaines"
cl010279748;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 587; N 4511";"Département des Antiquités grecques, étrusques et romaines"
cl010279749;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 588; N 4537";"Département des Antiquités grecques, étrusques et romaines"
cl010279754;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 595; N 4513";"Département des Antiquités grecques, étrusques et romaines"
cl010279757;figurine;;"-340 / -335  (3e quart IVe s. av. J.-C.)";"MN 601; N 4882";"Département des Antiquités grecques, étrusques et romaines"
cl010279758;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 602; N 4515";"Département des Antiquités grecques, étrusques et romaines"
cl010279761;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 606; N 4533";"Département des Antiquités grecques, étrusques et romaines"
cl010279766;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 611; N 4859";"Département des Antiquités grecques, étrusques et romaines"
cl010279771;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MN 616; N 4873";"Département des Antiquités grecques, étrusques et romaines"
cl010279772;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MN 618; N 4886";"Département des Antiquités grecques, étrusques et romaines"
cl010279774;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 621; N 4531";"Département des Antiquités grecques, étrusques et romaines"
cl010279785;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 638; N 4878";"Département des Antiquités grecques, étrusques et romaines"
cl010279786;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 639; N 4876";"Département des Antiquités grecques, étrusques et romaines"
cl010279788;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 642; N 4864";"Département des Antiquités grecques, étrusques et romaines"
cl010279790;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 644; N 4805";"Département des Antiquités grecques, étrusques et romaines"
cl010279791;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 645; N 4500";"Département des Antiquités grecques, étrusques et romaines"
cl010279793;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 647; N 4650";"Département des Antiquités grecques, étrusques et romaines"
cl010279795;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 649; N 4649";"Département des Antiquités grecques, étrusques et romaines"
cl010279797;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 652; N 4625";"Département des Antiquités grecques, étrusques et romaines"
cl010279799;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 654; N 4489";"Département des Antiquités grecques, étrusques et romaines"
cl010279800;figurine;;;"MN 655; N 4651";"Département des Antiquités grecques, étrusques et romaines"
cl010279806;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 661; N 4641";"Département des Antiquités grecques, étrusques et romaines"
cl010279807;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 663; N 4507";"Département des Antiquités grecques, étrusques et romaines"
cl010279810;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 666; N 4505";"Département des Antiquités grecques, étrusques et romaines"
cl010279813;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"MN 670; N 4648";"Département des Antiquités grecques, étrusques et romaines"
cl010279814;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MN 671; N 4674";"Département des Antiquités grecques, étrusques et romaines"
cl010279815;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MN 673; N 4644";"Département des Antiquités grecques, étrusques et romaines"
cl010279817;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 675; N 4768";"Département des Antiquités grecques, étrusques et romaines"
cl010279818;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 676; N 4766";"Département des Antiquités grecques, étrusques et romaines"
cl010279819;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 677; N 4404";"Département des Antiquités grecques, étrusques et romaines"
cl010279820;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 678; N 4406";"Département des Antiquités grecques, étrusques et romaines"
cl010279824;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.24; N 5038";"Département des Antiquités grecques, étrusques et romaines"
cl010279830;"élément de boucle d'oreille";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 689.1; N 4948";"Département des Antiquités grecques, étrusques et romaines"
cl010279850;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 832; M 121; N 4788";"Département des Antiquités grecques, étrusques et romaines"
cl010279853;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 841; M 123; N 4603";"Département des Antiquités grecques, étrusques et romaines"
cl010279854;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 843; M 124; N 4600";"Département des Antiquités grecques, étrusques et romaines"
cl010279856;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 846; M 127; N 4573";"Département des Antiquités grecques, étrusques et romaines"
cl010279862;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 924; N 4401";"Département des Antiquités grecques, étrusques et romaines"
cl010279864;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 927; N 4692";"Département des Antiquités grecques, étrusques et romaines"
cl010279869;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MN 935; N 4562";"Département des Antiquités grecques, étrusques et romaines"
cl010279874;"groupe de figurines";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 941; N 4415; S 4072";"Département des Antiquités grecques, étrusques et romaines"
cl010279877;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 944; N 4494";"Département des Antiquités grecques, étrusques et romaines"
cl010279881;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 948; N 4616";"Département des Antiquités grecques, étrusques et romaines"
cl010279884;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 952; N 4685";"Département des Antiquités grecques, étrusques et romaines"
cl010279885;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 953; N 4645";"Département des Antiquités grecques, étrusques et romaines"
cl010279888;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 958; N 4619";"Département des Antiquités grecques, étrusques et romaines"
cl010279890;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 960; N 4874";"Département des Antiquités grecques, étrusques et romaines"
cl010279892;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 962; N 4881";"Département des Antiquités grecques, étrusques et romaines"
cl010279896;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MN 966; N 4541";"Département des Antiquités grecques, étrusques et romaines"
cl010279900;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MN 971; N 4471";"Département des Antiquités grecques, étrusques et romaines"
