ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010045706;châle;;"395 / 641  (époque byzantine)";"E 28331 c; Guimet 262 c; MG 5331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045707;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 28331 d; Guimet 262 d; MG 5331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046861;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28075; Guimet 11; MG 5075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046863;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28072; Guimet 8; MG 5072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046864;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28076; Guimet 12; MG 5076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046865;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28077; Guimet 13; MG 5077";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046866;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28078; Guimet 14; MG 5078";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046867;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28079; Guimet 15; MG 5079";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046868;tabula;;"395 / 641  (époque byzantine)";"E 28080; Guimet 16; MG 5080";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046869;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28081; Guimet 17; MG 5081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046870;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28082; Guimet 18; MG 5082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046871;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28083; Guimet 19; MG 5083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046872;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28084; Guimet 20; MG 5084";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046873;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28085; Guimet 21; MG 5085";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046874;tabula;;"395 / 641  (époque byzantine)";"E 28088; Guimet 24; MG 5088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046875;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28089; Guimet 25; MG 5089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046876;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28090; Guimet 26; MG 5090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046877;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28091; Guimet 27; MG 5091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046878;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28092; Guimet 28; MG 5092";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046879;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28093; Guimet 29; MG 5093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046880;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28094; Guimet 30; MG 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046881;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28095; Guimet 31; MG 5095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046882;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28096; Guimet 32; MG 5096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046883;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28097; Guimet 33; MG 5097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046884;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28098; Guimet 34; MG 5098";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046885;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28099; Guimet 35; MG 5099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046886;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28100; Guimet 36; MG 5100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046887;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28101; Guimet 37; MG 5101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046888;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28102; Guimet 38; MG 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046889;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28104; Guimet 40; MG 5104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046890;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28105; Guimet 41; MG 5105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046891;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28108; Guimet 43 bis; MG 5108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046892;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28115; Guimet 49; MG 5115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046893;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28116; Guimet 50; MG 5116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046894;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28117; Guimet 51; MG 5117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046895;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28118; Guimet 52; MG 5118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046896;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28119; Guimet 53; MG 5119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046897;"orbiculus ; plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 28121; Guimet 54; MG 5121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046898;"décor de textile ; deux fragments";;"395 / 641  (époque byzantine)";"E 28122; Guimet 55; MG 5122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046899;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28123; Guimet 56; MG 5123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046900;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28124; Guimet 57; MG 5124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046901;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28125; Guimet 58; MG 5125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046902;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28139; Guimet 71; MG 5139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046903;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28140; Guimet 72; MG 5140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046904;orbiculus;;"395 / 641  (époque byzantine)";"E 28141; Guimet 73; MG 5141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048723;"Châle de Sabine";;"340 / 440  (époque byzantine)";"E 29302; Guimet 1005; Guimet 1006; Guimet 1230; Guimet 1231; Guimet 1245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048724;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29307; Guimet 1235; TC 2743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048833;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28126; Guimet 59; MG 5126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048834;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28127; Guimet 60; MG 5127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048835;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28128; Guimet 61; MG 5128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048836;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28129; Guimet 62; MG 5129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048837;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28130; Guimet 63; MG 5130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048838;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28131; Guimet 64; MG 5131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048839;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28132; Guimet 65; MG 5132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048840;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28134; Guimet 66; MG 5134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048841;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28135; Guimet 67; MG 5135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048842;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28136; Guimet 68; MG 5136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048843;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28137; Guimet 69; MG 5137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048844;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28138; Guimet 70; MG 5138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048855;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28214; Guimet 145; MG 5214";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049234;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28554; Guimet 482; MG 5554";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049235;tabula;;"395 / 641  (époque byzantine)";"E 28556; Guimet 484; MG 5556";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049236;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28557; Guimet 485; MG 5557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049237;tabula;;"395 / 641  (époque byzantine)";"E 28558; Guimet 486; MG 5558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049238;tabula;;"395 / 641  (époque byzantine)";"E 28559; Guimet 487; MG 5559";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049239;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28560; Guimet 488; MG 5560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049240;orbiculus;;"395 / 641  (époque byzantine)";"E 28561; Guimet 489; MG 5561";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049241;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28562; Guimet 490; MG 5562";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049242;clavus;;"395 / 641  (époque byzantine)";"E 28563; Guimet 491; MG 5563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049243;tabula;;"395 / 641  (époque byzantine)";"E 28564; Guimet 492; MG 5564";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049244;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28565; Guimet 493; MG 5565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049245;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28567; Guimet 495; MG 5567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049246;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28571; Guimet 499; MG 5571";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049247;clavus;;"395 / 641  (époque byzantine)";"E 28572; Guimet 500; MG 5572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049248;orbiculus;;"395 / 641  (époque byzantine)";"E 28573; Guimet 501; MG 5573";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049249;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28574; Guimet 502; MG 5574";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049250;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28575; Guimet 503; MG 5575";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049251;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28576; Guimet 504; MG 5576";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049252;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28577; Guimet 505; MG 5577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049253;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28579; Guimet 507; MG 5579";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049254;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28580; Guimet 508; MG 5580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049255;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28581; Guimet 509; MG 5581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049256;"clavus ; fragment";;"550 / 650  (époque byzantine)";"E 28582; Guimet 510; MG 5582";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049257;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28583; Guimet 511; MG 5583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049258;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28584; Guimet 512; MG 5584";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049259;orbiculus;;"395 / 641  (époque byzantine)";"E 28585; Guimet 513; MG 5585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049260;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28589; Guimet 517; MG 5589";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049261;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28590; Guimet 518; MG 5590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049262;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28591; Guimet 519; MG 5591";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049263;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28592; Guimet 520; MG 5592";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049264;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28593; Guimet 521; MG 5593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049265;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28594; Guimet 522; MG 5594";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049266;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28595; Guimet 523; MG 5595";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049267;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28596; Guimet 524; MG 5596";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049268;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28597; Guimet 525; MG 5597";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049269;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28598; Guimet 526; MG 5598";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049270;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 28599; Guimet 527; MG 5599";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049271;"orbiculus ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28600; Guimet 528; MG 5600";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049272;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28601; Guimet 529; MG 5601";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049273;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28602; Guimet 530; MG 5602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049274;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28603; Guimet 531; MG 5603";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049275;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28604; Guimet 532; MG 5604";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049276;"bande décorative d'habillement ; bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28605; Guimet 533; MG 5605";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049277;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28606; Guimet 534; MG 5606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049278;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28607; Guimet 535; MG 5607";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049279;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28608; Guimet 536; MG 5608";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049280;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28609; Guimet 537; MG 5609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049281;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28610; Guimet 538; MG 5610";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049282;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28611; Guimet 539; MG 5611";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049283;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28612; Guimet 540; MG 5612";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049284;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28613; Guimet 541; MG 5613";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049285;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28614; Guimet 542; MG 5614";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049286;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28615; Guimet 543; MG 5615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049287;"décor de textile";;"395 / 641  (époque byzantine)";"E 28616; Guimet 544; MG 5616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049288;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28617; Guimet 545; MG 5617";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049289;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28618; Guimet 546; MG 5618";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049290;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28619; Guimet 547; MG 5619";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049291;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28620; Guimet 548; MG 5620";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049292;"décor de textile";;"395 / 641  (époque byzantine)";"E 28621; Guimet 549; MG 5621";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049293;"décor de textile";;"395 / 641  (époque byzantine)";"E 28622; Guimet 550; MG 5622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049294;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28623; Guimet 551; MG 5623";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049295;"décor de textile";;"395 / 641  (époque byzantine)";"E 28624; Guimet 552; MG 5624";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049296;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28625; Guimet 553; MG 5625";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049297;orbiculus;;"395 / 641  (époque byzantine)";"E 28626; Guimet 554; MG 5626";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049298;"décor de textile";;"395 / 641  (époque byzantine)";"E 28627; Guimet 555; MG 5627";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049299;"décor de textile";;"395 / 641  (époque byzantine)";"E 28628; Guimet 556; MG 5628";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049300;"décor de textile";;"395 / 641  (époque byzantine)";"E 28629; Guimet 557; mg 5629";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049301;"décor de textile";;"395 / 641  (époque byzantine)";"E 28630; Guimet 558; MG 5630";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049302;"décor de textile";;"395 / 641  (époque byzantine)";"E 28631; Guimet 559; MG 5631";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049303;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28632; Guimet 560; MG 5632";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049304;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28633; Guimet 561; MG 5633";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049305;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28634; Guimet 562; MG 5634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049306;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28635; Guimet 563; MG 5635";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049307;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28636; Guimet 564; MG 5636";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049308;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28637; Guimet 565; MG 5637";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049309;tabula;;"395 / 641  (époque byzantine)";"E 28638; Guimet 566; MG 5638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049310;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28639; Guimet 567; MG 5639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049311;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28640; Guimet 568; MG 5640";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049312;orbiculus;;"395 / 641  (époque byzantine)";"E 28641; Guimet 569; MG 5641";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049313;clavus;;"395 / 641  (époque byzantine)";"E 28642; Guimet 570; MG 5642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049314;clavus;;"395 / 641  (époque byzantine)";"E 28643; Guimet 571; MG 5643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049315;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28644; Guimet 572; MG 5644";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049316;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28645; Guimet 573; MG 5645";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049317;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28646; Guimet 574; MG 5646";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049318;clavus;;"395 / 641  (époque byzantine)";"E 28647; Guimet 575; MG 5647";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049319;tenture;;"395 / 641  (époque byzantine)";"E 28648; Guimet 576; MG 5648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049320;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28649; Guimet 577; MG 5649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049321;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28650; Guimet 578; MG 5650";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049322;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28651; Guimet 579; MG 5651";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049324;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28653; Guimet 581; MG 5653";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049325;"décor de textile";;"395 / 641  (époque byzantine)";"E 28654; Guimet 582; MG 5654";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049326;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28655; Guimet 583; MG 5655";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049439;"housse de coussin ou de matelas ; fragments";;"395 / 641  (époque byzantine)";"E 28065; sassanides 80; Guimet 1; MG 5065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049440;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28066; MG 5066; Guimet 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049441;clavus;;"395 / 641  (époque byzantine)";"E 28068; MG 5068; Guimet 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049442;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28069; MG 5069; Guimet 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049443;clavus;;"395 / 641  (époque byzantine)";"E 28070; MG 5070; Guimet 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049444;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28071; MG 5071; Guimet 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049445;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28073; Guimet 9; MG 5073";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049446;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28074; Guimet 10; MG 5074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049447;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28142; Guimet 74; MG 5142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049448;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28143; Guimet 75; MG 5143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049449;clavus;;"395 / 641  (époque byzantine)";"E 28144; Guimet 76; MG 5144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049450;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28145; Guimet 77; MG 5145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049451;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28146; Guimet 78; MG 5146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049452;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28147; Guimet 79; MG 5147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049453;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28148 A; Guimet 80; MG 5148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049454;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28149; Guimet 81; MG 5149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049455;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28153; Guimet 85; MG 5153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049456;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28154; Guimet 86; MG 5154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049457;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28155; Guimet 87; MG 5155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049458;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28156; Guimet 88; MG 5156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049459;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28157; Guimet 89; MG 5157";"Département des Arts de Byzance et des Chrétientés en Orient"
