ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010178876;"jeton de comptabilité";;;"SB 4995";"Département des Antiquités orientales"
cl010178878;"jeton de comptabilité";;;"SB 4997";"Département des Antiquités orientales"
cl010178882;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5001";"Département des Antiquités orientales"
cl010178892;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5011; N 203";"Département des Antiquités orientales"
cl010178893;"jeton de comptabilité ; fusaïole";;"-3800 / -3100  (Suse II)";"SB 5012";"Département des Antiquités orientales"
cl010178929;"bulle de scellement ; calculus";;"-3500 / -2900  (Proto-urbain)";"SB 5310";"Département des Antiquités orientales"
cl010180752;tessère;;"-247 / 224  (Parthe)";"SB 7354";"Département des Antiquités orientales"
cl010180753;tessère;;"-247 / 224  (Parthe)";"SB 7355; AS 11149";"Département des Antiquités orientales"
cl010180757;tessère;;"-247 / 224  (Parthe)";"SB 7359";"Département des Antiquités orientales"
cl010180766;tessère;;"-247 / 224  (Parthe)";"SB 7368";"Département des Antiquités orientales"
cl010180769;tessère;;"-247 / 224  (Parthe)";"SB 7371";"Département des Antiquités orientales"
cl010180770;tessère;;"-247 / 224  (Parthe)";"SB 7372; R 159";"Département des Antiquités orientales"
cl010180772;tessère;;"-247 / 224  (Parthe)";"SB 7374 1";"Département des Antiquités orientales"
cl010180774;tessère;;"224 / 677  (Sassanide)";"SB 7376";"Département des Antiquités orientales"
cl010180776;tessère;;"224 / 677  (Sassanide)";"SB 7378";"Département des Antiquités orientales"
cl010180777;tessère;;"224 / 677  (Sassanide)";"SB 7379";"Département des Antiquités orientales"
cl010180778;tessère;;"224 / 677  (Sassanide)";"SB 7380";"Département des Antiquités orientales"
cl010180784;tessère;;"224 / 677  (Sassanide)";"SB 7386";"Département des Antiquités orientales"
cl010180797;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 F; V 32; N III 3545";"Département des Antiquités orientales"
cl010180895;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 D; V 32; N III 3545";"Département des Antiquités orientales"
cl010180905;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23576";"Département des Antiquités orientales"
cl010180938;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23580";"Département des Antiquités orientales"
cl010181915;lingot;;;"SB 9159; AS 6380";"Département des Antiquités orientales"
cl010186636;monnaie;;"900 / 1000  (Byzantin)";"SB 14032; AS 9076";"Département des Antiquités orientales"
cl010186672;"perle ; monnaie ; pendeloque";;"324 / 638  (Byzantin)";"SB 14068; AS 9079";"Département des Antiquités orientales"
cl010196036;tessère;;;"AO 1718 C";"Département des Antiquités orientales"
cl010196053;tessère;;;"AO 1718 D";"Département des Antiquités orientales"
cl010198902;"jeton de comptabilité";;;"AS 3842";"Département des Antiquités orientales"
cl010198913;"jeton de comptabilité";;;"AS 15358";"Département des Antiquités orientales"
cl010198914;"jeton de comptabilité";;;"D 111; D 111; E 366";"Département des Antiquités orientales"
cl010198915;"jeton de comptabilité";;;"A 7782";"Département des Antiquités orientales"
cl010198917;"jeton de comptabilité";;;"AS 11503";"Département des Antiquités orientales"
cl010198930;"jeton de comptabilité";;;"AS 11498";"Département des Antiquités orientales"
cl010198932;"jeton de comptabilité";;;"AS 3746";"Département des Antiquités orientales"
cl010198935;"jeton de comptabilité";;;"AS 11491";"Département des Antiquités orientales"
cl010198937;"jeton de comptabilité ; pion";;;"F 298; F 298";"Département des Antiquités orientales"
cl010198938;"jeton de comptabilité";;;"AS 3845";"Département des Antiquités orientales"
cl010198939;"jeton de comptabilité ; fusaïole";;;"AS 3799";"Département des Antiquités orientales"
cl010198941;"jeton de comptabilité";;;"AS 4905";"Département des Antiquités orientales"
cl010198942;"jeton de comptabilité";;;"AS 3808";"Département des Antiquités orientales"
cl010198946;"jeton de comptabilité";;;"AS 3840";"Département des Antiquités orientales"
cl010198949;"jeton de comptabilité";;;"AS 11503";"Département des Antiquités orientales"
cl010208048;tessère;;"-247 / 224  (Parthe)";"AOD 379";"Département des Antiquités orientales"
cl010213803;tessère;;;"AO 1143 2; CCO A. 1486";"Département des Antiquités orientales"
cl010213808;tessère;;;"AO 1143 6; CCO A. 1514";"Département des Antiquités orientales"
cl010358256;calculus;;;"AO 12788 1; TG 2133";"Département des Antiquités orientales"
cl010382165;tessère;;;"AO 28457";"Département des Antiquités orientales"
cl010386130;"lingot ; 5";;;"E 772; E 772";"Département des Antiquités orientales"
cl010446181;calculus;;;"AO 12728; TG 2850";"Département des Antiquités orientales"
cl010501763;"scellement ; tessère";;"-522 / -486  (Achéménide : Darius I)";"AS 11878";"Département des Antiquités orientales"
cl010511541;tessère;;"-247 / 224  (Parthe)";"SB 7373 2";"Département des Antiquités orientales"
cl010511543;tessère;;"-247 / 224  (Parthe)";"SB 7373 4";"Département des Antiquités orientales"
cl010511546;tessère;;"-247 / 224  (Parthe)";"SB 7373 7";"Département des Antiquités orientales"
cl010511547;tessère;;"-247 / 224  (Parthe)";"SB 7373 8";"Département des Antiquités orientales"
cl010511548;tessère;;"-247 / 224  (Parthe)";"SB 7373 9";"Département des Antiquités orientales"
cl010511550;tessère;;"-247 / 224  (Parthe)";"SB 7373 11";"Département des Antiquités orientales"
cl010511551;tessère;;"-247 / 224  (Parthe)";"SB 7373 12";"Département des Antiquités orientales"
cl010511556;tessère;;"-247 / 224  (Parthe)";"SB 7375 2";"Département des Antiquités orientales"
cl010511557;tessère;;"-247 / 224  (Parthe)";"SB 4272 2";"Département des Antiquités orientales"
cl010511560;tessère;;"-247 / 224  (Parthe)";"SB 4272 5";"Département des Antiquités orientales"
cl010511562;tessère;;"-247 / 224  (Parthe)";"SB 4272 7";"Département des Antiquités orientales"
cl010511567;tessère;;"-247 / 224  (Parthe)";"SB 4272 12";"Département des Antiquités orientales"
cl010511570;tessère;;"-247 / 224  (Parthe)";"SB 4272 15";"Département des Antiquités orientales"
cl010511571;tessère;;"-247 / 224  (Parthe)";"SB 4272 16";"Département des Antiquités orientales"
cl010511579;tessère;;"-247 / 224  (Parthe)";"SB 4272 24";"Département des Antiquités orientales"
cl010511580;tessère;;"-247 / 224  (Parthe)";"SB 4272 25";"Département des Antiquités orientales"
cl010511611;tessère;;"-247 / 224  (Parthe)";"SB 4272 27";"Département des Antiquités orientales"
cl010511613;tessère;;"-247 / 224  (Parthe)";"SB 4272 29";"Département des Antiquités orientales"
cl010511614;tessère;;"-247 / 224  (Parthe)";"SB 4272 30";"Département des Antiquités orientales"
cl010511615;tessère;;"-247 / 224  (Parthe)";"SB 4272 31";"Département des Antiquités orientales"
cl010511616;tessère;;"-247 / 224  (Parthe)";"SB 4272 32";"Département des Antiquités orientales"
cl010511622;tessère;;"-247 / 224  (Parthe)";"SB 4272 37";"Département des Antiquités orientales"
cl010511623;tessère;;"-247 / 224  (Parthe)";"SB 4272 38";"Département des Antiquités orientales"
cl010511624;tessère;;"-247 / 224  (Parthe)";"SB 4272 39";"Département des Antiquités orientales"
cl010511633;tessère;;"-247 / 224  (Parthe)";"SB 4272 42";"Département des Antiquités orientales"
cl010511634;tessère;;"-247 / 224  (Parthe)";"SB 4272 43";"Département des Antiquités orientales"
cl010511639;tessère;;"-247 / 224  (Parthe)";"SB 4272 48";"Département des Antiquités orientales"
cl010515202;tessère;;;"AO 2165 3; CCO A 1482; CCO A 1498";"Département des Antiquités orientales"
cl010515203;tessère;;;"AO 2165 4; CCO A 1482; CCO A 1498";"Département des Antiquités orientales"
cl010515205;tessère;;;"AO 2165 6; CCO A 1482; CCO A 1498";"Département des Antiquités orientales"
cl010515221;tessère;;;"AO 1718 1";"Département des Antiquités orientales"
cl010515241;tessère;;;"AO 1718 2";"Département des Antiquités orientales"
cl010515242;tessère;;;"AO 1718 3";"Département des Antiquités orientales"
cl010515245;tessère;;;"AO 1718 6";"Département des Antiquités orientales"
cl010515247;tessère;;;"AO 1718 8";"Département des Antiquités orientales"
cl010515282;tessère;;;"AO 1948 3";"Département des Antiquités orientales"
cl010122877;"jeton de comptabilité";;"-4000 / -3000  (Suse II)";"SB 5006; AS 11496";"Département des Antiquités orientales"
cl010125350;monnaie;;"527 / 565  (Byzantin)";"AO 6948 K";"Département des Antiquités orientales"
cl010125351;monnaie;;"96 / 98  (Romain Impérial)";"AO 6948 L";"Département des Antiquités orientales"
cl010125352;monnaie;;"-247 / 224  (Parthe)";"AO 6948 M";"Département des Antiquités orientales"
cl010125353;monnaie;;"224 / 677  (Sassanide)";"AO 4395";"Département des Antiquités orientales"
cl010127439;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23577";"Département des Antiquités orientales"
cl010135282;monnaie;;;"AO 10578";"Département des Antiquités orientales"
cl010136286;tessère;;;"AO 11575";"Département des Antiquités orientales"
cl010136287;tessère;;;"AO 11576";"Département des Antiquités orientales"
cl010136290;tessère;;;"AO 11579";"Département des Antiquités orientales"
cl010136292;tessère;;;"AO 11580";"Département des Antiquités orientales"
cl010136293;tessère;;;"AO 11581";"Département des Antiquités orientales"
cl010136294;tessère;;;"AO 11582";"Département des Antiquités orientales"
cl010136297;tessère;;;"AO 11585";"Département des Antiquités orientales"
cl010136299;tessère;;;"AO 11587";"Département des Antiquités orientales"
cl010136301;tessère;;;"AO 11589";"Département des Antiquités orientales"
cl010136303;tessère;;;"AO 11590";"Département des Antiquités orientales"
cl010136306;tessère;;;"AO 11593";"Département des Antiquités orientales"
cl010136360;lingot;;;"AO 11639";"Département des Antiquités orientales"
cl010136476;tessère;;;"AO 11757";"Département des Antiquités orientales"
cl010136482;tessère;;;"AO 11762";"Département des Antiquités orientales"
cl010138967;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14245 A; TG 4685";"Département des Antiquités orientales"
cl010138973;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14246 A; TG 4659";"Département des Antiquités orientales"
cl010138974;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14246 B; TG 5477";"Département des Antiquités orientales"
cl010138975;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14246 C; TG 5098";"Département des Antiquités orientales"
cl010138977;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14246 E; TG 5579";"Département des Antiquités orientales"
cl010141042;tessère;;;"AO 1645";"Département des Antiquités orientales"
cl010141267;tessère;;;"AO 1643; CCO A. 1475";"Département des Antiquités orientales"
cl010141542;tessère;;;"AO 16632";"Département des Antiquités orientales"
cl010141543;tessère;;;"AO 16633";"Département des Antiquités orientales"
cl010141544;tessère;;;"AO 16634";"Département des Antiquités orientales"
cl010141690;lingot;;;"AO 16889; L.278";"Département des Antiquités orientales"
cl010142186;monnaie;;"-333 / -30  (Hellénistique)";"AO 17437 B";"Département des Antiquités orientales"
cl010144247;tessère;;;"AO 1948 1";"Département des Antiquités orientales"
cl010144273;tessère;;;"AO 1951";"Département des Antiquités orientales"
cl010144276;tessère;;;"AO 1952 a";"Département des Antiquités orientales"
cl010144589;tessère;;;"AO 1987";"Département des Antiquités orientales"
cl010144610;tessère;;;"AO 1989";"Département des Antiquités orientales"
cl010144622;tessère;;;"AO 1990";"Département des Antiquités orientales"
cl010144625;tessère;;;"AO 1991; CCO A. 1519";"Département des Antiquités orientales"
cl010146389;tessère;;;"AO 2165 1; CCO A. 1482; CCO A. 1498";"Département des Antiquités orientales"
cl010148987;lingot;;;"AO 24111";"Département des Antiquités orientales"
cl010148989;lingot;;;"AO 24113";"Département des Antiquités orientales"
cl010148990;lingot;;;"AO 24113 BIS";"Département des Antiquités orientales"
cl010149302;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23574";"Département des Antiquités orientales"
cl010152045;monnaie;;;"AO 27758; MSK 72.191";"Département des Antiquités orientales"
cl010152049;monnaie;;;"AO 27761; MSK 72.191";"Département des Antiquités orientales"
cl010152050;monnaie;;;"AO 27762; MSK 72.191";"Département des Antiquités orientales"
cl010152052;monnaie;;;"AO 27764; MSK 72.191";"Département des Antiquités orientales"
cl010152054;monnaie;;;"AO 27766; MSK 72.191";"Département des Antiquités orientales"
cl010152056;monnaie;;;"AO 27768; MSK 72.191";"Département des Antiquités orientales"
cl010152059;monnaie;;;"AO 27770; MSK 72";"Département des Antiquités orientales"
cl010152061;monnaie;;;"AO 27772";"Département des Antiquités orientales"
cl010152070;monnaie;;;"AO 27780";"Département des Antiquités orientales"
cl010152083;monnaie;;;"AO 27792";"Département des Antiquités orientales"
cl010152084;monnaie;;;"AO 27793; N. 2";"Département des Antiquités orientales"
cl010152085;monnaie;;;"AO 27794";"Département des Antiquités orientales"
cl010152086;monnaie;;;"AO 27795";"Département des Antiquités orientales"
cl010152088;monnaie;;;"AO 27797; N. 5";"Département des Antiquités orientales"
cl010152089;monnaie;;"1 / 500  (1e moitié Ie mill ap. J.-C. [?])";"AO 27798; N.10";"Département des Antiquités orientales"
cl010152100;monnaie;;;"AO 27808";"Département des Antiquités orientales"
cl010152101;monnaie;;;"AO 27809";"Département des Antiquités orientales"
cl010152700;tessère;;;"AO 28484";"Département des Antiquités orientales"
cl010152704;tessère;;;"AO 28488";"Département des Antiquités orientales"
cl010152860;tessère;;;"AO 28449";"Département des Antiquités orientales"
cl010152862;tessère;;;"AO 28450";"Département des Antiquités orientales"
cl010152866;tessère;;;"AO 28454";"Département des Antiquités orientales"
cl010152875;tessère;;;"AO 28462";"Département des Antiquités orientales"
cl010152876;tessère;;;"AO 28463";"Département des Antiquités orientales"
cl010152877;tessère;;;"AO 28464";"Département des Antiquités orientales"
cl010152878;tessère;;;"AO 28465";"Département des Antiquités orientales"
cl010152892;tessère;;;"AO 28478";"Département des Antiquités orientales"
cl010152896;tessère;;;"AO 28481";"Département des Antiquités orientales"
cl010152898;tessère;;;"AO 28483";"Département des Antiquités orientales"
cl010153371;"tablette ; bulle-enveloppe";;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 290 bis; AOTb 377 bis; CCO T. 106";"Département des Antiquités orientales"
cl010156720;tessère;;"-63 / 324  (Romain Impérial)";"AO 32503";"Département des Antiquités orientales"
cl010156721;tessère;;"-63 / 324  (Romain Impérial)";"AO 32504";"Département des Antiquités orientales"
cl010156729;tessère;;"-63 / 324  (Romain Impérial)";"AO 32511";"Département des Antiquités orientales"
cl010156737;tessère;;"-63 / 324  (Romain Impérial)";"AO 32519";"Département des Antiquités orientales"
cl010156739;tessère;;"-63 / 324  (Romain Impérial)";"AO 32520";"Département des Antiquités orientales"
cl010166016;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 A; V 32; N III 3545";"Département des Antiquités orientales"
cl010167154;tessère;;;"AO 6511";"Département des Antiquités orientales"
cl010167638;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 6941";"Département des Antiquités orientales"
cl010175973;"bulle de scellement ; calculus";;"-3500 / -2900  (Proto-urbain)";"SB 1940";"Département des Antiquités orientales"
cl010176819;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 66; AS 10745";"Département des Antiquités orientales"
cl010176820;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 67; AS 10746 ?";"Département des Antiquités orientales"
cl010176821;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 68; AS 10747";"Département des Antiquités orientales"
cl010176908;monnaie;;"-539 / -330  (Achéménide)";"BNF 508-1; Suse 508,1";"Département des Antiquités orientales"
cl010177434;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14244 B; TG 5477";"Département des Antiquités orientales"
cl010177588;tessère;;"-333 / -30  (Hellénistique)";"SB 3663; AS 7847 A";"Département des Antiquités orientales"
cl010177590;tessère;;"-247 / 224  (Parthe)";"SB 3665";"Département des Antiquités orientales"
cl010177591;tessère;;"-247 / 224  (Parthe)";"SB 3666";"Département des Antiquités orientales"
cl010177602;tessère;;"-305 / -64  (Séleucide)";"SB 3677; (?)194";"Département des Antiquités orientales"
cl010177604;tessère;;"-305 / 224  (Séleucide)";"SB 3679; N 247";"Département des Antiquités orientales"
cl010177605;tessère;;"-305 / 224  (Séleucide)";"SB 3680; P 394";"Département des Antiquités orientales"
cl010177607;tessère;;"-305 / 224  (Séleucide)";"SB 3682; S 32";"Département des Antiquités orientales"
cl010177818;tessère;;"-333 / -30  (Hellénistique)";"SB 3905; GS 2699";"Département des Antiquités orientales"
cl010178635;"jeton de comptabilité";;;"SB 4954";"Département des Antiquités orientales"
cl010178638;"jeton de comptabilité";;;"SB 4957";"Département des Antiquités orientales"
cl010178640;"jeton de comptabilité";;;"SB 4959";"Département des Antiquités orientales"
cl010178803;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4938";"Département des Antiquités orientales"
cl010178806;"jeton de comptabilité ; amulette";;;"SB 4941";"Département des Antiquités orientales"
cl010178810;"jeton de comptabilité";;;"SB 4945";"Département des Antiquités orientales"
cl010178811;"jeton de comptabilité";;;"SB 4946";"Département des Antiquités orientales"
cl010178814;"jeton de comptabilité";;;"SB 4949";"Département des Antiquités orientales"
cl010178816;"jeton de comptabilité";;;"SB 4951";"Département des Antiquités orientales"
cl010178818;"jeton de comptabilité";;;"SB 4961";"Département des Antiquités orientales"
cl010178852;"jeton de comptabilité";;;"SB 4971";"Département des Antiquités orientales"
cl010178854;"jeton de comptabilité";;;"SB 4973";"Département des Antiquités orientales"
cl010178855;"jeton de comptabilité";;;"SB 4974";"Département des Antiquités orientales"
cl010178856;"jeton de comptabilité ; balle de fronde";;;"SB 4975";"Département des Antiquités orientales"
cl010178859;"plaquette ; calculus";;;"SB 4978";"Département des Antiquités orientales"
cl010178861;"jeton de comptabilité";;;"SB 4980; 99 M";"Département des Antiquités orientales"
cl010178864;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4983";"Département des Antiquités orientales"
cl010178867;"jeton de comptabilité";;;"SB 4986";"Département des Antiquités orientales"
cl010178868;"jeton de comptabilité ; balle de fronde";;;"SB 4987";"Département des Antiquités orientales"
cl010178869;"jeton de comptabilité";;;"SB 4988";"Département des Antiquités orientales"
cl010178871;"jeton de comptabilité ; pion";;;"SB 4990; N 112";"Département des Antiquités orientales"
cl010178877;"jeton de comptabilité";;;"SB 4996";"Département des Antiquités orientales"
cl010178879;"jeton de comptabilité";;;"SB 4998";"Département des Antiquités orientales"
cl010178880;"jeton de comptabilité";;;"SB 4999";"Département des Antiquités orientales"
cl010178881;"jeton de comptabilité ; dé à jouer";;;"SB 5000";"Département des Antiquités orientales"
cl010178883;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5002";"Département des Antiquités orientales"
cl010178884;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5003";"Département des Antiquités orientales"
cl010178886;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5005";"Département des Antiquités orientales"
cl010178890;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5009";"Département des Antiquités orientales"
cl010178891;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5010; AS 11493";"Département des Antiquités orientales"
cl010180583;"bulle de scellement ; calculus";;"-3500 / -2600  (Suse III = Proto-élamite ; Proto-urbain)";"SB 6946; MDP XVI 167; AS 15361 167";"Département des Antiquités orientales"
cl010180746;tessère;;"-247 / 224  (Parthe)";"SB 7348";"Département des Antiquités orientales"
cl010180747;tessère;;"-247 / 224  (Parthe)";"SB 7349";"Département des Antiquités orientales"
cl010180748;tessère;;"-247 / 224  (Parthe)";"SB 7350";"Département des Antiquités orientales"
cl010180749;tessère;;"-247 / 224  (Parthe)";"SB 7351; R 497";"Département des Antiquités orientales"
cl010180750;tessère;;"-247 / 224  (Parthe)";"SB 7352";"Département des Antiquités orientales"
cl010180754;tessère;;"-247 / 224  (Parthe)";"SB 7356";"Département des Antiquités orientales"
cl010180755;tessère;;"-247 / 224  (Parthe)";"SB 7357";"Département des Antiquités orientales"
cl010180760;tessère;;"-247 / 224  (Parthe)";"SB 7362";"Département des Antiquités orientales"
cl010180762;tessère;;"-247 / 224  (Parthe)";"SB 7364";"Département des Antiquités orientales"
cl010180763;tessère;;"-247 / 224  (Parthe)";"SB 7365; K 495";"Département des Antiquités orientales"
cl010180768;tessère;;"-247 / 224  (Parthe)";"SB 7370";"Département des Antiquités orientales"
cl010180773;tessère;;"-247 / 224  (Parthe)";"SB 7375 1";"Département des Antiquités orientales"
cl010180775;tessère;;"224 / 677  (Sassanide)";"SB 7377";"Département des Antiquités orientales"
cl010180779;tessère;;"224 / 677  (Sassanide)";"SB 7381";"Département des Antiquités orientales"
cl010180781;tessère;;"224 / 677  (Sassanide)";"SB 7383";"Département des Antiquités orientales"
cl010180783;tessère;;"224 / 677  (Sassanide)";"SB 7385";"Département des Antiquités orientales"
cl010180786;tessère;;"224 / 677  (Sassanide)";"SB 7388";"Département des Antiquités orientales"
cl010180787;tessère;;"224 / 677  (Sassanide)";"SB 7389";"Département des Antiquités orientales"
cl010180894;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 C; V 32; N III 3545";"Département des Antiquités orientales"
cl010180906;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23578";"Département des Antiquités orientales"
cl010180940;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23584";"Département des Antiquités orientales"
cl010180942;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23588";"Département des Antiquités orientales"
cl010187038;"disque ; lingot ; poids";;;"SB 14482";"Département des Antiquités orientales"
cl010189253;"poids ; lingot";;;"SB 18336; AS 6386";"Département des Antiquités orientales"
cl010192621;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 21961";"Département des Antiquités orientales"
cl010192622;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 21962";"Département des Antiquités orientales"
cl010194128;"objet indéterminé ; monnaie";;;"CA 920";"Département des Antiquités orientales"
cl010196035;tessère;;;"AO 1718 B";"Département des Antiquités orientales"
cl010198453;"jeton de comptabilité ; fusaïole ; perle";;;"AS 7936";"Département des Antiquités orientales"
cl010198897;"jeton de comptabilité";;;"E 919; E 919";"Département des Antiquités orientales"
cl010198898;"jeton de comptabilité";;;"AS 8016";"Département des Antiquités orientales"
cl010198899;"jeton de comptabilité";;;"AS 11397";"Département des Antiquités orientales"
cl010198904;"jeton de comptabilité";;;"AS 3814";"Département des Antiquités orientales"
cl010198907;"jeton de comptabilité";;;"AS 11505";"Département des Antiquités orientales"
cl010198912;"jeton de comptabilité";;;"AS 14805";"Département des Antiquités orientales"
cl010198916;"jeton de comptabilité";;;"A 7617";"Département des Antiquités orientales"
cl010198921;"jeton de comptabilité";;;"AS 11494";"Département des Antiquités orientales"
cl010198922;"jeton de comptabilité";;;"AS 11499";"Département des Antiquités orientales"
cl010198923;"jeton de comptabilité";;;"AS 8018";"Département des Antiquités orientales"
cl010198924;"jeton de comptabilité";;;"AS 3810";"Département des Antiquités orientales"
cl010198926;"jeton de comptabilité";;;"R 362 1; R 362";"Département des Antiquités orientales"
cl010198927;"jeton de comptabilité";;;"AS 11497";"Département des Antiquités orientales"
cl010198928;"jeton de comptabilité";;;"R 362 2; R 362";"Département des Antiquités orientales"
cl010198931;"jeton de comptabilité";;;"AS 3809";"Département des Antiquités orientales"
cl010198933;"jeton de comptabilité";;;"AS 8009";"Département des Antiquités orientales"
cl010198936;"jeton de comptabilité ; pion";;;"P 589; P 589";"Département des Antiquités orientales"
cl010198940;"jeton de comptabilité ; pion";;;"E 942; E 942";"Département des Antiquités orientales"
cl010198944;"jeton de comptabilité";;;"AS 11504";"Département des Antiquités orientales"
cl010198945;"jeton de comptabilité";;;"AS 2583";"Département des Antiquités orientales"
cl010198948;"jeton de comptabilité ; pion";;;"X 145; X 145";"Département des Antiquités orientales"
cl010198950;"jeton de comptabilité ; pion";;;"M 286; M 286";"Département des Antiquités orientales"
cl010198951;"jeton de comptabilité";;;"AS 11507";"Département des Antiquités orientales"
cl010199060;"jeton de comptabilité";;;"E 177";"Département des Antiquités orientales"
cl010213805;tessère;;;"AO 1143 4; CCO A. 1494";"Département des Antiquités orientales"
cl010247295;lingot;;;"SB 14312; D 534";"Département des Antiquités orientales"
cl010359989;monnaie;;"-333 / -30  (Hellénistique)";"AM 1327 1; AM 1327";"Département des Antiquités orientales"
cl010359990;monnaie;;"-63 / 324  (Romain Impérial)";58736;"Département des Antiquités orientales"
cl010359991;monnaie;;"-63 / 324  (Romain Impérial)";58736;"Département des Antiquités orientales"
cl010361229;calculus;;"-3500 / -3100  (Uruk [?])";"AO 12789 9; TG 2702";"Département des Antiquités orientales"
cl010382164;tessère;;;"AO 28456";"Département des Antiquités orientales"
cl010385023;monnaie;;"-539 / -330  (Achéménide)";"BNF 508-2; Suse 508,2";"Département des Antiquités orientales"
cl010470581;tessère;;;"AO 1952 B; AO 1952 b";"Département des Antiquités orientales"
cl010511542;tessère;;"-247 / 224  (Parthe)";"SB 7373 3";"Département des Antiquités orientales"
cl010511544;tessère;;"-247 / 224  (Parthe)";"SB 7373 5";"Département des Antiquités orientales"
cl010511545;tessère;;"-247 / 224  (Parthe)";"SB 7373 6";"Département des Antiquités orientales"
cl010511552;tessère;;"-247 / 224  (Parthe)";"SB 7373 13";"Département des Antiquités orientales"
cl010511553;tessère;;"-247 / 224  (Parthe)";"SB 7374 2";"Département des Antiquités orientales"
cl010511554;tessère;;"-247 / 224  (Parthe)";"SB 7374 3";"Département des Antiquités orientales"
cl010511558;tessère;;"-247 / 224  (Parthe)";"SB 4272 3";"Département des Antiquités orientales"
cl010511559;tessère;;"-247 / 224  (Parthe)";"SB 4272 4";"Département des Antiquités orientales"
cl010511561;tessère;;"-247 / 224  (Parthe)";"SB 4272 6";"Département des Antiquités orientales"
cl010511563;tessère;;"-247 / 224  (Parthe)";"SB 4272 8";"Département des Antiquités orientales"
cl010511565;tessère;;"-247 / 224  (Parthe)";"SB 4272 10";"Département des Antiquités orientales"
cl010511566;tessère;;"-247 / 224  (Parthe)";"SB 4272 11";"Département des Antiquités orientales"
cl010511568;tessère;;"-247 / 224  (Parthe)";"SB 4272 13";"Département des Antiquités orientales"
cl010511574;tessère;;"-247 / 224  (Parthe)";"SB 4272 19";"Département des Antiquités orientales"
cl010511575;tessère;;"-247 / 224  (Parthe)";"SB 4272 20";"Département des Antiquités orientales"
cl010511576;tessère;;"-247 / 224  (Parthe)";"SB 4272 21";"Département des Antiquités orientales"
cl010511578;tessère;;"-247 / 224  (Parthe)";"SB 4272 23";"Département des Antiquités orientales"
cl010511610;tessère;;"-247 / 224  (Parthe)";"SB 4272 26";"Département des Antiquités orientales"
cl010511612;tessère;;"-247 / 224  (Parthe)";"SB 4272 28";"Département des Antiquités orientales"
cl010511618;tessère;;"-247 / 224  (Parthe)";"SB 4272 34";"Département des Antiquités orientales"
cl010511620;tessère;;"-247 / 224  (Parthe)";"SB 4272 35";"Département des Antiquités orientales"
cl010511621;tessère;;"-247 / 224  (Parthe)";"SB 4272 36";"Département des Antiquités orientales"
cl010511635;tessère;;"-247 / 224  (Parthe)";"SB 4272 44";"Département des Antiquités orientales"
cl010511637;tessère;;"-247 / 224  (Parthe)";"SB 4272 46";"Département des Antiquités orientales"
cl010511640;tessère;;"-247 / 224  (Parthe)";"SB 4272 49";"Département des Antiquités orientales"
cl010515201;tessère;;;"AO 2165 2; CCO A 1482; CCO A 1498";"Département des Antiquités orientales"
cl010515204;tessère;;;"AO 2165 5; CCO A 1482; CCO A 1498";"Département des Antiquités orientales"
cl010515243;tessère;;;"AO 1718 4";"Département des Antiquités orientales"
cl010515244;tessère;;;"AO 1718 5";"Département des Antiquités orientales"
cl010515248;tessère;;;"AO 1718 9";"Département des Antiquités orientales"
