ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010050236;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29179; Guimet 1107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050260;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29246; Guimet 1174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073704;"bande de poignet";;"395 / 641  (époque byzantine)";"E 32026; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075081;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31998; TC 2132; TC 2133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075082;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32010";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076404;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27736 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076424;"orbiculus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27757";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076437;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27770";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076464;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076479;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27815";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076484;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076488;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27826";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076496;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27836";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076534;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 27884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076542;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29626; TC 2293 ?; TC 2296 ?; TC 2294 ?; TC 2295 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076549;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076551;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32089; TC 2165 ?; TC 2166 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077323;"tissu ; fragment";;"1271 / 1324  (époque islamique)";"AF 13233; Edfou 1780";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209661;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29603; TC 2267 ?; TC 2268 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010248601;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 33168; GP 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335339;"bande décorative d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 1546; D.30.1.1.9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338491;orbiculus;;"300 / 450  (époque romaine ; époque byzantine)";"AF 1542; D.30.1.1.5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338507;orbiculus;;"300 / 450  (époque romaine ; époque byzantine)";"AF 1541; D.30.1.1.4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343589;"bande décorative d'habillement ; manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29211; Guimet 1139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384603;"clavus ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5725; X 4406; TC 307; B 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384607;orbiculus;;"395 / 641  (époque byzantine)";"AF 5973; X 4656; TC 556; B 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385017;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5667; X 4348; TC 250; C 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385238;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5774; X 4455; TC 355; D 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390272;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6240; X 4961; TC 510 bis; E 153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398549;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6217; X 4934; TC 833; F 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400663;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5840; X 4521; TC 421; F 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408378;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6183; X 4900; TC 799; N 230 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408382;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6209; X 4926; TC 825; N 232 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408383;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6221; X 4938; TC 837; N 231 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408384;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6222; X 4939; TC 838; N 231 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408385;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6223; X 4940; TC 839; N 231 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410441;"bande décorative d'habillement ; fragments";;"420 / 560  (époque byzantine)";"AF 5699; X 4380; TC 282; H 225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010417795;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10175; X 4490; AF 5809; TC 390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421527;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13296";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421530;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13717";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421577;"tunique ; clavus";;"395 / 641  (époque byzantine)";"AF 13721; TC 2425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421668;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 13712";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422228;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5855; X 4536; TC 436";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423675;"tissu ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"TC 2581; TC 2582; TC 2583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423828;"couverture ; fragments";;"395 / 641  (époque byzantine)";"TC 2566; TC 2567; TC 2568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423835;"manche d'habit ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"TC 2393; TC 2394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423836;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2395; TC 2396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424112;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 33120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424177;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 33436";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425722;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425724;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32116; TC 2192 ?; TC 2193 ?; TC 2164 ?; TC 2195 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425792;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29434; TC 2338";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425804;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425814;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29455; TC 2555";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426245;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426518;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"E 29543; TC 2150 ?; TC 2151 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426523;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29550; TC 2230 ?; TC 2231 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426534;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29554; TC 2237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426538;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29558; TC 2199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426541;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29559; TC 2200 ?; TC 2202 ?; TC 2201 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426542;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29561; TC 2200 ?; TC 2202 ?; TC 2201 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426556;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29567; TC 2226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426557;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29568; TC 2227 ?; TC 2229 ?; TC 2228 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426560;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29572; TC 2223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426569;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29583; TC 2234 ?; TC 2235 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426585;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29590; TC 2473 ?; TC 2474 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426606;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29614; TC 2284 ?; TC 2285 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426617;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29627; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426703;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29647; TC 2309 ?; TC 2311 ?; TC 2310 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426706;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29650; TC 2337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426711;"encolure ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29655; TC 2343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426715;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29657; TC 2344 ?; TC 2345 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426729;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29673; TC 2326 ?; TC 2328 ?; TC 2327 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426736;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29680; TC 2363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426892;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29711; TC 2382 ?; TC 2385 ?; TC 2383 ?; TC 2384 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427269;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427547;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427548;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428589;"bande décorative d'habillement ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28914 à E 28925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430501;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29134 à E 29138 + E 29140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441113;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32001; TC 2135 ?; TC 2136 ?; TC 2137 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441122;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32011";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441124;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32018; TC 2142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441128;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32097; TC 2176 ?; TC 2177 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441130;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 32082; TC 2159 ?; TC 2160 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441135;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32067";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441142;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32032";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441322;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32061";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441323;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32077; TC 2152 ?; TC 2153 ?; TC 2154 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441329;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441447;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441540;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32143; TC 2247 ?; TC 2248 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048726;"manche d'habit ; bande de poignet ; fragments";;"641 / 1171  (début époque islamique)";"E 29418; sassanides 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076142;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5550; X 4231; TC 133; F 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000028;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26118; AC 151; PH 105; C 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000306;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26135; AC 168; PH 132; D 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000436;"manche d'habit ; bande de poignet";;"641 / 1171  (début époque islamique)";"E 26656; AC 690; PH 2136; I 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000441;"manche d'habit ; bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26661; AC 695; PH 2141; I 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000446;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26668; AC 702; PH 2148; I 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000458;clavus;;"641 / 1171  (début époque islamique)";"E 26682; AC 716; PH 2162; I 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000459;clavus;;"641 / 1171  (début époque islamique)";"E 26683; AC 717; PH 2163; I 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000469;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26695; AC 729; PH 2175; I 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000473;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26699; AC 733; PH 2179; I 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000478;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26704; AC 738; PH 2184; I 95; PH 2124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000486;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26714; AC 748; PH 2194; I 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000487;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26715; AC 749; PH 2195; I 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000489;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26718; AC 752; PH 2198; I 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044196;clavus;;"395 / 641  (époque byzantine)";"E 28494; Guimet 423; MG 5494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044199;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 28526; Guimet 455; MG 5526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044458;"bande décorative d'habillement ; tunique";;"395 / 641  (époque byzantine)";"E 29196; Guimet 1124; TC 2082; sassanides 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044578;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044610;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5529; X 4210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044653;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26147; AC 180; PH 154; D 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044780;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 29363; Guimet 1291";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044781;"châle ; orbiculus ; fragment";;"400 / 540  (époque byzantine)";"E 29364; Guimet 1292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044795;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29415; sassanides 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044802;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31978";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044816;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29379; sassanides 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045535;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27732";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045572;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28671; Guimet 599; MG 5671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045574;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28673; Guimet 601; MG 5673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045593;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29114; Guimet 1042; TC 2003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045685;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 32351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046885;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28099; Guimet 35; MG 5099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047782;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"AF 5767; X 4448; TC 348; H 198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048852;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048853;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049236;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28557; Guimet 485; MG 5557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049278;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28607; Guimet 535; MG 5607";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049285;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28614; Guimet 542; MG 5614";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049308;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28637; Guimet 565; MG 5637";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049311;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28640; Guimet 568; MG 5640";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049324;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28653; Guimet 581; MG 5653";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049461;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28159; Guimet 91; MG 5159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049567;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28913; Guimet 841; MG 5913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049610;tabula;;"395 / 641  (époque byzantine)";"E 28957; Guimet 885; MG 5957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049616;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28968; Guimet 896; MG 5968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049618;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28970; Guimet 898; MG 5970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049628;"bande de poignet";;"-30 / 395  (époque romaine)";"E 28332; Guimet 263; MG 5332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049630;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28334; Guimet 265; MG 5334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049658;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28371; Guimet 302; MG 5371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049913;"bande de poignet";;"395 / 641  (époque byzantine)";"E 29140; Guimet 1068";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049925;clavus;;"395 / 641  (époque byzantine)";"E 29153; Guimet 1081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049934;clavus;;"395 / 641  (époque byzantine)";"E 28462; Guimet 391; MG 5462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050024;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28716; Guimet 644; MG 5716";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050081;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28774; Guimet 702; MG 5774";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050098;clavus;;"-30 / 395  (époque romaine)";"E 28792; Guimet 720; MG 5792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050232;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29175; Guimet 1103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050259;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29245; Guimet 1173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050309;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29297; Guimet 1225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050316;"châle ; couverture";;"395 / 641  (époque byzantine)";"E 29313; Guimet 1241; Guimet 1241 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051858;bandeau;;"1270 / 1305  (époque islamique)";"AF 13228; Edfou 1696";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075104;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076394;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27724";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076405;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27737 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076513;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27856";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076541;"tunique ; fragment";;"450 / 620  (époque byzantine)";"E 29580; TC 2232; TC 2233; MT 51398/15; MT 28520/170-1 et 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076543;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29645";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076666;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27737 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335345;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1561; D.30.1.1.24; A.2.97.354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342791;tenture;;"395 / 641  (époque byzantine)";315;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343590;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29380; MT 26812.36; 40302; 40309; sassanides 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384123;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384203;"châle ; tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 13293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385146;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5708; X 4389; TC 291; C 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390273;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5491; X 4172; TC 64; E 154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399011;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5830; X 4511; TC 411; F 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403201;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10184; X 4342; AF 5661; TC 244; G 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403241;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6082; X 4765; TC 664; G 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403243;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5816; X 4497; TC 397; G 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403253;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 6085; X 4768; TC 667; G 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408379;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6184; X 4901; TC 800 bis; N 230 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410439;"bande décorative d'habillement ; fragment";;"410 / 540  (époque byzantine)";"AF 6014; X 4697; TC 596; H 222";"Département des Arts de Byzance et des Chrétientés en Orient"
