ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270728;"Tirage d’une statue de Commode, jeune, drapé.";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0253";"Département des Antiquités grecques, étrusques et romaines"
cl010093381;"Torse d'homme vêtu d'une cotte et d'un manteau drapé";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 996";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010412953;figurine;;;"S 10947";"Département des Antiquités grecques, étrusques et romaines"
cl010300633;"Tirage partiel du drapé de l'Hermès dit ""Antinoüs Farnèse""";"atelier de Rome";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0897.b";"Département des Antiquités grecques, étrusques et romaines"
cl020001020;"Christ drapé, assis, portant une croix dans la main droite";"Cortone, Pierre de (Berrettini, Pietro)";"Vers 1646/1662";"INV 528, Recto; NIII 31836; vol.1, p.95";"Département des Arts graphiques"
cl020001491;"Homme drapé, tourné vers la gauche, la tête de face";"ANONYME FLORENTIN XVIè s";;"INV 938, Recto; NIII 920; MA 896; Inventaire italien, t.III W 579; vol.1, p.153";"Département des Arts graphiques"
cl020001918;"Homme drapé, couché sur le côté gauche, vu de face";"MANNOZZI Giovanni";;"INV 1298, Recto; NIII 21994; MA 12562; Inventaire italien, t. IV R 384; vol.1, p.204";"Département des Arts graphiques"
cl020003517;"Homme debout et drapé vu de dos, coiffé d'une calotte";"ANONYME FLORENTIN XVè s";;"INV 2666, Recto; NIII 102; MA 101; vol.1, p.428";"Département des Arts graphiques"
cl020004323;"Etude de main gauche levée, le bras ployé et drapé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7396, Recto; NIII 5535; MA 5162; Inventaire italien, t. VII Q 573; vol.4, p.97";"Département des Arts graphiques"
cl020004920;"Homme drapé debout, le visage levé au ciel : Saint Jean";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";"vers 1593/1595";"INV 7964, Recto; ; MA 65; vol.4, p.188";"Département des Arts graphiques"
cl020005668;"Figure d'homme drapé, debout, de profil, regardant vers le haut";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8656, Recto; NIII 5058; MA 4739; vol.4, p.301";"Département des Arts graphiques"
cl020005733;"Figure d'homme drapé, debout, de profil, avançant le bras droit";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8708, Recto; NIII 5003; MA 4689; vol.4, p.311";"Département des Arts graphiques"
cl020006153;"Personnage drapé, agenouillé, reprises des bras, et étude de draperie";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9095, Recto; NIII 5860; MA 5458; vol.4, p.374";"Département des Arts graphiques"
cl020012058;"Un vieillard drapé, à demi agenouillé, tourné vers la gauche";"Coypel, Antoine";;"INV 25894, Recto; NIII 13794; MA 11061; Guiffrey et Marcel G 3074; vol.10, p.394";"Département des Arts graphiques"
cl020017733;"Statue, d'après l'antique, et homme drapé s'avançant vers la droite";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 110; vol.20, p.184";"Département des Arts graphiques"
cl020017743;"Homme drapé, tourné vers la gauche, et silhouette de cheval";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 119; vol.20, p.184";"Département des Arts graphiques"
cl020030693;"Homme barbu, drapé, à mi-corps, tourné vers la gauche";"Vouet, Simon";;"RF 14704, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020033566;"Homme drapé, debout, tourné vers la gauche, vu de dos";"Manet, Édouard";;"RF 30337, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020035371;"Personnage drapé, à genoux, une draperie rabattue sur sa tête";"Delaroche, Paul";;"RF 34916, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020037557;"Homme barbu drapé à l'antique, debout, de profil à gauche";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36162, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020043269;"Deux études d'un homme drapé, debout, le bras levé ; reprises";"Benouville, Léon";;"RF 34559, Recto; vol.27, p.451";"Département des Arts graphiques"
cl020101636;"jeune homme, debout, drapé, la main droite sur les hanches";"Pérugin (dit Il Perugino)";;"INV 4385, Recto; NIII 23220; MA 12584; vol.2, p.237";"Département des Arts graphiques"
cl020102031;"Ange drapé, suspendu dans les airs, tourné vers la gauche";"SOGLIANI Giovannantonio di Francesco";;"INV 9893, Recto; NIII 25550; MA 12606; vol.5, p.19";"Département des Arts graphiques"
cl020103315;"Homme drapé, avançant la main droite et retenant ses vêtements";"ANONYME ITALIEN XVIIè s";;"INV 13108, Recto; NIII 19947; MA 12546; vol.6, p.181";"Département des Arts graphiques"
cl020103939;"Homme debout, drapé, de dos, s'avançant en tenant un plat";"ANONYME ITALIEN XVIIè s";;"INV 13695, Recto; NIII 22711; MA 12584; vol.6, p.280";"Département des Arts graphiques"
cl020111979;"Homme drapé, assis, tourné de trois-quarts vers la gauche";"Lippi, Filippino";;"RF 432, Recto; HDLS 14; vol.19, p.40";"Département des Arts graphiques"
cl020114067;"Christ drapé, tourné à gauche, les mains tendues en avant";"DELAUNAY Elie";;"RF 1842, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114452;"Homme drapé : étude pour Saül (report du folio 67 verso)";"DELAUNAY Elie";;"RF 1897, 117; vol.19, p.158";"Département des Arts graphiques"
cl020122747;"Homme à demi nu, drapé à l'antique, tenant une bêche";"Delacroix, Eugène";;"RF 9437, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020145137;"Homme drapé, agenouillé, regardant vers le haut, les bras ouverts";"POCCETTI Bernardino";;"RF 38454, Recto; Inventaire italien, t.III W 328; vol.30, p.113";"Département des Arts graphiques"
cl020203681;"Figure de saint drapé tenant un voile et un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 16279, Recto; NIII 17888; MA 12535; vol.7, p.193";"Département des Arts graphiques"
cl020208168;"Homme drapé, vu presque de dos, la tête de profil";"Le Brun, Charles";;"INV 30380, Recto; NIII 13299; MA 10737; Guiffrey et Marcel G 8303; vol.12, p.320";"Département des Arts graphiques"
cl020211895;"Un homme drapé d'un grand manteau assis, vu de profil";"David, Jacques-Louis";;"INV 26159, Recto; NIII 33202; vol.11, p.18";"Département des Arts graphiques"
cl020223749;"Personnage drapé, avançant vers la gauche, le bras droit tendu";"ANONYME FRANCAIS XIXè s";;"RF 26068, 44; vol.25, p.252";"Département des Arts graphiques"
cl020514637;"Personnage drapé, de profil à gauche et croquis de draperie";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 61; vol.34, p.91";"Département des Arts graphiques"
cl020565485;"Homme drapé, barbu, debout de face sous un arbre, priant";"OSBERT Alphonse";;"RF 53992, Recto; vol.35, p.51";"Département des Arts graphiques"
cl020583942;"Statue de Napoléon drapé à l'antique debout sur une sphère";"ANONYME FRANCAIS XIXè s";;"RF 30164.7, Recto";"Département des Arts graphiques"
cl020001400;"Homme drapé et assis, vu de face, tenant un livre";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 859, Recto; NIII 331; MA 327; vol.1, p.142";"Département des Arts graphiques"
cl020001648;"Homme debout drapé, tenant un livre, tourné vers la gauche";"ANONYME FLORENTIN XVIIè s";;"INV 1054, Recto; NIII 23836; MA 12589; Inventaire italien, t.III W 580; vol.1, p.167";"Département des Arts graphiques"
cl020003135;"Figure d'homme drapé, assis, la tête tournée vers la gauche";"Lippi, Filippino";;"INV 2348, Recto; NIII 35646; MI 258; vol.1, p.396";"Département des Arts graphiques"
cl020004270;"Homme debout, drapé, vu de dos, tourné vers la droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7350, Recto; NIII 14321; MA 11562; vol.4, p.90";"Département des Arts graphiques"
cl020100591;"Vieillard debout, drapé, vu de profil, le bras droit étendu";"Maratti, Carlo";;"INV 3384, Recto; NIII 2693; MA 2568; vol.2, p.78";"Département des Arts graphiques"
cl020101569;"Vieillard debout, drapé, vu de dos, la tête de profil";"PUPINI Biagio";;"INV 4329, Recto; NIII 1459; MA 1407; Inventaire italien, t. V X 1091; Inventaire italien, t. XII RS 111; vol.2, p.229";"Département des Arts graphiques"
cl020103920;"Homme debout, drapé, bras ouverts, et figure s'avançant, bras levés";"ANONYME ITALIEN XVIIè s";;"INV 13676, Recto; NIII 22568; MA 12584; vol.6, p.277";"Département des Arts graphiques"
cl020104010;"Homme drapé, tourné vers la gauche, regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 13763, Recto; NIII 23355; MA 12584; vol.6, p.292";"Département des Arts graphiques"
cl020112117;"Homme à demi drapé, debout, de profil et deux bovidés";"Santi, Raffaello, dit Raphaël";;"RF 543, Recto; HDLS 126; Inventaire italien, t. V X 442; vol.19, p.48";"Département des Arts graphiques"
cl020115146;"Homme drapé, debout, tourné vers la droite, regardant en l'air";"DELAUNAY Elie";;"RF 2074, Recto; vol.19, p.175";"Département des Arts graphiques"
cl020115168;"Christ drapé, tourné à gauche, les mains tendues en avant";"DELAUNAY Elie";;"RF 2096, Recto; vol.19, p.176";"Département des Arts graphiques"
cl020138817;"Une femme debout, au drapé flottant, et les bras levés";"Chapu, Henri";;"RF 23153, 51; vol.24, p.439";"Département des Arts graphiques"
cl020145424;"Etude d'un personnage drapé, de dos, avec reprise d'un bras";"Lépicié, Nicolas-Bernard";"vers 1783";"RF 38710, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145427;"Etude de personnage drapé, de dos, tourné vers la droite";"Lépicié, Nicolas-Bernard";"vers 1783";"RF 38712, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145494;"Personnage vu à mi-corps, drapé, regardant vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38737, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020200874;"Vieillard drapé, debout tenant un objet dans la main droite";"ANONYME ITALIEN XVIè s";;"INV 10869, Recto; NIII 20826; MA 12555; vol.5, p.194";"Département des Arts graphiques"
cl020203207;"Homme debout, drapé, les bras levés, regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 15900, Recto; NIII 17195; MA 12530; vol.7, p.136";"Département des Arts graphiques"
cl020204142;"Vieillard drapé, regardant vers la gauche, et tendant un bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16718, Recto; NIII 18363; MA 12537; vol.7, p.263";"Département des Arts graphiques"
cl020204279;"Un angelot tenant le drapé d'un ange lançant des fleurs";"ANONYME ITALIEN fin XVIIè s";;"INV 16853, Recto; NIII 18516; MA 12538; vol.7, p.285";"Département des Arts graphiques"
cl020208372;"Homme drapé, debout, tourné de trois quarts vers la gauche";"Le Moyne, François";;"INV 30569, Recto; NIII 30107; MA 12650; Guiffrey et Marcel G 8712; vol.12, p.352";"Département des Arts graphiques"
cl020208374;"Homme drapé, tourné vers la gauche et regardant au ciel";"Le Moyne, François";"Vers 1731";"INV 30571, Recto; NIII 30109; MA 12650; Guiffrey et Marcel G 8713; vol.12, p.352";"Département des Arts graphiques"
cl020213573;"Homme debout, drapé, de profil, accoudé sur le bras droit";"Le Brun, Charles";;"INV 27734, Recto; NIII 10785; MA 9947; Guiffrey et Marcel G 6835; vol.11, p.350";"Département des Arts graphiques"
cl020221491;"Deux études d'un homme drapé, de profil vers la gauche";"Chassériau, Théodore";;"RF 25076, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221618;"Trois études d'homme drapé ; tête, de profil vers la gauche";"Chassériau, Théodore";;"RF 25170, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020230135;"Homme debout, drapé, se dirigeant vers la gauche: saint Jean (?)";"ALBERTI Cherubino";;"RF 40969, Recto; Inventaire italien, t.III W 1; vol.30, p.2";"Département des Arts graphiques"
cl020513564;"Le Jour, étude de drapé, pour 'Le retour du Jouré";"OSBERT Alphonse";1911;"RF 53444, Recto";"Département des Arts graphiques"
cl020575961;"Croquis d'un personnage assis, drapé, la tête tournée vers l'arrière";"OSBERT Alphonse";;"RF 54200.33, 69";"Département des Arts graphiques"
cl020000258;"Jeune homme drapé, à genoux, les mains jointes : un donateur?";"SOGLIANI Giovannantonio di Francesco";;"INV 230, Recto; NIII 21360; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020000274;"Homme debout drapé, s'appuyant des deux mains sur un bâton";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 241, Recto; NIII 26700; MA 12618; vol.1, p.38";"Département des Arts graphiques"
cl020002144;"Homme debout, drapé, vu à mi-corps, penché en avant";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1502, Recto; NIII 360; MA 356; vol.1, p.241";"Département des Arts graphiques"
cl020003358;"Saint Jean distribuant des aumônes devant le philosophe ; homme drapé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2541, Recto; MI 307; NIII 35695; vol.1, p.414";"Département des Arts graphiques"
cl020003518;"Homme drapé, assis de trois-quarts vers la gauche, lisant";"ANONYME FLORENTIN XVè s";;"INV 2667, Recto; NIII 104; MA 102; vol.1, p.428";"Département des Arts graphiques"
cl020004254;"Homme debout, drapé, vu de profil, tourné vers la gauche";"Carrache, Antoine (Carracci, Antonio)";;"INV 7336, Recto; NIII 5419; MA 5073; vol.4, p.88";"Département des Arts graphiques"
cl020005509;"Saturne debout, drapé, tenant une faux de la main gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8515, Recto; NIII 5008; MA 4694; vol.4, p.277";"Département des Arts graphiques"
cl020008823;"Un jeune homme, drapé, à genoux, tourné vers la gauche";"Lanfranco, Giovanni";;"INV 6326, Recto; NIII 22057; MA 12562; vol.3, p.287";"Département des Arts graphiques"
cl020017768;"Homme assis, drapé, d'après l'antique, et jambes d'hommes en marche";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 138; vol.20, p.184";"Département des Arts graphiques"
cl020039027;"Homme barbu drapé, debout ; femme drapée, debout, portant un vase";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37034, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039657;"Etudes d'un personnage drapé, étendu, s'appuyant sur son bras gauche";"Lehmann, Henri";1866;"RF 31893, Recto; vol.27, p.92";"Département des Arts graphiques"
cl020043290;"Jeune homme, drapé, à demi agenouillé, tourné vers la droite";"Benouville, Léon";;"RF 34574, Recto; vol.27, p.455";"Département des Arts graphiques"
cl020100180;"Homme drapé, vu de dos, appuyé sur le bras droit";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2991, Recto; NIII 3046; MA 2903; vol.2, p.24";"Département des Arts graphiques"
cl020100490;"Un homme drapé, debout, de profil, étendant le bras droit";"Lauri, Filippo";;"INV 3288, Recto; NIII 2711; MA 2585; vol.2, p.61";"Département des Arts graphiques"
cl020100589;"Homme debout, drapé, tenant un objet de la main droite";"Maratti, Carlo";;"INV 3382, Recto; NIII 2689; MA 2564; vol.2, p.78";"Département des Arts graphiques"
cl020101539;"Vieil homme barbu, drapé, appuyé sur un bâton : saint Joseph ?";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4298, Recto; NIII 27412; MA 12624; Inventaire italien, t. V X 1082; vol.2, p.224";"Département des Arts graphiques"
cl020101630;"Homme debout, drapé, appuyé sur une canne : étude d'après Caton";"Pérugin (dit Il Perugino)";;"INV 4381, Recto; NIII 21263; MA 12560; vol.2, p.237";"Département des Arts graphiques"
cl020102438;"Homme drapé, assis, le bras droit appuyé sur une table";"BALASSI Mario";;"INV 12301, Recto; NIII 502; MA 493; Inventaire italien, t. IV R 43; vol.6, p.37";"Département des Arts graphiques"
cl020112062;"Homme drapé debout avec une canne, tourné vers la gauche";"Bandinelli, Baccio";;"RF 493, Recto; HDLS 76; Inventaire italien, t. IX FV 150; vol.19, p.44";"Département des Arts graphiques"
cl020114022;"Homme drapé, debout, tourné vers la droite, regardant en l'air";"DELAUNAY Elie";;"RF 1798, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020123485;"Oriental drapé, de profil vers la gauche, la tête rasée";"Cogniet, Léon";;"RF 15430, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020138818;"Une femme debout, au drapé flottant, et les bras levés";"Chapu, Henri";;"RF 23153, 52; vol.24, p.439";"Département des Arts graphiques"
cl020145271;"Homme drapé, debout, les mains jointes, tourné vers la droite";"Deshays, Jean Baptiste Henri";;"RF 38569, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020200860;"Jeune homme assis, drapé, tenant une baguette de la main";"ANONYME ITALIEN XVIè s";;"INV 10858.BIS, Recto; NIII 22728; MA 12584; vol.5, p.193";"Département des Arts graphiques"
cl020208482;"Etudes pour un homme drapé tenant un paquet devant lui";"Le Sueur, Eustache";;"INV 30675, Recto; NIII 10594; MA 9768; vol.12, p.374";"Département des Arts graphiques"
cl020208484;"Etudes pour un homme drapé, de profil vers la droite";"Le Sueur, Eustache";;"INV 30676, Recto; NIII 10595; MA 9769; vol.12, p.374";"Département des Arts graphiques"
cl020221860;"Torse d'un homme drapé, tenant une harpe ; épée et bouclier";"Chassériau, Théodore";;"RF 25341, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020230827;"Etude de personnage drapé, d'après l'antique ; marches couvertes de feuilles";"FLANDRIN Hippolyte et Paul";;"RF 41429, 32; vol.31, p.65";"Département des Arts graphiques"
cl020231582;"Figure d'homme drapé dans un long manteau, debout, de face";"NORMAND Charles Pierre Joseph";;"RF 41725, Recto; vol.31, p.122";"Département des Arts graphiques"
cl010304409;"statue en buste";;;"Ma 5142; Ma 5602";"Département des Antiquités grecques, étrusques et romaines"
cl020032882;"Deux chevaux, dont un désarçonnant un cavalier ; homme drapé assis, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 40; Inventaire Gros AJG 40; vol.26, p.160";"Département des Arts graphiques"
cl010300632;"Tirage d'un bras gauche drapé, de l'Hermès dit ""Antinoüs Farnèse""";"atelier de Rome";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0897.a";"Département des Antiquités grecques, étrusques et romaines"
cl020001398;"Etudes : homme à demi drapé, un bras et une tête d'homme";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 857, Recto; NIII 313; MA 309; vol.1, p.142";"Département des Arts graphiques"
cl020002011;"Homme drapé, assis, les bras croisés et appuyés sur les genoux";"PAGANI Gregorio";"vers 1599/1601";"INV 1374, Recto; NIII 21707; MA 12561; Inventaire italien, t.III W 298; vol.1, p.217";"Département des Arts graphiques"
cl020005849;"Homme barbu, à demi drapé, accroupi, retenant sa draperie d'une main";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8816, Recto; NIII 23134; MA 12584; vol.4, p.328";"Département des Arts graphiques"
cl020008019;"Vieillard debout, drapé, de face, un livre sous le bras droit";"ANONYME VENITIEN XVIè s";;"INV 5652, Recto; NIII 22537; MA 12584; vol.3, p.165";"Département des Arts graphiques"
cl020026818;"Femmes nues, auprès d'un homme étendu, drapé dans un grand manteau";"Fantin-Latour, Henri";;"RF 12746, Recto; vol.23, p.303";"Département des Arts graphiques"
cl020035744;"Personnage drapé, de profil à gauche, tendant un bras en avant";"Delaroche, Paul";;"RF 35272, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020038614;"Vieillard barbu, drapé et voilé, assis, de trois quarts à droite";"BOREL Paul";;"RF 36740, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020105147;"Etudes : homme drapé à mi-corps, quatre têtes, une figure agenouillée";"CASOLANI Alessandro";;"INV 14849, Recto; NIII 31949; Inventaire italien, t.III W 107; vol.6, p.498";"Département des Arts graphiques"
cl020116863;"Etudes d'après des statues : un religieux ; un homme drapé à l'antique";"Aligny, Théodore Caruelle d'";;"RF 8367, Recto; vol.22, p.204";"Département des Arts graphiques"
cl020123815;"Arabe, debout, de trois quarts à droite, drapé dans un burnous";"GUILLAUMET Gustave Achille";;"RF 15730, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020145211;"Homme nu tenant une croix : le Christ (?) ; buste de personnage drapé";"La Fosse, Charles de";;"RF 38520, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145274;"Homme drapé, assis, tenant une tablette, de profil vers la droite";"Deshays, Jean Baptiste Henri";;"RF 38572, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020145425;"Etude de personnage drapé, de dos, avec reprise de la draperie";"Lépicié, Nicolas-Bernard";"vers 1783";"RF 38711, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145503;"Vieillard barbu, drapé, assis sur un bloc, tourné vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38746, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020200857;"Jeune homme drapé avançant le bras droit, dans l'attitude de l'étonnement";"ANONYME FLORENTIN XVIè s";;"INV 10856, Recto; NIII 22634; MA 12584; vol.5, p.192";"Département des Arts graphiques"
cl020208377;"Homme drapé, regardant vers la droite et désignant le côté gauche";"Le Moyne, François";;"INV 30574, Recto; NIII 30241; MA 12651; Guiffrey et Marcel G 8715; vol.12, p.353";"Département des Arts graphiques"
cl020208599;"Tête de vieillard ; homme drapé debout : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30775, Recto; NIII 15480; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020210338;"Homme drapé, assis sur un rocher, tête dans la main gauche";"Subleyras, Pierre";;"INV 32975, Recto; NIII 31459; vol.13, p.348";"Département des Arts graphiques"
cl020222353;"Homme debout, de profil, drapé ; femme vêtue d'une robe ; homme mort";"Chassériau, Théodore";;"RF 25703, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020231094;"Personnage drapé, assis, lisant ; tête de mort ; tête de guerrier casqué";"David, Jacques-Louis";;"RF 41493, 15; vol.31, p.83";"Département des Arts graphiques"
cl020231550;"Homme drapé dans un manteau, debout, de face, tenant un rouleau";"NORMAND Charles Pierre Joseph";;"RF 41693, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020502853;"Jeune-homme drapé suspendu dans les airs et tenant une palme";"Gérard, François";;"INV 26720, Verso; NIII 35339";"Département des Arts graphiques"
cl020508505;"Pivoines, tulipe et pavots dans un vase drapé entouré d'un ruban";"SAINT-AUBIN Charles-Germain de";;"RF 52198, Recto";"Département des Arts graphiques"
cl020564219;"Homme drapé à l'antique, la tête voilée, avançant vers la droite";"Levy, Émile";;"RF 52020, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020565482;"Homme drapé, debout sous un arbre, de trois quarts gauche, priant";"OSBERT Alphonse";;"RF 53988, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020575965;"Homme drapé, assis, de profil à gauche, bras droit en avant";"OSBERT Alphonse";;"RF 54200.33, 73";"Département des Arts graphiques"
cl020576081;"Homme barbu, drapé, de profil à gauche, mains dans les manches";"OSBERT Alphonse";;"RF 54200.57, Recto";"Département des Arts graphiques"
cl010430541;figurine;coroplathes;-100;RFML.AGER.2018.25.1;"Département des Antiquités grecques, étrusques et romaines"
cl020000307;"Homme drapé assis, de profil vers la droite, levant les bras";"Beccafumi, Domenico";;"INV 269, Recto; NIII 23208; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020000693;"Un homme debout, drapé, coiffé d'un turban, regardant vers la gauche";"BELLA Stefano della";;"INV 366.1, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 362; vol.1, p.67";"Département des Arts graphiques"
cl020001159;"Homme debout, drapé, tourné vers la droite, le bras droit tendu";"BOSCHI Benedetto";;"INV 653, Recto; NIII 21817; MA 12562; Inventaire italien, t. IV R 106; vol.1, p.115";"Département des Arts graphiques"
cl020002080;"Homme drapé, debout, avançant la main droite, regardant vers le haut";"PIERATTI Giovanni Battista";;"INV 1440, Recto; NIII 22044; MA 12562; Inventaire italien, t. IV R 480; vol.1, p.232";"Département des Arts graphiques"
cl020002109;"Homme debout, drapé, tenant un petit bâton dans la main droite";"POCCETTI Bernardino";;"INV 1468, Recto; NIII 21883; MA 12562; Inventaire italien, t.III W 581; vol.1, p.236";"Département des Arts graphiques"
cl020002200;"Homme drapé, debout, légèrement tourné vers la droite, les mains jointes";"Rosselli, Matteo";;"INV 1558, Recto; NIII 21960; MA 12562; Inventaire italien, t. IV R 514; vol.1, p.248";"Département des Arts graphiques"
cl020003548;"Jeune homme debout et drapé de profil, sa tête de face";"Lippi, Filippino";;"INV 2693.BIS, Recto; NIII 21321; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020008432;"Un homme debout, drapé, regardant en haut, levant le bras droit";"ARETUSI Cesare";;"INV 6049, Recto; NIII 21791; MA 12561; vol.3, p.237";"Département des Arts graphiques"
cl020018048;"Cavalier drapé, vu un quart de dos, marchant vers la gauche";"Parrocel, Étienne";;"RF 3729, 144; Inv. français, t. XIII B 659; vol.20, p.128";"Département des Arts graphiques"
cl020018226;"Un lion dominant une antilope, un homme drapé retenant le lion";"Parrocel, Étienne";;"RF 3729, 286; Inv. français, t. XIII B 798; vol.20, p.128";"Département des Arts graphiques"
cl020036742;"Vieillard drapé, et deux figures féminines, sous la conduite d'un ange";"ANONYME FRANCAIS XVIIIè s";;"RF 35740, Recto; vol.28, p.112";"Département des Arts graphiques"
cl020100113;"Homme drapé, debout, de dos, regardant vers le haut : saint Jean";"Baroche (Federico Barocci, dit le)";;"INV 2928, Recto; NIII 25305; MA 12604; vol.2, p.15";"Département des Arts graphiques"
cl020101361;"Le Christ drapé, assis, le bras droit levé ; le Christ triomphant";"Santi, Raffaello, dit Raphaël";;"INV 4127, Recto; NIII 16782; MA 12526; vol.2, p.199";"Département des Arts graphiques"
cl020101474;"Homme drapé, lauré, de profil vers la droite : figure du Parnasse";"BALASSI Mario";;"INV 4233, Recto; NIII 17191; MA 12530; Inventaire italien, t. IV R 38; vol.2, p.214";"Département des Arts graphiques"
cl020101492;"Homme drapé, debout, de profil vers la droite : figure du Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4249, Recto; NIII 1524; MA 1466; vol.2, p.217";"Département des Arts graphiques"
cl020106573;"Portrait d'un homme drapé, de profil, entouré d'un cadre et orné";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21899, Recto; NIII 27301; MA 12624; vol.9, p.204";"Département des Arts graphiques"
cl020106574;"Portrait d'un homme drapé, de face, entouré d'un cadre et orné";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21899.BIS, Recto; NIII 27301; MA 12624; vol.9, p.204";"Département des Arts graphiques"
cl020116384;"Tête de cheval ; cheval, drapé d'une couverture, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7932, Recto; Guiffrey et Marcel G 11552; vol.22, p.127";"Département des Arts graphiques"
cl020121290;"Croquis de guerriers, et études de tête et de bras drapé";"David, Jacques-Louis";;"RF 9137, 75; vol.22, p.352";"Département des Arts graphiques"
cl020121958;"Vieillard drapé,debout ; tête d'aigle ; tête de Méduse ; lyre ; monstre mari";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 35; vol.22, p.355";"Département des Arts graphiques"
cl020141832;"Croquis d'un personnage drapé à l'antique, tenant une figurine d'une main";"Chapu, Henri";;"RF 23223, 63; vol.24, p.445";"Département des Arts graphiques"
cl020145270;"Homme drapé, assis, levant le bras droit, tourné vers la droite";"Deshays, Jean Baptiste Henri";;"RF 38568, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020200049;"Homme debout, drapé, le bras droit levé : étude pour Jésus-Christ";"Zuccaro, Federico";;"INV 10097, Recto; NIII 26039; MA 12611; vol.5, p.59";"Département des Arts graphiques"
