ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102830;"Plaque : La Vierge à l'Enfant";"Pénicaud, Jean II";"1540 / 1560  (Milieu du XVIe siècle)";"MRR 284 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098367;"Plaque : saint Antoine abbé, d'une paire (OA 3206)";Anonyme;"vers 1500";"OA 3205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118391;plaquette;;"-1200 / -1150  (Bronze récent III)";"AO 27007; MSK.75.111";"Département des Antiquités orientales"
cl010098674;"Carreau de plafond rectangulaire : armoiries (Castille et Leon ?)";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 5525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103603;"Plaque : L'Adoration de l'Eucharistie";"Reymond, Jean";"1600 / 1620  (Début du XVIIe siècle)";"OA 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100867;"Plaque rectangulaire : Adoration des bergers entre deux statues de saints en niche";;;"OA 10324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102972;"Plaque rectangulaire ornée d'une rose en mosaique de marbres polychromes Marbre noir.";"Vichi, Ferdinando";"1800 / 1900  (XIXe siècle)";"SN 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097484;"Plaque : L'Amour divin et l'Amour profane";"Limosin, Jean";"1600 / 1620  (Début du XVIIe siècle)";"OA 988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096746;"Plaque : Phaéton sur le char du soleil";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2509; N 1382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098187;"Plaque : ""Devise d'Anne de la Tour, comtesse d'Auvergne""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116201;"Plaque : Une prédication (illustration du ""Notre Père"")";"Nouailher, Colin";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2617; N 1336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109114;"Plaque : Histoire de Moïse, Le Buisson ardent";"Pénicaud, Jean III";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2618; N 1228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097468;"Plaque : Le Christ du Jugement dernier";"Maître I.C.";"vers 1600";"OA 957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096751;"Plaque : Un Concert";"Limosin, Léonard";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2524; N 1324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111662;"Plaque : La Toilette de Psyché";"Limosin, Léonard";"vers 1543";"MRR 281; N 1250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101805;"Tapis ras rectangulaire à médaillon central";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112521;"Plaque de reliure d'un des ""Livres du Sacre"" : Saint Jean l'évangéliste.";"""groupe de Magdebourg""";"970 / 980  (2e moitié du Xe siècle)";"MR 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111658;"Plaque en grisaille : Le Jugement de Salomon";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111790;"Plaque : Enlèvement d'une femme par des soldats";"Laudin, Jacques II";1693;"MR 2534; N 1417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118104;"Plaque : La Résurrection, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1485 / 1500  (Fin du XVe siècle)";"OA 6309 K";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097469;"Plaque : La Prédication de saint Jean-Baptiste";"Maître I.C.";"vers 1600";"OA 958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096788;"Plaque : Un sacrifice au dieu Mars";"Pénicaud, Jean III";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2630; N 1230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111660;"Plaque : Le Festin de Didon et Enée";"Anonyme ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105911;"Plaque : Les Malheurs de Job (illustration du ""Notre Père"")";"Nouailher, Colin";"1540 / 1560  (Milieu du XVIe siècle)";"OA 966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111791;"Plaque : Le Repos pendant la fuite en Egypte";"Laudin, Jacques II";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2542; N 1421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096758;"Plaque : La Vierge, l'Enfant Jésus, sainte Elisabeth et saint Jean-Baptiste";"Laudin, Jacques II ; Santi, Raffaello, dit Raphaël";"1685 / 1700  (Fin du XVIIe siècle)";"MR 2544; N 1407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118103;"Plaque : La Flagellation, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104527;"Plaque : La Lignée de sainte Anne";"Nouailher, Colin";1545;"ML 140; N 1332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098503;"Plaque : L'Arrivée de la maison de la Vierge à Lorette";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 4010";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099119;"Plaque : L'Entrée dans l'arche de Noé";"Pénicaud, Pierre ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111663;"Plaque : Portrait du connétable de Montmorency";"Limosin, Léonard";1556;"N 1254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256257;"Trésor de Boscoreale : coquetier";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2011; MNC 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010097477;"Plaque : Le Berger face aux fauves";"Reymond, Pierre";1541;"OA 976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107242;"Médaillon de forme rectangulaire portant le monogramme SMR (T)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097471;"Plaque en grisaille : Le passage de la mer Rouge";"Pénicaud, Jean III";"1530 / 1570  (2e tiers du XVIe siècle)";"OA 963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102842;"Plaque : Saint Christophe, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 L";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099306;"Plaque décorative représentant Pierre Pasqual, religieux de la Merci (?)";;"1700 / 1800  (XVIIIe siècle)";"OA 6587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102840;"Plaque : Le Grand Portement de Croix, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 H";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111524;"Plaque : La Vierge de pitié, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 J";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111792;"Plaque : L'Air, d'une série de deux ""Les éléments"" (MR 2558)";"Laudin, Jacques II";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2557; N 1418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111664;"Plaque : Portrait du cardinal Jean Bertrand, garde des sceaux";"Limosin, Léonard";"1540 / 1560  (Milieu du XVIe siècle)";"MRR 282; N 1257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097047;"Plaque : Psyché est emportée par Zéphyr";"Limosin, Léonard";1534;"N 1248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111641;"Plaque : La Cène, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289925;"plaque de ceinture";;;"Br 2061; ED 3947; INV 1735; N 4302";"Département des Antiquités grecques, étrusques et romaines"
cl010096789;"Plaque : La Vierge de pitié, d'une série de deux avec MR 2631";Anonyme;"1500 / 1600  (XVIe siècle [?])";"MR 2632; N 1278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256258;"Trésor de Boscoreale : coquetier";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2012; MNC 1995";"Département des Antiquités grecques, étrusques et romaines"
cl010102841;"Plaque : La Crucifixion, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 I";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102837;"Plaque : La Résurrection de Lazare, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098381;"Plaque en bois sculpté servant de moule";Anonyme;;"OA 3244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096761;"Plaque : Catherine de Médicis et deux hommes";"Limosin, Léonard";"1576 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 2549; N 1274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097473;"Plaque : Chasse au lion, d'un ensemble de deux (OA 964)";"Pénicaud, Jean III";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104402;"Plaque : Le Christ devant Pilate, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102838;"Plaque : Le Christ devant Caïphe, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096785;"Plaque : Enée consolant les Troyens";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2620; N 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097472;"Plaque : Combat de cavaliers, d'un ensemble de deux (OA 965)";"Pénicaud, Jean III";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104531;"Plaque : Enée consulte Helenus, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096790;"Plaque : La Vierge à l'Enfant";"Nouailher, Pierre II";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"MR 2634; N 1423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010178399;plaquette;;;"SB 4495; GS 3118";"Département des Antiquités orientales"
cl010196428;plaquette;;;"AS 7129";"Département des Antiquités orientales"
cl010116057;"Plaque : L'Arrivée de la maison de la Vierge à Lorette";"Maître KIP";"1540 / 1560  (Milieu du XVIe siècle)";"OA 3093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101687;"Plaque rectangulaire : Vierge au Calvaire, faux d'après la plaque du bras gauche d'une croix conservée à Londres au British Museum (inv. 1850, 7-22, 5)";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OAR 360; Inv. 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099201;"Plaque : Les prophètes Isaïe, Jérémie et Ezéchiel";Anonyme;"1150 / 1175  (3e quart du XIIe siècle)";"OA 6275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117513;"Plaque : La Vierge à l'Enfant entre deux saints (avec OA 969 A)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 969 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010178453;plaquette;;;"SB 4524; GS 3564";"Département des Antiquités orientales"
cl010179665;plaquette;;;"SB 5858; GS 4922";"Département des Antiquités orientales"
cl010111523;"Plaque : L'entrée du Christ à Jérusalem, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097091;"Plaque : Saint Jérôme, d'une série de deux plaques ""Les Saints"" (OA 82)";"Pénicaud, Jean II";"1540 / 1560  (Milieu du XVIe siècle)";"OA 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112802;"Plaque des Feuillantines : Saint Thomas sous les traits de François Ier";"Limosin, Léonard";"vers 1550";"MR XIII suppl 211; N 1245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010187965;"jouet ; plaquette";;"-1500 / -1100  (Médio-élamite)";"SB 15640; AS 5934";"Département des Antiquités orientales"
cl010127982;plaquette;;"-3300 / -2100  (Bronze ancien)";"SB 11602; D 61";"Département des Antiquités orientales"
cl010186978;"plaquette ; placage de meuble";;;"SB 14400; AS 5916";"Département des Antiquités orientales"
cl010097090;"Plaque : Sainte Catherine d'Alexandrie, d'une série de deux plaques ""Les Saints"" (OA 83)";"Pénicaud, Jean II";"1540 / 1560  (Milieu du XVIe siècle)";"OA 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096821;"Plaque : Trophées, d'une série de deux (avec MR 4967)";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 4968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099607;"Plaque : Le cheval de Troie, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010186982;"plaquette ; placage de meuble";;;"SB 14404; AS 5917";"Département des Antiquités orientales"
cl010104534;"Plaque : Le Christ devant Hérode, d'une série de dix ""La Passion du Christ"" (OA 11134 à OA 11143)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010196450;plaquette;;;"AS 8937";"Département des Antiquités orientales"
cl010096569;"Plaque des Feuillantines : Saint Paul sous les traits de Galiot de Genouillac";"Limosin, Léonard";"vers 1550";"MR XIII suppl 210; N 1246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010186980;"plaquette ; placage de meuble";;;"SB 14402; AS 5919";"Département des Antiquités orientales"
cl010111655;"Plaque : Le Christ devant Caïphe, d'une série de dix ""La Passion du Christ"" (OA 11134 à OA 11143)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010196419;plaquette;;;"AS 6350";"Département des Antiquités orientales"
cl010102839;"Plaque : La Montée au Calvaire dans un grand paysage, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 G";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010184221;plaquette;;"-3300 / -2100  (Bronze ancien)";"SB 11603 A; E 66";"Département des Antiquités orientales"
cl010111661;"Plaque : La Chasse au cerf, d'un ensemble de trois plaques, Chasses (MR 2562 à MR 2564)";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2563; N 1322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101140;"Plaque : La Crucifixion, d'une série de dix ""La Passion du Christ"" (OA 11134 à OA 11143)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101137;"Plaque : Le Christ devant Pilate, d'une série de dix ""La Passion du Christ"" (OA 11134 à OA 11143)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257709;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1938; ED 3381; INV 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010098339;"Plaque : la Vierge assise sur un trône surmonté d'une coquille et tenant l'enfant Jésus";Anonyme;"vers 1500";"OA 3078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111018;"Baiser de paix rectangulaire : figure d'applique, le Christ en croix";Anonyme;"1300 / 1900  (XIVe siècle [?])";"OA 2545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115597;"Plaque : Arrivée d'Enée en Libye, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101136;"Plaque : Le Christ devant Anne, d'une série de dix ""La Passion du Christ"" (OA 11134 à OA 11143)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101139;"Plaque : La Présentation au peuple, d'une série de dix ""La Passion du Christ"" (OA 11134 à OA 11143)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121772;"relief perforé";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 3296";"Département des Antiquités orientales"
cl010104535;"Plaque : La Chasse aux lapins, d'un ensemble de trois plaques (MR 2562 à MR 2564)";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2564; N 1323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099611;"Plaque : Vénus demande à Vulcain des armes pour Enée, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110101;"Boîte de toilette ronde en métal plaqué (d'une paire)";;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 9939 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121440;"plaquette ; perle";;"-600 / -300  (Punique)";"AO 3052";"Département des Antiquités orientales"
cl010116406;"Plaque rectangulaire niellée, encadrée : femme, taureau marin et centaure marin sur l'eau, entre des amours guidant des dauphins";;;"OA 10348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111533;"Plaque : Abraham et Melchisédec, d'un ensemble de quatre plaques : Préfigurations de l'Eucharistie (OA 11017 à OA 11020)";"Nouailher, Colin ; Salomon, Bernard";"1565 / 1570  (3e quart du XVIe siècle)";"OA 11017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099609;"Plaque : Arrivée d'Enée en Epire (où il est accueilli par Andromaque et Helenus), d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101138;"Plaque : Le Couronnement d'épines, d'une série de dix ""La Passion du Christ"" (OA 11134 à OA 11143)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098211;"Plaque de reliure : Christ en majesté entouré des symboles des évangélistes.";Anonyme;"1025 / 1060  (2e quart du XIe siècle [?] ; Milieu du XIe siècle [?])";"OA 2603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104530;"Plaque : Abandon de la Crète, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111639;"Plaque : Les Noces de Cana, d'un ensemble de quatre plaques : Préfigurations de l'Eucharistie (OA 11017 à OA 11020)";"Nouailher, Colin ; Salomon, Bernard";"1565 / 1570  (3e quart du XVIe siècle)";"OA 11019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121771;"relief perforé";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 3291";"Département des Antiquités orientales"
cl010101135;"Plaque : L'Arrestation du Christ, d'une série de dix ""La Passion du Christ"" (OA 11134 à OA 11143)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120680;"amulette ; pendentif";;"-3100 / -2900  (Djemdet nasr)";"AO 7702; CCO A. 813";"Département des Antiquités orientales"
cl010119386;"plaquette ; figurine";;"-2004 / -1595  (Isin-Larsa [?])";"AO 10416; P 20";"Département des Antiquités orientales"
cl010099608;"Plaque : Apparition de Créüse à Enée, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010188709;"poids ; crapaudine";;;"SB 17805";"Département des Antiquités orientales"
cl010147212;"plaquette ; moule";;"-539 / -330  (Achéménide [?])";"AO 22465";"Département des Antiquités orientales"
cl010104979;"Portrait de Louis XVIII sur plaque de porcelaine et son écrin";"Manufacture de Sèvres ; Jaquotot, Marie-Victoire";1816;"OA 11146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099610;"Plaque : Les Troyens fuient la côte de Cyclopes, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104529;"Plaque : Vénus implorant Jupiter (en faveur d'Enée), d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104532;"Plaque : Le Christ au jardin des Oliviers, d'une série de dix ""La Passion du Christ"" (OA 11134 à OA 11143)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096784;"Plaque : Moïse reçoit les tables de la loi, d'une série de deux ""Histoire de Moïse"" (avec MR 2618)";"Pénicaud, Jean III";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2619; N 1229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096921;"Plaque provenant d'un retable ou d'un frontal d'autel : Dormition de la Vierge";Anonyme;"1210 / 1220  (XIIIe siècle)";"MRR 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380486;"Salière double, d'une paire avec moutardier";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12570 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099874;"Plaque de reliure : Crucifixion";Anonyme;"1180 / 1190  (XIIe siècle)";"OA 8205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380485;"Salière, d'une paire avec moutardier";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12570 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104533;"Plaque : Le Christ aux outrages, d'une série de dix ""La Passion du Christ"" (OA 11134 à OA 11143)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112425;"Plat de reliure ou plaque de châsse : Crucifixion avec figure d'applique du Christ couronné";Anonyme;"1200 / 1300  (XIIIe siècle)";"OAR 352; Inv. 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266656;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5104";"Département des Antiquités grecques, étrusques et romaines"
cl010101090;"Plaque : La Récolte de la manne, d'un ensemble de quatre plaques : Préfigurations de l'Eucharistie (OA 11017 à OA 11020)";"Nouailher, Colin ; Salomon, Bernard";"1565 / 1570  (3e quart du XVIe siècle)";"OA 11018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176988;"table à jeu";;"-1500 / -1200  (Médio-élamite)";"SB 2912; AS 8459; AS 5861";"Département des Antiquités orientales"
cl010188708;poids;;;"SB 17804; AS 11682; PEZARD ET POTTIER 178";"Département des Antiquités orientales"
cl010096935;"Plaque : La Querelle des trois frères";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 277; N 1234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266575;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4983";"Département des Antiquités grecques, étrusques et romaines"
cl010171893;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"MNB 324; Hermary, 1989, n° 934";"Département des Antiquités orientales"
cl010115368;"Plaque : Claude de Rohan-Gié, baronne de Thoury (maîtresse de François Ier) ; anciennement identifiée comme Françoise d'Orléans, princesse de Condé (?-1601)";"Limosin, Léonard";"vers 1600";"OA 954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117228;"Plaque : La Naissance de la Vierge, d'une série de deux sur la Vie de la Vierge (MR 2537)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101091;"Plaque : La Multiplication des pains, d'un ensemble de quatre plaques : Préfigurations de l'Eucharistie (OA 11017 à OA 11020)";"Nouailher, Colin";"1565 / 1570  (3e quart du XVIe siècle)";"OA 11020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266181;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 6643; Cp 4485";"Département des Antiquités grecques, étrusques et romaines"
cl010099312;"Plaque : Vénus et Junon favorisent les amours de Didon et Enée, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 6596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010309170;"boucle de ceinture";;;"Br 6400";"Département des Antiquités grecques, étrusques et romaines"
cl010266245;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 4567";"Département des Antiquités grecques, étrusques et romaines"
cl010096762;"Plaque : La Terre, d'une série de deux ""Les Eléments"" (MR 2557)";"Laudin, Jacques II";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2558; N 1419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
