ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011289;"Guillaume, duc d'Aquitaine allant saluer Raoul, roi de France";"Boucher, François";;"INV 25161, Recto; NIII 13567; MA 10898; vol.10, p.264";"Département des Arts graphiques"
cl020011290;"Charles mettant en déroute l'armée des Sarrazins";"Boucher, François";;"INV 25162, Recto; NIII 13568; MA 10899; vol.10, p.264";"Département des Arts graphiques"
cl020011291;"La mort de Carloman";"Boucher, François";;"INV 25163, Recto; NIII 13569; MA 10900; vol.10, p.264";"Département des Arts graphiques"
cl020011292;"Pépin coupant la tête à un lion qui dévore un boeuf";"Boucher, François";;"INV 25164, Recto; NIII 13570; MA 10901; vol.10, p.265";"Département des Arts graphiques"
cl020011293;"Bataille des Dunes où Henri 1er faillit perdre la vie";"Boucher, François";;"INV 25165, Recto; NIII 13571; MA 10902; vol.10, p.265";"Département des Arts graphiques"
cl020011294;"Entrevue du roi Robert et de l'empereur de Germanie Henri";"Boucher, François";;"INV 25166, Recto; NIII 13572; MA 10903; vol.10, p.265";"Département des Arts graphiques"
cl020011295;"Prise de Reims par Louis V";"Boucher, François";;"INV 25167, Recto; NIII 13573; MA 10904; vol.10, p.265";"Département des Arts graphiques"
cl020011296;"Louis VI allant prendre sur l'autel de saint Denis l'étendard oriflamme";"Boucher, François";;"INV 25168, Recto; NIII 13574; MA 10905; vol.10, p.265";"Département des Arts graphiques"
cl020011297;"Condamnation des templiers";"Boucher, François";;"INV 25169, Recto; NIII 13575; MA 10906; vol.10, p.266";"Département des Arts graphiques"
cl020011298;"La Mort de Louis VIII";"Boucher, François";;"INV 25170, Recto; NIII 13576; MA 10907; vol.10, p.266";"Département des Arts graphiques"
cl020011299;"Armée des croisés";"Boucher, François";;"INV 25171, Recto; NIII 13577; MA 10908; vol.10, p.266";"Département des Arts graphiques"
cl020011300;"Le roi se trouve dans un péril extrême";"Boucher, François";;"INV 25172, Recto; NIII 13578; MA 10909; vol.10, p.266";"Département des Arts graphiques"
cl020011301;"Assassinat d'Henri IV par Ravaillac";"Boucher, François";;"INV 25173, Recto; NIII 13579; MA 10910; vol.10, p.266";"Département des Arts graphiques"
cl020011302;"Hommage fait au roi par l'archiduc";"Boucher, François";;"INV 25174, Recto; NIII 13580; MA 10911; vol.10, p.266";"Département des Arts graphiques"
cl020011303;"Sacre de Philippe V et de la reine Jeanne";"Boucher, François";;"INV 25175, Recto; NIII 13581; MA 10912; vol.10, p.267";"Département des Arts graphiques"
cl020011304;"L'amiral d'Andelot présentant au roi la requête des huguenots";"Boucher, François";;"INV 25176, Recto; NIII 13582; MA 10913; vol.10, p.267";"Département des Arts graphiques"
cl020011305;"Révolte de Randulphe";"Boucher, François";;"INV 25177, Recto; NIII 13583; MA 10914; vol.10, p.267";"Département des Arts graphiques"
cl020011306;"Querelle entre le comte de Valois et Enguerrand de Marigny";"Boucher, François";;"INV 25178, Recto; NIII 13584; MA 10915; vol.10, p.267";"Département des Arts graphiques"
cl020011307;"Bataille de Rosebecque";"Boucher, François";;"INV 25179, Recto; NIII 13585; MA 10916; vol.10, p.267";"Département des Arts graphiques"
cl020011308;"Prise du château de Foix";"Boucher, François";;"INV 25180, Recto; NIII 13586; MA 10917; vol.10, p.267";"Département des Arts graphiques"
cl020011309;"Bataille de Maupertuis";"Boucher, François";;"INV 25181, Recto; NIII 13587; MA 10918; vol.10, p.268";"Département des Arts graphiques"
cl020013453;"Présentation au temple";"ANONYME FRANCAIS XVIIIè s";;"INV 34427, Recto; NIII 25489; MA 12605; vol.14, p.181";"Département des Arts graphiques"
cl020013527;"Saint Antoine de Padoue tenant l'Enfant, et saint François";"Boucher, François";;"INV 34497, Recto; NIII 29019; MA 12640; vol.14, p.196";"Département des Arts graphiques"
cl020013533;"Madeleine pénitente, consolée par deux anges";"Boucher, François";;"INV 34503, Recto; NIII 29042; MA 12640; vol.14, p.197";"Département des Arts graphiques"
cl020013552;"Psyché découvrant l'Amour";"Le Moyne, François";;"INV 34522, Recto; NIII 29108; MA 12641; vol.14, p.200";"Département des Arts graphiques"
cl020013584;"Repos de la Sainte Famille, avec le petit saint Jean";"Boucher, François";;"INV 34551, Recto; NIII 29256; MA 12642; vol.14, p.206";"Département des Arts graphiques"
cl020013588;"Femme drapée, debout, de face, regardant vers le ciel";"Boucher, François";;"INV 34555, Recto; NIII 29285; MA 12642; vol.14, p.207";"Département des Arts graphiques"
cl020013614;"Quatre chevaux marins attelés";"Boucher, François";;"INV 34579, Recto; NIII 29441; MA 12644; vol.14, p.211";"Département des Arts graphiques"
cl020013651;"Projet de fontaine avec triton et néréide";"ANONYME FRANCAIS XVIIIè s";;"INV 34607, Recto; NIII 29548; MA 12645; vol.14, p.217";"Département des Arts graphiques"
cl020013681;"La Providence et la Prudence";"Boucher, François";;"INV 34635, Recto; NIII 29700; MA 12646; vol.14, p.222";"Département des Arts graphiques"
cl020013731;"Jeune femme nue, assise au bord d'un lit";"Boucher, François";;"INV 34678, Recto; NIII 29878; MA 12648; vol.14, p.232";"Département des Arts graphiques"
cl020013743;"La Vierge avec l'Enfant et le petit saint Jean-Baptiste";"Boucher, François";;"INV 34690, Recto; NIII 29967; MA 12649; Inventaire italien, t. VII Q 401; vol.14, p.234";"Département des Arts graphiques"
cl020013756;"Apparition d'un ange à un groupe d'hommes et de femmes drapés";"Boucher, François";;"INV 34703, Recto; NIII 30031; MA 12649; vol.14, p.237";"Département des Arts graphiques"
cl020013758;L'Annonciation;"ANONYME FRANCAIS XVIIIè s";;"INV 34705, Recto; NIII 30039; MA 12649; vol.14, p.238";"Département des Arts graphiques"
cl020013760;"Décor de théâtre : une salle de palais";"Boucher, François";;"INV 34707, Recto; NIII 30042; MA 12649; vol.14, p.238";"Département des Arts graphiques"
cl020013769;"Les mauvais anges chassés du Paradis, étude pour un plafond";"Boucher, François";;"INV 34716, Recto; NIII 30069; MA 12650; vol.14, p.240";"Département des Arts graphiques"
cl020013771;"Loth enivré par ses filles";"Boucher, François";;"INV 34718, Recto; NIII 30080; MA 12650; vol.14, p.240";"Département des Arts graphiques"
cl020013772;"Petit pont de bois, avec une porte, menant à une ferme";"Boucher, François";;"INV 34719, Recto; NIII 30092; MA 12650; vol.14, p.241";"Département des Arts graphiques"
cl020013819;"Homme barbu, tête levée, regardant vers le haut";"ANONYME FRANCAIS XVIIIè s";;"INV 34766, Recto; NIII 30262; MA 12652; vol.14, p.250";"Département des Arts graphiques"
cl020013823;"Vue de Tivoli";"Boucher, François";;"INV 34770, Recto; NIII 30278; MA 12652; vol.14, p.251";"Département des Arts graphiques"
cl020013847;"Une bataille";"Boucher, François";;"INV 34794, Recto; NIII 30359; MA 12653; vol.14, p.255";"Département des Arts graphiques"
cl020013851;"Olinde et Sophronie";"Boucher, François";;"INV 34798, Recto; NIII 30370; MA 12653; vol.14, p.256";"Département des Arts graphiques"
cl020013972;"Femme assise, tenant son enfant contre elle";"Boucher, François";;"INV 34916, Recto; NIII 31223; vol.14, p.281";"Département des Arts graphiques"
cl020014043;"Lucrèce et Tarquin";"ANONYME FRANCAIS XVIIIè s";;"INV 34981, Recto; NIII 31370; vol.14, p.294";"Département des Arts graphiques"
cl020014110;"Jeune homme nu, assis, regardant vers la gauche";"Boucher, François";"vers 1730";"INV 35048, Recto; NIII 31498; vol.14, p.307";"Département des Arts graphiques"
cl020014187;"Tête de soldat, de profil vers la gauche";"Boucher, François";;"INV 35125, Recto; NIII 34358; vol.14, p.320";"Département des Arts graphiques"
cl020016177;"Académie de femme nue, couchée, vue de dos";"Boucher, François";;"RF 3879, Recto; vol.20, p.145";"Département des Arts graphiques"
cl020016700;"Jeune femme assise vêtue à l'espagnole";"Boucher, François";1750;"RF 4028, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020017276;"Psyché découvrant l'Amour";"Boucher, François";;"RF 4604, Recto; vol.20, p.255";"Département des Arts graphiques"
cl020017852;"Portrait de Madame de Pompadour";"Boucher, François";;"RF 4246, Recto; vol.20, p.192";"Département des Arts graphiques"
cl020017872;"Paysage au trois baigneuses";"Boucher, François";;"RF 4266, Recto; vol.20, p.197";"Département des Arts graphiques"
cl020029124;"Trois études de bras";"Boucher, François";"Vers 1747";"RF 13690, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020030743;"Jeune garçon derrière une mule chargée d'un chaudron et d'autres ustensiles";"Boucher, François";"Vers 1730";"RF 14751, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030744;"Femme nue, penchée vers la gauche";"Boucher, François";;"RF 14751, Verso; vol.23, p.448";"Département des Arts graphiques"
cl020030745;"Fragment d'un amour, tourné vers la gauche";"Boucher, François";;"RF 14752, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030746;"Fragment d'un panneau";"Boucher, François";;"RF 14752, Verso; vol.23, p.448";"Département des Arts graphiques"
cl020030747;"Amour, de face, brandissant son arc";"Boucher, François";;"RF 14753, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030748;"Deux amours jouant, l'un porte un arc et l'autre un carquois";"Boucher, François";;"RF 14754, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030749;"Deux amours volant";"Boucher, François";;"RF 14755, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030750;"Fabrique construite sur une arche protégeant des escaliers menant au jardin";"Boucher, François";;"RF 14756, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030751;"Chaumière en bois délabrée et abandonnée";"Boucher, François";"Vers 1760";"RF 14757, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030752;"Pont sur une rivière";"Boucher, François";;"RF 14758, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030814;"Le Christ devant Caïphe";"Boucher, François";;"RF 14811, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020031261;"Naïades et Triton : derrière deux naïades, le triton tient une conque";"Boucher, François";1753;"RF 29327, Recto; vol.26, p.9";"Département des Arts graphiques"
cl020031530;"Jeune femme à mi-corps, tenant un oiseau qui becquette sa bouche";"Boucher, François";;"RF 29473, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020034615;"Un amour tenant une flèche";"Boucher, François";;"RF 31187, Recto; vol.26, p.303";"Département des Arts graphiques"
cl020039644;"Académie d'homme, à demi-étendu, maintenant son manteau de sa main droite";"Boucher, François";;"RF 31880, Recto; vol.27, p.88";"Département des Arts graphiques"
cl020044000;"Enlèvement d'Europe";"Boucher, François";;"RF 40958, Recto; vol.30, p.250";"Département des Arts graphiques"
cl020103218;"Etude d'une tête de vieillard et d'une main";"Courtois, Guillaume";;"INV 13038, Recto; NIII 19873; MA 12546; vol.6, p.169";"Département des Arts graphiques"
cl020104066;"Saints adorant la Vierge à l'Enfant";"Boucher, François";;"INV 13818, Recto; NIII 23730; MA 12588; vol.6, p.301";"Département des Arts graphiques"
cl020104683;"Saint Bonaventure";"Boucher, François";"Vers 1728/1731";"INV 14408, Recto; NIII 26452; MA 12615; vol.6, p.413";"Département des Arts graphiques"
cl020105074;"Etude d'une femme à demi allongée, vue de dos";"ANONYME ITALIEN XVIIè s";;"INV 14783, Recto; NIII 31869; vol.6, p.486";"Département des Arts graphiques"
cl020111005;"Jeune homme assis à terre";"Boucher, François";"Vers 1737";"MI 599, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020111453;"Diane sortant du bain";"HEDOUIN Edmond";;"MI 1060, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020112371;"Aurore et Céphale";"Boucher, François";;"RF 782, Recto; HDLS 365; vol.19, p.64";"Département des Arts graphiques"
cl020115206;"Jeune fille accrochant du linge";"Robert, Hubert";;"RF 2134, Recto; vol.19, p.178";"Département des Arts graphiques"
cl020145817;"Deux études de néréide";"Boucher, François";"Vers 1769";"RF 38983, Recto; vol.30, p.175";"Département des Arts graphiques"
cl020145847;"La Séparation de Laban et de Jacob";"Boucher, François";;"RF 39011, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020205535;"Habacuc, assis dans une niche";"Boucher, François";;"INV 18038, Recto; NIII 26087; MA 12611; vol.7, p.469";"Département des Arts graphiques"
cl020205662;"L'Immaculée Conception ou l'Assomption de la Vierge";"Boucher, François";;"INV 18158, Recto; NIII 5877; MA 5473; vol.7, p.489";"Département des Arts graphiques"
cl020208342;"Bourreau remettant la tête de saint Jean-Baptiste à Salomé";"Boucher, François";;"INV 30541, Recto; NIII 29686; MA 12646; Guiffrey et Marcel G 8673; vol.12, p.347";"Département des Arts graphiques"
cl020209361;"Paysage avec un moulin";"Boucher, François";;"INV 31494, Recto; NIII 14029; MA 11280; vol.13, p.83";"Département des Arts graphiques"
cl020210292;"Renaud visitant Armide";"Boucher, François";;"INV 32929, Recto; NIII 31399; vol.13, p.338";"Département des Arts graphiques"
cl020211960;"Vénus dans les forges de Vulcain";"Boucher, François";;"INV 26214, Recto; NIII 34425; Guiffrey et Marcel G 1357; vol.11, p.27";"Département des Arts graphiques"
cl020214666;"Nymphe chasseresse venant de percer un loup d'une flèche";"ANONYME FRANCAIS XVIIIè s";;"INV 35750, Recto; NIII 34907; MR Objets d'art 2608; Inventaire Courajod (1888) C Courajod 101; vol.15, p.91";"Département des Arts graphiques"
cl020228310;"Femme nue, tournée vers la gauche, presque de dos";"Boucher, François";;"RF 28938, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228353;"Projet de fontaine : deux femmes près d'une conque et deux amours";"Boucher, François";;"RF 28978, Recto; vol.25, p.434";"Département des Arts graphiques"
cl020228360;"Femme couchée sur le côté, la tête vers la droite, avec un enfant";"Boucher, François";;"RF 28985, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020228369;"Devant d'une maison rustique précédée d'un escalier extérieur";"Boucher, François";;"RF 28993, Recto; vol.25, p.436";"Département des Arts graphiques"
cl020228370;"Apollon entouré des muses";"Boucher, François";;"RF 28994, Recto; vol.25, p.437";"Département des Arts graphiques"
cl020228376;"Tête de femme, tournée de profil vers la droite";"Boucher, François";;"RF 29000, Recto; vol.25, p.438";"Département des Arts graphiques"
cl020228381;"Etude de naïade";"Boucher, François";1752;"RF 29005, Recto; vol.25, p.438";"Département des Arts graphiques"
cl020228396;"Psyché nue assise et l'Amour à ses pieds";"Boucher, François";;"RF 29017, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020501005;"Etude de deux personnages sur des nuages, pour une commémoration";"Boucher, François";;"INV 18038, Verso; NIII 26087; MA 12611";"Département des Arts graphiques"
cl020501825;"Dragon, et deux anges";"Boucher, François";;"INV 34555.2, Recto; NIII 29285; MA 12642";"Département des Arts graphiques"
cl020501828;"Coiffures de femmes";"Boucher, François";;"INV 34635.2, Recto; NIII 29700; MA 12646";"Département des Arts graphiques"
cl020501838;"Etude d'architecture";"Boucher, François";;"INV 34707, Verso; NIII 30042; MA 12649";"Département des Arts graphiques"
cl020502030;"Cavalier s'élançant vers la droite";"Boucher, François";;"INV 34798, Verso; NIII 30370; MA 12653";"Département des Arts graphiques"
cl020502271;"Lettre manuscrite";"Boucher, François";;"RF 14753, Verso";"Département des Arts graphiques"
cl020502272;"Demi-figure d'homme, tourné vers la gauche";"Boucher, François";;"INV 24801.2, Recto; NIII 30088; MA 12650";"Département des Arts graphiques"
cl020502355;"Etude de têtes de femmes et de leurs coiffures";"Boucher, François";;"INV 24770.BIS, Recto; NIII 29046; MA 12640";"Département des Arts graphiques"
cl020502372;"Croquis d'encadrement";"Boucher, François";;"RF 31187.2, Recto";"Département des Arts graphiques"
cl020502373;"Construction maçonnique";"Boucher, François";;"INV 24804.2, Recto; NIII 30279; MA 12652";"Département des Arts graphiques"
cl020503226;"Fragment d'une décoration";"Boucher, François";;"INV 34503.2, Recto; NIII 29042; MA 12640";"Département des Arts graphiques"
cl020504042;"La Kermesse";"Boucher, François";;"REC 142, Recto";"Département des Arts graphiques"
cl020508087;"Guerrier mourant";"Le Moyne, François";;"RF 50962.BIS, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508099;"Tête d'évêque";"Boucher, François";;"RF 50962, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508100;"La mise au tombeau";"Boucher, François";;"RF 50975, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508837;"L'Amour et l'Amitié";"Boucher, François";1755;"RF 52423, Recto";"Département des Arts graphiques"
cl020508851;"Prêtre égyptien, dans un ovale";"Boucher, François";;"RF 52439, Recto";"Département des Arts graphiques"
cl020508852;"L'Amour bandant son arc";"Boucher, François";;"RF 52440, Recto";"Département des Arts graphiques"
cl020508853;"L'Amour et l'Amitié";"Boucher, François";;"RF 52441, Recto";"Département des Arts graphiques"
cl020508854;"L'Amour offrant un oiseau en sacrifice";"Boucher, François";;"RF 52442, Recto";"Département des Arts graphiques"
cl020521063;"La tourterelle mise en cage";"Boucher, François";;"5953 LR/ Recto; 6829; vol.3, p.40";"Département des Arts graphiques"
cl020521064;"Le sommeil";"Boucher, François";;"5954 LR/ Recto; 6831; vol.3, p.40";"Département des Arts graphiques"
cl020521065;"Les petits buveurs de lait";"Boucher, François";;"5955 LR/ Recto; 6832; vol.3, p.40";"Département des Arts graphiques"
cl020521066;"Le petit savoyard";"Boucher, François";;"5956 LR/ Recto; 6830; vol.3, p.40";"Département des Arts graphiques"
cl020521067;"Paysanne à la cruche";"Boucher, François";;"5957 LR/ Recto; 6833; vol.3, p.40";"Département des Arts graphiques"
cl020521068;"Jeunes filles tenant des fleurs";"Boucher, François";;"5958 LR/ Recto; 6834; vol.3, p.40";"Département des Arts graphiques"
cl020521069;"Jeune fille assise en méditation, un panier de fleurs à côté d'elle";"Boucher, François";;"5959 LR/ Recto; 6836; vol.3, p.40";"Département des Arts graphiques"
cl020521070;"La petite reposée";"Boucher, François";1756;"5960 LR/ Recto; 6835; vol.3, p.40";"Département des Arts graphiques"
cl020521071;"Les grâces au tombeau de Watteau";"Boucher, François";;"5961 LR/ Recto; 1895; vol.3, p.40";"Département des Arts graphiques"
cl020548604;"La tourterelle mise en cage";"Boucher, François";;"18041 LR/ Recto; 18555; vol.8, p.35";"Département des Arts graphiques"
cl020548605;"Le sommeil";"Boucher, François";;"18042 LR/ Recto; 18556; vol.8, p.35";"Département des Arts graphiques"
cl020548606;"Les petits buveurs de lait";"Boucher, François";;"18043 LR/ Recto; 18557; vol.8, p.35";"Département des Arts graphiques"
cl020548607;"Les petits buveurs de lait";"Boucher, François";;"18044 LR/ Recto; 18557; vol.8, p.35";"Département des Arts graphiques"
cl020548609;"Le petit Savoyard";"Boucher, François";;"18046 LR/ Recto; 18558; vol.8, p.35";"Département des Arts graphiques"
cl020548613;"Paysanne à la cruche";"Boucher, François";;"18050 LR/ Recto; 18559bis; vol.8, p.34";"Département des Arts graphiques"
cl020548614;"Homme, vu de dos, portant un trophée d'armes";"Boucher, François";1751;"18051 LR/ Recto; 18560; vol.8, p.35";"Département des Arts graphiques"
cl020548615;"Jeunes filles tenant des fleurs";"Boucher, François";;"18052 LR/ Recto; 18561; vol.8, p.35";"Département des Arts graphiques"
cl020548616;"Guerrier oriental";"Boucher, François";;"18053 LR/ Recto; 18561bis; vol.8, p.35";"Département des Arts graphiques"
cl020548617;"Jeune fille vue de dos";"Boucher, François";;"18054 LR/ Recto; 18562; vol.8, p.35";"Département des Arts graphiques"
cl020548618;"Jeune fille assise en méditation";"Boucher, François";;"18055 LR/ Recto; 18563; vol.8, p.35";"Département des Arts graphiques"
cl020548619;"La petite reposée";"Boucher, François";1756;"18056 LR/ Recto; 18564; vol.8, p.35";"Département des Arts graphiques"
cl020548620;"La blanchisseuse";"Boucher, François";1756;"18057 LR/ Recto; 18565; vol.8, p.35";"Département des Arts graphiques"
cl020548622;"Mucisien chinois";"Boucher, François";"Vers 1738/1745";"18059 LR/ Recto; 18567; vol.8, p.35";"Département des Arts graphiques"
cl020548623;"Demoiselle chinoise";"Boucher, François";"Vers 1738/1745";"18060 LR/ Recto; 18568; vol.8, p.35";"Département des Arts graphiques"
cl020548624;"Paysanne chinoise";"Boucher, François";"Vers 1738/1745";"18061 LR/ Recto; 18569; vol.8, p.35";"Département des Arts graphiques"
cl020548625;"Médecin chinois";"Boucher, François";"Vers 1738/1745";"18062 LR/ Recto; 18570; vol.8, p.35";"Département des Arts graphiques"
cl020548626;"Autre Musicien chinois";"Boucher, François";"Vers 1738/1745";"18063 LR/ Recto; 18571; vol.8, p.35";"Département des Arts graphiques"
cl020548627;"Dame chinoise";"Boucher, François";"Vers 1738/1745";"18064 LR/ Recto; 18572; vol.8, p.35";"Département des Arts graphiques"
cl020548628;"Bastelleuse chinoise";"Boucher, François";"Vers 1738/1745";"18065 LR/ Recto; 18573; vol.8, p.35";"Département des Arts graphiques"
cl020548629;"Soldat chinois";"Boucher, François";"Vers 1738/1745";"18066 LR/ Recto; 18574; vol.8, p.35";"Département des Arts graphiques"
cl020548630;"Autre soldat chinois";"Boucher, François";"Vers 1738/1745";"18067 LR/ Recto; 18575; vol.8, p.35";"Département des Arts graphiques"
cl020548631;"Les grâces au tombeau de Watteau";"Boucher, François";;"18068 LR/ Recto; 18576; vol.8, p.35";"Département des Arts graphiques"
cl020548632;"Portrait de Watteau";"Boucher, François";;"18069 LR/ Recto; 18577; vol.8, p.35";"Département des Arts graphiques"
cl020548633;"Buste d'un frère mendiant retenant de la main droite une besace jetée sur son épaule";"Boucher, François";;"18070 LR/ Recto; 18578; vol.8, p.35";"Département des Arts graphiques"
cl020548634;"Femme en pied, de profil, relevant sa jupe de la main et donnant la main gauche dans une attitude de danse";"Boucher, François";"Vers 1714";"18071 LR/ Recto; 18579; vol.8, p.35";"Département des Arts graphiques"
cl020548635;"Homme vêtu d'un costume oriental";"Boucher, François";;"18072 LR/ Recto; 18580; vol.8, p.35";"Département des Arts graphiques"
cl020548636;"Jeune fille, vue de dos, coiffée d'un turban";"Boucher, François";;"18073 LR/ Recto; 18581; vol.8, p.35";"Département des Arts graphiques"
cl020548637;"Savoyard debout avec sa marmotte";"Boucher, François";;"18074 LR/ Recto; 18582; vol.8, p.35";"Département des Arts graphiques"
cl020548638;Paysage;"Boucher, François";;"18075 LR/ Recto; 18583; vol.8, p.35";"Département des Arts graphiques"
cl020548639;"Un Gilles en pied, de face, le chapeau à la main";"Boucher, François";;"18076 LR/ Recto; 18584; vol.8, p.35";"Département des Arts graphiques"
cl020548640;"Savoyard debout, une hotte sur le dos";"Boucher, François";;"18077 LR/ Recto; 18585; vol.8, p.35";"Département des Arts graphiques"
cl020548641;Paysage;"Boucher, François";;"18078 LR/ Recto; 18586; vol.8, p.35";"Département des Arts graphiques"
cl020548642;"Enfant noir retirant les bouteilles d'un rafraîchissoir";"Boucher, François";;"18079 LR/ Recto; 18587; vol.8, p.35";"Département des Arts graphiques"
cl020548643;"Une femme assise, en costume oriental, désignant le lointain de la main gauche";"Boucher, François";;"18080 LR/ Recto; 18588; vol.8";"Département des Arts graphiques"
cl020548644;"Mezzetin tourné à gauche, une main sur la hanche";"Boucher, François";;"18081 LR/ Recto; 18588; vol.8";"Département des Arts graphiques"
cl020548645;"Petite fille assise de face, les mains croisés";"Boucher, François";;"18082 LR/ Recto; 18589; vol.8";"Département des Arts graphiques"
cl020548646;"Petite fille en toquet, vêtue d'une robe rayée, debout";"Boucher, François";;"18083 LR/ Recto; 18589; vol.8";"Département des Arts graphiques"
cl020548647;"Femme vue de dos assise à terre et s'appuyant sur sa main gauche";"Boucher, François";;"18084 LR/ Recto; 18590; vol.8";"Département des Arts graphiques"
cl020548648;"Un carme, en pied, vu de face";"Boucher, François";;"18085 LR/ Recto; 18591; vol.8";"Département des Arts graphiques"
cl020548649;"Petite fille assise, le profil tourné à gauche, un bras pendant sur le bois d'un fauteuil";"Boucher, François";;"18086 LR/ Recto; 18593; vol.8";"Département des Arts graphiques"
cl020548650;"Femme de face regardant à droite, laissant tomber derrière elle le bras gauche et de la main droite relevant sa robe par devant";"Boucher, François";;"18087 LR/ Recto; 18592; vol.8";"Département des Arts graphiques"
cl020548651;"Un allée de parc avec un pavillon au fond";"Boucher, François";;"18088 LR/ Recto; 18594; vol.8";"Département des Arts graphiques"
cl020548652;"Deux têtes de femme";"Boucher, François";;"18089 LR/ Recto; 18595; vol.8";"Département des Arts graphiques"
cl020548653;"Buste d'enfant riant, la main gauche posée en avant";"Boucher, François";;"18090 LR/ Recto; 18596; vol.8";"Département des Arts graphiques"
cl020548655;"Femme assise";"Boucher, François";;"18092 LR/ Recto; 18597; vol.8";"Département des Arts graphiques"
cl020548656;"Flûtiste vu de dos";"Boucher, François";;"18093 LR/ Recto; 18598; vol.8";"Département des Arts graphiques"
cl020548657;"Enfant coiffé d'un toquet, vu de face";"Boucher, François";;"18094 LR/ Recto; 18599; vol.8";"Département des Arts graphiques"
cl020548658;"Crispin assis, la main sur la garde de son épée";"Boucher, François";;"18095 LR/ Recto; 18600; vol.8";"Département des Arts graphiques"
cl020548660;"Personnage drapé dans une grande robe";"Boucher, François";;"18097 LR/ Recto; 18601; vol.8";"Département des Arts graphiques"
cl020548661;"Femme assise de face, le bras gauche allongé et pendant sur un tertre";"Boucher, François";;"18098 LR/ Recto; 18602; vol.8";"Département des Arts graphiques"
cl020548662;"Vieillard assis sur une chaise, coiffé d'un grand chapeau";"Boucher, François";;"18099 LR/ Recto; 18603; vol.8";"Département des Arts graphiques"
cl020548663;"Femme encapuchonnée, vue de dos";"Boucher, François";;"18100 LR/ Recto; 18604; vol.8";"Département des Arts graphiques"
cl020548664;"Homme en costume oriental";"Boucher, François";;"18101 LR/ Recto; 18605; vol.8";"Département des Arts graphiques"
cl020548665;"Femme assise à terre, le profil tourné à droite avec le regard dirigé en bas";"Boucher, François";;"18102 LR/ Recto; 18606; vol.8";"Département des Arts graphiques"
cl020548666;"Homme assis à terre, accordant sa guitare, une jambe repliée sur lui";"Boucher, François";;"18103 LR/ Recto; 18606; vol.8";"Département des Arts graphiques"
cl020548667;"Solitaire lisant au pied d'une croix au milieu de rochers";"Boucher, François";;"18104 LR/ Recto; 18607; vol.8";"Département des Arts graphiques"
cl020548668;"Buste de femme";"Boucher, François";;"18105 LR/ Recto; 18608; vol.8";"Département des Arts graphiques"
cl020548669;"Buste d'enfant coiffé d'un toquet";"Boucher, François";;"18106 LR/ Recto; 18609; vol.8";"Département des Arts graphiques"
cl020548670;"Fillette de face, en pied, coiffée d'un toquet, les deux mains sous son tablier";"Boucher, François";;"18107 LR/ Recto; 18610; vol.8";"Département des Arts graphiques"
cl020548671;"Femme dans une attitude de danse";"Boucher, François";;"18108 LR/ Recto; 18611; vol.8";"Département des Arts graphiques"
cl020548672;"Buste de flûtiste";"Boucher, François";;"18109 LR/ Recto; 18612; vol.8";"Département des Arts graphiques"
cl020548673;Paysage;"Boucher, François";;"18110 LR/ Recto; 18613; vol.8";"Département des Arts graphiques"
cl020548674;"Soldat vu de dos, le fusil sous le bras, un poing sur la hanche";"Boucher, François";;"18111 LR/ Recto; 18614; vol.8";"Département des Arts graphiques"
cl020548675;"Soldat vu de profil le manteau relevé par la crosse du fusil";"Boucher, François";;"18112 LR/ Recto; 18614; vol.8";"Département des Arts graphiques"
cl020548676;"Une écluse de moulin au milieu d'une saulée";"Boucher, François";;"18113 LR/ Recto; 18615; vol.8";"Département des Arts graphiques"
cl020548677;"Mezzetin dans une attitude de danse";"Boucher, François";;"18114 LR/ Recto; 18616; vol.8";"Département des Arts graphiques"
cl020548678;"Femme debout, tenant une quenouille et filant";"Boucher, François";;"18115 LR/ Recto; 18617; vol.8";"Département des Arts graphiques"
cl020548679;"Buste d'homme accoudé";"Boucher, François";;"18116 LR/ Recto; 18618; vol.8";"Département des Arts graphiques"
cl020548681;"Cavalier galopant la cravache au poing";"Boucher, François";;"18118 LR/ Recto; 18619; vol.8";"Département des Arts graphiques"
