ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020121257;"Femme nue, échevelée, avançant vers la gauche, la main droite sur le front";"David, Jacques-Louis";;"RF 9137, 42; vol.22, p.352";"Département des Arts graphiques"
cl020005609;"Homme nu, vu à mi corps, portant la main droite à la bouche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8614, Recto; NIII 7932; MA 7438; vol.4, p.293";"Département des Arts graphiques"
cl020514964;"Femme drapée assise, jambe gauche croisée sur la droite, la tête appuyée sur la main droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54609, Verso";"Département des Arts graphiques"
cl020000390;"Soldat se retournant et tenant une arme dans sa main droite";"BELLA Stefano della";;"INV 306.3, Recto; NIII 15932; MA 12520; Inventaire italien, t.II V 425; vol.1, p.50";"Département des Arts graphiques"
cl020002080;"Homme drapé, debout, avançant la main droite, regardant vers le haut";"PIERATTI Giovanni Battista";;"INV 1440, Recto; NIII 22044; MA 12562; Inventaire italien, t. IV R 480; vol.1, p.232";"Département des Arts graphiques"
cl020002082;"Nu masculin, debout, de face, la main droite sur la hanche";"Pignoni, Simone";;"INV 1442, Recto; NIII 22209; MA 12563; Inventaire italien, t. IV R 482; vol.1, p.232";"Département des Arts graphiques"
cl020002109;"Homme debout, drapé, tenant un petit bâton dans la main droite";"POCCETTI Bernardino";;"INV 1468, Recto; NIII 21883; MA 12562; Inventaire italien, t.III W 581; vol.1, p.236";"Département des Arts graphiques"
cl020014406;"Homme nu assis, de profil à droite, la main gauche levée";"Puvis de Chavannes, Pierre";"vers 1870/1874";"RF 2194, Recto; Inv. français, t. XIII B 2165; vol.20, p.4";"Département des Arts graphiques"
cl020021165;"Le Christ assis sur le globe terrestre, la main droite levée";"HEBERT Ernest";;"RF 6690, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020028365;"Femme nue, debout, tenant de la main droite un long bâton";"Franquelin, Jean-Augustin";;"RF 13534, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020038752;"Quatre mains gauches tenant une fine baguette, et une main droite";"Mignard, Nicolas";;"RF 36864, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020103507;"Homme nu, debout, se tenant le menton avec la main droite";"ANONYME ITALIEN XVIIè s";;"INV 13287, Recto; NIII 20227; MA 12548; vol.6, p.211";"Département des Arts graphiques"
cl020108902;"Un soldat vu de profil une lance dans la main droite";"BRUN Franz I";;"INV 18899.D, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020116412;"Homme, le torse nu, portant la main droite à ses yeux";"Montfort, Antoine Alphonse";;"RF 7959, Verso; Guiffrey et Marcel G 11573; vol.22, p.129";"Département des Arts graphiques"
cl020202259;"Homme nu, debout, la main droite posée sur un tronc d'arbre";"ANONYME ITALIEN fin XVIIè s";;"INV 15079, Recto; NIII 16243; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020208452;"Ange volant, tenant un lys, et reprise de la main droite";"Le Sueur, Eustache";;"INV 30645, Recto; NIII 10552; MA 9726; vol.12, p.366";"Département des Arts graphiques"
cl020215555;"Portrait d'un évêque, assis, tenant un livre de la main droite";"MASSARD Léopold";1855;"RF 5592, Recto; vol.21, p.87";"Département des Arts graphiques"
cl020233224;"Homme, en buste, la main droite sur le chapeau ; reprise ; pioche";"YVON Adolphe";;"RF 42603, 24; vol.31, p.189";"Département des Arts graphiques"
cl020513307;"Femme debout, main droite posée sur la poitrine, étude de vêtement";"OSBERT Alphonse";"vers 1900/1901";"RF 53506, Recto";"Département des Arts graphiques"
cl020025466;"Tête de jeune fille aux cheveux épars, la main droite ramenée sous le menton";"Lépine, Stanislas";;"RF 11760, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020013574;"Homme nu, assis, de dos, la main droite sur sa tête";"ANONYME FRANCAIS XVIIIè s";;"INV 34542, Recto; NIII 29222; MA 12642; vol.14, p.204";"Département des Arts graphiques"
cl020018179;"Jeune homme nu, assis, tendant une pomme de la main droite";"Parrocel, Étienne";;"RF 3729, 250; Inv. français, t. XIII B 762; vol.20, p.128";"Département des Arts graphiques"
cl020043210;"Portrait du cardinal Spada, debout, la main droite tendue en avant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 34506, Recto; vol.27, p.435";"Département des Arts graphiques"
cl020103446;"Homme nu, à demi étendu, main droite sur le genou gauche";"ANONYME ITALIEN XVIIè s";;"INV 13226, Recto; NIII 20165; MA 12548; vol.6, p.201";"Département des Arts graphiques"
cl020103522;"Homme nu, assis, main droite derrière le dos, bras gauche levé";"ANONYME ITALIEN XVIIè s";;"INV 13302, Recto; NIII 20242; MA 12548; vol.6, p.213";"Département des Arts graphiques"
cl020103735;"Homme nu, à genoux, appuyé sur la main droite, se détournant";"ANONYME ITALIEN XVIIè s";;"INV 13500, Recto; NIII 20474; MA 12550; vol.6, p.246";"Département des Arts graphiques"
cl020106212;"Un homme nu, debout, tenant un marteau dans la main droite";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21574, Recto; NIII 18813; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl020106639;"Etude d'une femme assise, soulevant un voile de la main droite";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21951, Recto; NIII 27666; MA 12627; vol.9, p.213";"Département des Arts graphiques"
cl020111783;"Bergère assise, couverte d'un manteau, un bâton dans la main droite";"Millet, Jean Francois";;"RF 244, Recto; Guiffrey et Marcel G 10511; vol.19, p.26";"Département des Arts graphiques"
cl020112314;"Sainte Madeleine soulevant de la main droite le couvercle du vase";"MAITRE DES RONDS DE COBOURG";;"RF 731, Verso; HDLS 314; Allemands A 400; vol.19, p.59";"Département des Arts graphiques"
cl020126255;"Homme, debout, vu de dos, un bâton dans la main droite";"Boudin, Eugène";;"RF 17807, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020133031;"Seigneur de l'époque Charles IX, la main droite sur la hanche";"ANONYME FRANCAIS XIXè s";;"RF 22934, Recto; vol.24, p.413";"Département des Arts graphiques"
cl020200231;"Evêque drapé, dans une niche, la main droite sur la poitrine";"ANONYME ITALIEN XVIè s";;"INV 10273, Recto; NIII 22521; MA 12584; vol.5, p.90";"Département des Arts graphiques"
cl020202884;"Un homme nu, assis, la main droite appuyée sur un livre";"CALANDRUCCI Giacinto";;"INV 15646, Recto; NIII 16939; MA 12528; vol.7, p.99";"Département des Arts graphiques"
cl020205425;"Un jeune homme drapé, debout, la main droite sur le front";"ANONYME ITALIEN fin XVIIè s";;"INV 17928, Recto; NIII 21216; MA 12559; vol.7, p.451";"Département des Arts graphiques"
cl020208481;"Homme nu, agenouillé, appuyé sur une main, tourné vers la droite";"Le Sueur, Eustache";;"INV 30674, Recto; NIII 10593; MA 9767; vol.12, p.374";"Département des Arts graphiques"
cl020221514;"Homme vu en buste, de profil vers la droite ; main ; bras";"Chassériau, Théodore";;"RF 25094, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020538260;"Un soldat vu de profil une lance dans la main droite";"BRUN Franz I";1559;"7100 LR/ Recto; 4852; vol.6, p.5";"Département des Arts graphiques"
cl020569080;"Varie Figure : Paysanne tournée à droite, la main tendue en avant";"CALLOT Jacques";;"L 45 LR/752 Recto";"Département des Arts graphiques"
cl020575736;"Femme en pied, tournée à droite, arrangeant d'une main sa gorgerette";"Boucher, François";;"L 92 LR/87 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577311;"Un homme debout de face, sa canne dans la main droite";"ARNOULT Nicolas";;"L 69 LR/63 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020221013;"Main tenant une lyre ; doigt";"Chassériau, Théodore";;"RF 24674, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020597913;"Tenez le mousquet en haut de la main droite et laissez-le couler dans la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/47 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020121312;"Petit enfant accroupi tenant de la main droite son pied droit et croquis";"David, Jacques-Louis";;"RF 9137, 97; vol.22, p.352";"Département des Arts graphiques"
cl020220658;"Arabe, debout, de face, retenant de la main droite un pli de son burnous";"Chassériau, Théodore";;"RF 24411, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020005622;"Homme nu, vu en buste, la tête appuyée sur la main droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8619, Recto; NIII 4661; MA 4385; MA 4386; MA 4387; vol.4, p.295";"Département des Arts graphiques"
cl020001840;"Homme assis, de trois-quarts à gauche, la main droite appuyée sur son génou";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit)";;"INV 1235, Verso; NIII 143; MA 140; vol.1, p.193";"Département des Arts graphiques"
cl010110048;"Main de Justice du Sacre avec anneau de Saint-Denis";"Biennais, Martin-Guillaume";1804;"MS 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221473;"Etude de la main de Mlle Cabarrus";"Chassériau, Théodore";;"RF 25062.BIS, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020001175;"Tête de femme, tournée vers la gauche ; étude de main droite";"BOSCOLI Andrea";;"INV 669, Recto; NIII 21754; MA 12561; Inventaire italien, t.III W 67; vol.1, p.117";"Département des Arts graphiques"
cl020008965;"Femme assise, la tête appuyée sur la main droite, paraissant réfléchir";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6444, Recto; NIII 4505; MA 4250; vol.3, p.308";"Département des Arts graphiques"
cl020013131;"Pâris assis, de face, tenant une pomme dans la main droite";"ANONYME FRANCAIS XVIIè s";;"INV 34125, Recto; NIII 30127; MA 12650; vol.14, p.125";"Département des Arts graphiques"
cl020014525;"Femme vêtue d'une draperie, élevant une lampe de la main droite";"Puvis de Chavannes, Pierre";"vers 1866";"RF 2313, Recto; Inv. français, t. XIII B 2148; vol.20, p.15";"Département des Arts graphiques"
cl020016237;"Figure, vue à mi-corps, la main droite contre la joue";"DEHODENCQ Alfred";;"RF 3895, 44; vol.20, p.147";"Département des Arts graphiques"
cl020028350;"Femme nue, debout, de face, la main droite sur la tête";"Franquelin, Jean-Augustin";;"RF 13519, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020031661;"Homme lisant derrière une table, la main à la tempe droite";"Toulouse-Lautrec, Henri de";"vers 1899";"RF 29601, Recto; vol.26, p.66";"Département des Arts graphiques"
cl020037669;"Statue équestre : Jeanne d'Arc tenant une épée dans la main droite";"DUBOIS Paul";;"RF 36255, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020103462;"Homme nu, assis, de face, main droite sur le genou gauche";"ANONYME ITALIEN XVIIè s";;"INV 13242, Recto; NIII 20181; MA 12548; vol.6, p.204";"Département des Arts graphiques"
cl020103526;"Homme nu, assis sur un rocher, appuyé sur la main droite";"ANONYME ITALIEN XVIIè s";;"INV 13306, Recto; NIII 20246; MA 12548; vol.6, p.214";"Département des Arts graphiques"
cl020105516;"Portrait de jeune garçon tenant sa main droite sur la poitrine";"Rijckere, Bernaert de";;"INV 20930, Recto; NIII 2972; MA 2831; Primitifs des Pays-Bas P 519; vol.9, p.39";"Département des Arts graphiques"
cl020106347;"Une sainte debout, de face, la main droite sur son ventre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21700, Recto; NIII 20900; MA 12555; vol.9, p.171";"Département des Arts graphiques"
cl020116625;"Pope, debout, de face, un long bâton dans la main droite";"Aligny, Théodore Caruelle d'";;"RF 8144, Recto; vol.22, p.162";"Département des Arts graphiques"
cl020116957;"Soldat oriental, debout, de face, la main droite sur un poignard";"Aligny, Théodore Caruelle d'";;"RF 8458, Recto; vol.22, p.220";"Département des Arts graphiques"
cl020200859;"Homme assis tenant une sorte de sceptre dans la main droite";"ANONYME ITALIEN XVIè s";;"INV 10858, Recto; NIII 22728; MA 12584; vol.5, p.193";"Département des Arts graphiques"
cl020200901;"Etude d'un paysan assis tenant une serpe de la main droite";"ANONYME ITALIEN XVIè s";;"INV 10891, Recto; NIII 24661; MA 12597; vol.5, p.198";"Département des Arts graphiques"
cl020203182;"Une figure d'homme debout, tourné à droite, la main gauche levée";"ODAZZI Giovanni";;"INV 15883, Recto; NIII 17177; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020203364;"Deux mains tenant un bâton, et main droite levée, l'index dressé";"CALANDRUCCI Giacinto";;"INV 16021, Recto; NIII 17370; MA 12531; vol.7, p.156";"Département des Arts graphiques"
cl020208401;"Saint François à genoux tourné à droite et étude d'une main";"Le Moyne, François";;"INV 30595, Recto; NIII 13937; MA 11188; vol.12, p.357";"Département des Arts graphiques"
cl020500914;"Homme nu assis sur le sol, appuyé sur la main droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 8814, Verso; NIII 22628; MA 12584";"Département des Arts graphiques"
cl010091718;"Buste d'empereur et main droite du génie de la sculpture";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020014498;"Femme nue debout de troit quarts à gauche tenant une fleur de la main droite";"Puvis de Chavannes, Pierre";"vers 1888/1889";"RF 2286, Recto; Inv. français, t. XIII B 2220; vol.20, p.12";"Département des Arts graphiques"
cl020508696;"Jeune garçon tenant de la main droite une bouteille posée sur une table";"SAINT-AUBIN Augustin de";;"RF 52281, Recto";"Département des Arts graphiques"
cl020227112;"Portrait d'une femme, à mi-corps, portant la main droite à son sein droit";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27915, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020562990;"Figure ailée, debout, de trois quarts à droite, près d'une colonne, une épée dans la main droite";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 74; vol.33, p.205";"Département des Arts graphiques"
cl020008698;"Une femme debout, le bras gauche levé, tenant une coupe dans la main droite";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6218, Recto; NIII 19572; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020554987;"Templier en armes, debout, la tête de profil à droite, tenant une épée dans la main droite";"LENOIR Fonds";;"RF 52975, Recto";"Département des Arts graphiques"
cl020564229;"Homme nu, de trois quarts à droite, s'arc-boutant sur la jambe droite, tenant devant lui de la main droite un fouet (?), s'appuyant de la main gauche sur la cuisse gauche";"Levy, Émile";;"RF 52030, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020227113;"Portrait d'une femme, à mi-corps, portant la main droite à son sein droit";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27916, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020001063;"Paysan en buste, de profil à droite, coiffé d'une casquette, tenant un bâton de la main droite";"Bilivert, Giovanni";;"INV 569, Recto; NIII 22023; MA 12562; Inventaire italien, t. IV R 73; vol.1, p.100";"Département des Arts graphiques"
cl020565543;"Jeune homme assis, de trois quarts à gauche, penché en avant, tenant une canne de la main droite, appuyant sa tête sur sa main droite";"OSBERT Alphonse";;"RF 54078, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020002681;"Femme vue à mi-corps, la main droite appuyée sur la poitrine";"GAMBERRUCI Cosimo";;"INV 1959, Recto; NIII 21729; MA 12561; Inventaire italien, t.III W 222; vol.1, p.321";"Département des Arts graphiques"
cl020003260;"Avant-main d'un cheval de trois quarts vers la droite, et reprises";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2455, Recto; MI 457; NIII 35845; vol.1, p.406";"Département des Arts graphiques"
cl020005755;"Saint Jérôme pénitent, nu, assis, la main droite sur un livre ouvert";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 8729, Recto; NIII 23008; MA 12584; vol.4, p.314";"Département des Arts graphiques"
cl020013301;"Saint Etienne de Grammont debout, tenant un anneau dans la main droite";"La Hyre, Laurent de";;"INV 34285, Recto; NIII 34459; vol.14, p.154";"Département des Arts graphiques"
cl020027887;"Femme assise sur une chaise, tenant son menton avec sa main droite";"Franquelin, Jean-Augustin";;"RF 13137, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020041940;"Paysanne debout, une serpe à la main droite, et croquis d'une femme";"STEINLEN Théophile Alexandre";;"RF 33405, Recto; vol.27, p.287";"Département des Arts graphiques"
cl020042066;"Etude de femme nue, debout, la main droite couvrant le sein droit";"STEINLEN Théophile Alexandre";;"RF 33498, Recto; vol.27, p.304";"Département des Arts graphiques"
cl020100146;"Figure de femme drapée, assise, vue de face, la main droite pendante";"CATELANI Pietro";;"INV 2958, Recto; NIII 3243; MA 3080; vol.2, p.19";"Département des Arts graphiques"
cl020103486;"Homme nu, assis, appuyé sur la main droite, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13266, Recto; NIII 20206; MA 12548; vol.6, p.207";"Département des Arts graphiques"
cl020110309;"Dame, de trois quarts, main droite posée sur un dossier de fauteuil";"NOORT Adam van";;"INV 20141, Recto; NIII 28350; MA 12633; Flamands F 965; vol.8, p.308";"Département des Arts graphiques"
cl020116877;"Figure nue, assise, de dos, la main droite appuyée sur le sol";"Aligny, Théodore Caruelle d'";;"RF 8380, Recto; vol.22, p.206";"Département des Arts graphiques"
cl020133295;"Femme assise, endormie, tenant un livre, la main droite sur une table";"Courbet, Gustave";1849;"RF 22999, Recto; vol.24, p.425";"Département des Arts graphiques"
cl020200862;"Jeune homme debout, vu de dos, la main droite sur la hanche.";"ANONYME ITALIEN XVIè s";;"INV 10860, Recto; NIII 23091; MA 12584; vol.5, p.193";"Département des Arts graphiques"
cl020202767;"Homme assis, drapé, tenant un livre, et reprise de la main droite";"Passeri, Giuseppe";;"INV 15552, Recto; NIII 16839; MA 12527; vol.7, p.85";"Département des Arts graphiques"
cl020203555;"Etude d'une figure assise tenant un livre, et levant la main droite";"CALANDRUCCI Giacinto";;"INV 16162, Recto; NIII 17517; MA 12532; vol.7, p.177";"Département des Arts graphiques"
cl020203561;"Un vieil homme drapé, tourné vers la droite, tendant la main gauche";"CALANDRUCCI Giacinto";;"INV 16166, Recto; NIII 17521; MA 12532; vol.7, p.177";"Département des Arts graphiques"
cl020222663;"Deux études d'une main droite levée devant un visage, et une draperie";"Chassériau, Théodore";;"RF 25943, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020514883;"Tête de femme, appuyée sur la main droite, le regard légèrement levé";"Müller, Charles-Louis";"vers 1858/1869";"RF 54610, Recto";"Département des Arts graphiques"
cl020577366;"Une femme debout de dos, portant un éventail dans sa main droite";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/119 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020002504;"Sainte drapée, debout, tenant un vase de la main droite : sainte Madeleine ?";"Signorelli, Luca";;"INV 1798, Recto; NIII 21398; MA 12560; vol.1, p.293";"Département des Arts graphiques"
cl020014416;"Fillette nue, de profil à droite, la main gauche sur la poitrine";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2204, Recto; Inv. français, t. XIII B 2174; vol.20, p.5";"Département des Arts graphiques"
cl020026984;"Femme en buste, de face, une main posée sur la joue droite";"CARRIERE Eugène";;"RF 12905, Recto; vol.23, p.326";"Département des Arts graphiques"
cl020039405;"Jeune femme vue de face, tenant dans la main droite une ombrelle";"Rouget, Georges";;"RF 31652, Recto; vol.27, p.32";"Département des Arts graphiques"
cl020041570;"Homme vu à mi-corps, la main droite passée dans sa veste";"STEINLEN Théophile Alexandre";;"RF 33045, Recto; vol.27, p.246";"Département des Arts graphiques"
cl020102296;"Moine agenouillé, tourné vers la droite, et main ouverte, vue du dessus";"CALANDRUCCI Giacinto";;"INV 12166, Recto; NIII 17282; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020102603;"St Pierre vu à mi-corps, deux clefs dans la main droite";"ANONYME ITALIEN XVIIè s";;"INV 12451, Recto; NIII 4211; MA 3984; vol.6, p.76";"Département des Arts graphiques"
cl020102957;"Un évêque debout posant la main droite sur la tête d'un roi";"ANONYME ITALIEN XVIIè s";;"INV 12787, Recto; NIII 16287; MA 12523; vol.6, p.130";"Département des Arts graphiques"
cl020103519;"Homme nu, marchant vers la gauche, la main droite sur le menton";"ANONYME ITALIEN XVIIè s";;"INV 13299, Recto; NIII 20239; MA 12548; vol.6, p.213";"Département des Arts graphiques"
cl020103908;"Homme nu, assis, s'appuyant sur la main droite, tourné vers la gauche";"SCALANDRI Guasparri";;"INV 13665, Recto; NIII 22166; MA 12563; Inventaire italien, t. IV R 552; vol.6, p.275";"Département des Arts graphiques"
cl020120508;"Dante, debout, de trois quarts vers la droite, la main gauche tendue";"Corot, Jean-Baptiste Camille";;"RF 8803, Recto; vol.22, p.292";"Département des Arts graphiques"
cl020132454;"Enfant, vu à mi-corps, tenant une coupe de la main droite";"THIRION Eugène Romain";;"RF 22586, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020133932;"Portrait d'homme assis, les jambes croisées, la tête dans la main droite";"SARVY Carlos";1875;"RF 23033, 50; vol.24, p.429";"Département des Arts graphiques"
cl020143412;"Turc debout, coiffé d'un turban, une longue pipe à la main droite";"Vernet, Claude-Joseph";;"RF 23544, Verso; vol.24, p.486";"Département des Arts graphiques"
cl020144381;"P. Déroulède à mi-corps, de profil gauche, la main droite dressée";"CAPPIELLO Leonetto";;"RF 37799, Recto; vol.30, p.62";"Département des Arts graphiques"
cl020202920;"Bras droit pointé vers la droite, main gauche tenant une fine baguette";"CALANDRUCCI Giacinto";;"INV 15673, Verso; NIII 16966; MA 12528; vol.7, p.102";"Département des Arts graphiques"
cl020203535;"Etude d'une demi-figure d'homme barbu, la main droite sur la poitrine";"CALANDRUCCI Giacinto";;"INV 16147, Recto; NIII 17502; MA 12532; vol.7, p.175";"Département des Arts graphiques"
cl020221932;"Arabe, coiffé d'un turban, assis, faisant un geste de la main droite";"Chassériau, Théodore";;"RF 25394, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020501200;"Homme demi nu, acccroupi, vers la droite, trois bras et une main";"ANONYME ITALIEN XVIIè s";;"INV 13320, Verso; NIII 20261; MA 12549; vol.0";"Département des Arts graphiques"
cl020569176;"Les Caprices : Le gentilhomme de face, la main droite sur la hanche";"CALLOT Jacques";;"L 45 LR/848 Recto";"Département des Arts graphiques"
cl020577310;"Un homme debout de face, portant son chapeau dans la main droite";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/62 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577411;"Une femme debout de face, portant un éventail dans la main droite";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/164 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020233183;"Quatre études de main gauche";"Redon, Odilon";;"RF 40782, Recto; vol.30, p.229";"Département des Arts graphiques"
cl020225244;"Main ; draperie d'où sort un pied ; draperie";"Chassériau, Théodore";;"RF 26608, Recto; vol.25, p.298";"Département des Arts graphiques"
cl010017987;statue;;"-1352 / -1330  (époque amarnienne)";"E 11633";"Département des Antiquités égyptiennes"
cl010373916;momie;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 18853; MG 1344";"Département des Antiquités égyptiennes"
cl010373921;momie;;"époque indéterminée";"E 18850; MG 1341";"Département des Antiquités égyptiennes"
cl020514297;"Diane tenant une flèche dans la main droite et dans la gauche un arc";"David, Jacques-Louis";"vers 1775/1780";"RF 54316, Recto";"Département des Arts graphiques"
cl010111695;"Statuette : Bacchus appuyé sur un tonneau, la main droite tenant une coupe";;;"TH 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062289;"Homme assis près d'une colonne, main droite ouverte (montrant quelque chose ?), avec un camée à l'annulaire de l'autre main";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 773; MR 511";"Département des Peintures"
cl020001122;"Guerrier debout, tenant une palme, la main droite posée sur une épée";"Buonaccorsi, Pietro";;"INV 623, Recto; NIII 29; MA 30; vol.1, p.110";"Département des Arts graphiques"
cl020004232;"Polyphème jouant de la flûte de Pan ; reprise de la main droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Recto; NIII 3223; MA 3062; Inventaire italien, t. VII Q 529; vol.4, p.84";"Département des Arts graphiques"
cl020005697;"Figure drapée, debout, la main gauche posée sur l'épaule, regardant à droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8674, Recto; NIII 7845; MA 7341; MA 7343; MA 7344; vol.4, p.305";"Département des Arts graphiques"
cl020014404;"Homme assis, drapé, de profil vers la droite, la main gauche levée";"Puvis de Chavannes, Pierre";"vers 1870/1874";"RF 2193, Recto; Inv. français, t. XIII B 2164; vol.20, p.4";"Département des Arts graphiques"
cl020026650;"Jeune femme, vue en buste, le front appuyé sur sa main droite";"MATHEY Paul";;"RF 11187, 21; vol.23, p.135";"Département des Arts graphiques"
cl020042675;"Vagabond vu à mi-corps, tenant un chapeau dans sa main droite";"STEINLEN Théophile Alexandre";;"RF 34042, Recto; vol.27, p.367";"Département des Arts graphiques"
cl020103710;"Faune assis, de dos, s'accrochant de la main droite à un arbre";"ANONYME ITALIEN XVIIè s";;"INV 13475, Recto; NIII 20449; MA 12550; vol.6, p.242";"Département des Arts graphiques"
cl020107279;"Junon assise sur des nuages, la main droite posée sur un paon";"GHERARDI Cristofano";;"INV 22496, Recto; NIII 21890; MA 12562; Inventaire italien, t. V X 604; vol.9, p.319";"Département des Arts graphiques"
cl020108798;"Etude d'un soldat à cheval tenant sa lance de la main droite";"BOCKSBERGER Hans le Jeune";;"INV 18807, Recto; NIII 28115; MA 12631; Allemands A 66; vol.8, p.66";"Département des Arts graphiques"
cl020124036;"Petite fille nue, à mi-corps, la main droite sur un bâton";"Levy, Émile";;"RF 15945, Recto; vol.24, p.84";"Département des Arts graphiques"
cl020124091;"Enfant nu, les deux bras levés, la main droite brandissant une couronne";"Richomme, Jules";;"RF 15998, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020204264;"Un homme debout, regardant un objet qu'il tient dans la main droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16838, Recto; NIII 18498; MA 12538; vol.7, p.282";"Département des Arts graphiques"
cl020204302;"Un homme assis posant sa main droite sur la poignée d'une épée";"ANONYME ITALIEN fin XVIIè s";;"INV 16876, Recto; NIII 18546; MA 12539; vol.7, p.289";"Département des Arts graphiques"
cl020204466;"Un religieux debout, tenant une palme de martyr dans la main droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17035, Recto; NIII 18730; MA 12540; vol.7, p.314";"Département des Arts graphiques"
cl020205261;"Homme nu, assis, s'appuyant sur la main droite, tourné vers la gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 17777, Recto; NIII 20546; MA 12551; vol.7, p.428";"Département des Arts graphiques"
cl020220856;"Homme barbu, à mi-corps, la main droite posée sur son crâne";"Chassériau, Théodore";;"RF 24563, Recto; vol.25, p.113";"Département des Arts graphiques"
cl020222404;"Homme drapé, assis, levant la main droite ; paysage avec femme et enfant";"Chassériau, Théodore";;"RF 25743, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020224043;"Un arabe assis à terre, la tête appuyée sur la main droite";"Chassériau, Théodore";;"RF 26074, 24; vol.25, p.261";"Département des Arts graphiques"
cl020225010;"Figure de femme en buste portant la main droite à ses yeux";"Chassériau, Théodore";;"RF 26399, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020501055;"Croquis d'une figure assise tenant un livre, et levant la main droite";"CALANDRUCCI Giacinto";;"INV 16162, Verso; NIII 17517; MA 12532; vol.0";"Département des Arts graphiques"
cl020569180;"Les Caprices : Le gentilhomme de face, la main droite sur la hanche";"CALLOT Jacques";"Vers 1617";"L 45 LR/852 Recto";"Département des Arts graphiques"
