ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010218347;pichet;;"1300 / 1400  (XIVe siècle)";"CN 11199";"Service de l'Histoire du Louvre"
cl010218348;pichet;;"1300 / 1400  (XIVe siècle)";"CN 11198";"Service de l'Histoire du Louvre"
cl010218349;pichet;;"1300 / 1400  (XIVe siècle)";"CN 14507";"Service de l'Histoire du Louvre"
cl010218369;pichet;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13924; 45015";"Service de l'Histoire du Louvre"
cl010218374;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6476; 3188; 3193; 3218";"Service de l'Histoire du Louvre"
cl010218380;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7664; 7451";"Service de l'Histoire du Louvre"
cl010218381;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5649; 3193";"Service de l'Histoire du Louvre"
cl010218388;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7666; 7458";"Service de l'Histoire du Louvre"
cl010218393;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 8118";"Service de l'Histoire du Louvre"
cl010218401;pichet;;"1701 / 1800  (XVIIIe siècle)";"CN 4141; 9042";"Service de l'Histoire du Louvre"
cl010218544;pichet;;"1700 / 1800  (XVIIIe siècle)";"CN 20991; 50296";"Service de l'Histoire du Louvre"
cl010218902;pichet;;;"CN 7512; 9204";"Service de l'Histoire du Louvre"
cl010218915;pichet;;"1600 / 1700  (XVIIe siècle)";"CN 11257; 03214";"Service de l'Histoire du Louvre"
cl010219568;pichet;;"1485 / 1615  (Renaissance)";"CN 14073; 45070";"Service de l'Histoire du Louvre"
cl010219679;pichet;;"1701 / 1800  (XVIIIe siècle)";"JC 109 006 62";"Service de l'Histoire du Louvre"
cl010222060;pichet;;;"CC 2481";"Service de l'Histoire du Louvre"
cl010222065;pichet;;;"CC 2186";"Service de l'Histoire du Louvre"
cl010222066;pichet;;;"CC 2112";"Service de l'Histoire du Louvre"
cl010222069;pichet;;;"CC 2644";"Service de l'Histoire du Louvre"
cl010222070;pichet;;;"CC 2163";"Service de l'Histoire du Louvre"
cl010222079;pichet;;;"CC 2507";"Service de l'Histoire du Louvre"
cl010222082;pichet;;;"CC 2166";"Service de l'Histoire du Louvre"
cl010222085;pichet;;;"CC 2162";"Service de l'Histoire du Louvre"
cl010222087;pichet;;;"CC 2687";"Service de l'Histoire du Louvre"
cl010222089;pichet;;;"CC 2298";"Service de l'Histoire du Louvre"
cl010222092;pichet;;;"CC 2191
";"Service de l'Histoire du Louvre"
cl010222094;pichet;;;"CC 2193";"Service de l'Histoire du Louvre"
cl010222095;pichet;;;"CC 2473";"Service de l'Histoire du Louvre"
cl010222098;pichet;;;"CC 2329";"Service de l'Histoire du Louvre"
cl010222100;pichet;;;"CC 2613";"Service de l'Histoire du Louvre"
cl010222103;pichet;;;"CC 2675";"Service de l'Histoire du Louvre"
cl010222105;pichet;;;"CC 2144";"Service de l'Histoire du Louvre"
cl010222110;pichet;;;"CC 2491";"Service de l'Histoire du Louvre"
cl010222114;pichet;;;"CC 2187";"Service de l'Histoire du Louvre"
cl010222119;pichet;;;"CC 2305";"Service de l'Histoire du Louvre"
cl010222134;pichet;;;"CC 2666";"Service de l'Histoire du Louvre"
cl010222137;pichet;;;"CC 2304";"Service de l'Histoire du Louvre"
cl010222138;pichet;;;"CC 2192";"Service de l'Histoire du Louvre"
cl010222162;pichet;;;"CC 2132";"Service de l'Histoire du Louvre"
cl010222210;pichet;;;"CC 5010";"Service de l'Histoire du Louvre"
cl010222266;pichet;;;"CC 2723";"Service de l'Histoire du Louvre"
cl010222274;pichet;;;"CC 2716";"Service de l'Histoire du Louvre"
cl010222281;pichet;;;"CC 2528";"Service de l'Histoire du Louvre"
cl010222288;pichet;;;"CC 2523";"Service de l'Histoire du Louvre"
cl010222297;pichet;;;"CC 2164";"Service de l'Histoire du Louvre"
cl010222345;pichet;;;"CC 2111";"Service de l'Histoire du Louvre"
cl010222353;pichet;;;"CC 2273";"Service de l'Histoire du Louvre"
cl010222360;pichet;;;"CC 2152";"Service de l'Histoire du Louvre"
cl010222361;pichet;;;"CC 2395";"Service de l'Histoire du Louvre"
cl010222367;pichet;;;"CC 2394";"Service de l'Histoire du Louvre"
cl010222374;pichet;;;"CC 2456";"Service de l'Histoire du Louvre"
cl010222402;pichet;;;"CC 2348";"Service de l'Histoire du Louvre"
cl010222404;pichet;;;"CC 2389";"Service de l'Histoire du Louvre"
cl010222405;pichet;;;"CC 2396";"Service de l'Histoire du Louvre"
cl010222406;pichet;;;"CC S INV 180";"Service de l'Histoire du Louvre"
cl010222465;pichet;;;"CC 2154";"Service de l'Histoire du Louvre"
cl010223179;pichet;;;"CC 2645";"Service de l'Histoire du Louvre"
cl010234266;pichet;;;"JC 112 580 13";"Service de l'Histoire du Louvre"
cl010234340;pichet;;;"JC 109 004 59";"Service de l'Histoire du Louvre"
cl010234344;pichet;;;"JC 113 183 33";"Service de l'Histoire du Louvre"
cl010234350;pichet;;;"JC 113 183 78; 113183";"Service de l'Histoire du Louvre"
cl010234352;pichet;;;"JC 109 007 10";"Service de l'Histoire du Louvre"
cl010234353;pichet;;;"CN 21417";"Service de l'Histoire du Louvre"
cl010234552;pichet;;;"CN 13682; 03477";"Service de l'Histoire du Louvre"
cl010234553;pichet;;;"CN 4291; 6084; 6085";"Service de l'Histoire du Louvre"
cl010234573;pichet;;;"JC 109 007 42";"Service de l'Histoire du Louvre"
cl010234575;pichet;;;"JC 109 004 5; CN 5";"Service de l'Histoire du Louvre"
cl010234624;pichet;;;"CN 7665; 7446; 7450; 7451";"Service de l'Histoire du Louvre"
cl010234630;pichet;;;"CN 7667; 7451; 7452; 7456; 7454";"Service de l'Histoire du Louvre"
cl010234673;pichet;;;"CN 7600; 7446";"Service de l'Histoire du Louvre"
cl010252309;pichet;;"vers -750";"AGRR 7";"Département des Antiquités grecques, étrusques et romaines"
cl010254990;pichet;;"vers -750";"A 510; MNC 740";"Département des Antiquités grecques, étrusques et romaines"
cl010259766;pichet;"atelier de l'amphore d'Athènes 894";"après -730";"CA 1779";"Département des Antiquités grecques, étrusques et romaines"
cl010259768;pichet;"atelier de l'amphore d'Athènes 894";"après -730";"CA 1780";"Département des Antiquités grecques, étrusques et romaines"
cl010259858;pichet;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010259889;pichet;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 1930";"Département des Antiquités grecques, étrusques et romaines"
cl010310829;pichet;;;"S 17901";"Département des Antiquités grecques, étrusques et romaines"
cl010374589;pichet;;"-332 / -30  (époque ptolémaïque)";"E 30576";"Département des Antiquités égyptiennes"
cl010375446;pichet;;"-30 / 395  (époque romaine)";"E 30720";"Département des Antiquités égyptiennes"
cl010446218;pichet;;;"CER 114";"Service de l'Histoire du Louvre"
cl010036961;pichet;;"-100 / 100  (Méroïtique classique)";"E 32473; IIT 2 c 4 - IIT 2 d 1";"Département des Antiquités égyptiennes"
cl010374567;pichet;;"-30 / 395  (époque romaine)";"E 21850; MG 4351";"Département des Antiquités égyptiennes"
cl010042077;"cruche ; pichet";;"700 / 899  (début époque islamique)";"AF 7557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042080;"cruche ; pichet";;"400 / 799  (époque byzantine ; début époque islamique)";"AF 7560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010218357;"cruche ; pichet";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7474";"Service de l'Histoire du Louvre"
cl010041945;"cruche ; pichet";;"885 / 1115 (?)  (Ikhchidides ; Fatimides)";"E 27236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010218352;"cruche ; pichet";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14258";"Service de l'Histoire du Louvre"
cl010218353;"cruche ; pichet";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7475";"Service de l'Histoire du Louvre"
cl010218354;"cruche ; pichet";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 4488";"Service de l'Histoire du Louvre"
cl010218361;"pichet ; cruchon";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 5648; 3193";"Service de l'Histoire du Louvre"
cl010218391;"pichet ; cruchon";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6477; 3192; 3193; 3218; 3203";"Service de l'Histoire du Louvre"
cl010375457;"pichet ; cruche";;"-30 / 395  (époque romaine)";"AF 12523";"Département des Antiquités égyptiennes"
cl010218591;"pichet, fragment";;"1400 / 1500  (XVe siècle)";"CN 13442; 7740; 7746";"Service de l'Histoire du Louvre"
cl010218375;"pichet ; cruche";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 11221; 03172";"Service de l'Histoire du Louvre"
cl010218389;"pichet ; cruchon";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 21012; 50296";"Service de l'Histoire du Louvre"
cl010218399;"pichet ; chocolatière";;"1700 / 1800  (XVIIIe siècle)";"CN 6107; 3452; 3454";"Service de l'Histoire du Louvre"
cl010218398;"pichet ; chocolatière";;"1700 / 1800  (XVIIIe siècle [?])";"CN 20637";"Service de l'Histoire du Louvre"
cl010039139;"vase ; pichet";;;"E 30585";"Département des Antiquités égyptiennes"
cl010222546;"pichet, fragment";;;"CC 2072";"Service de l'Histoire du Louvre"
cl010223095;"pichet, fragment";;;"CC 2655";"Service de l'Histoire du Louvre"
cl010222192;"pichet, fragment";;;"CC 2520";"Service de l'Histoire du Louvre"
cl010110072;"Pichet à décor polychrome";"Manufacture de Rouen";1769;"OA 7788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096700;"Pichet trompeur : ""rustiques figulines""";"Palissy, Bernard";"1550 / 1560  (Milieu du XVIe siècle)";"MR 2337; N 235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113349;"Pichet non glaçuré";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12048; OP 2189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223096;"pichet, fragment";;;"CC 2318";"Service de l'Histoire du Louvre"
cl010379545;"couvercle associé à un pichet";;"vers -730";"CA 2506.2";"Département des Antiquités grecques, étrusques et romaines"
cl010036999;"pichet ; avec contenu";;"100 / 300 (?)  (Méroïtique récent [?])";"E 32522; IIT48d1";"Département des Antiquités égyptiennes"
cl010100327;"Pichet à décor d'appliques";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 9249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568227;Pichet;"Holbein le Jeune, Hans";;"31581 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568230;Pichet;"Holbein le Jeune, Hans";;"31584 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl010380264;"couvercle de pichet";;"vers -750";"AGRR 7";"Département des Antiquités grecques, étrusques et romaines"
cl010111195;"Pichet à décor d'appliques";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 9250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113092;"Pichet à décor d'appliques";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 9248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319067;Pichet;;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 1232";"Département des Arts de l'Islam"
cl010319085;Pichet;;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 1248";"Département des Arts de l'Islam"
cl010319878;Pichet;;"1200 / 1300  (XIIIe siècle)";"MAO 237";"Département des Arts de l'Islam"
cl010319925;Pichet;;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 275; MAO 639";"Département des Arts de l'Islam"
cl010324735;Pichet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 1311";"Département des Arts de l'Islam"
cl010326164;Pichet;;;"MAO S. 257; GS 2574";"Département des Arts de l'Islam"
cl010326315;Pichet;;;"MAO S. 336";"Département des Arts de l'Islam"
cl010326464;Pichet;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 430; 356; S. 10; OA 7937";"Département des Arts de l'Islam"
cl010326642;Pichet;;;"MAO S. 586; T 283";"Département des Arts de l'Islam"
cl010326667;Pichet;;;"MAO S. 607; U 380";"Département des Arts de l'Islam"
cl010326952;Pichet;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 877; S. 11; OA 7937";"Département des Arts de l'Islam"
cl010327032;Pichet;;;"MAO S. 946";"Département des Arts de l'Islam"
cl010327042;Pichet;;;"MAO S. 955";"Département des Arts de l'Islam"
cl010327049;Pichet;;;"MAO S. 961; I 444";"Département des Arts de l'Islam"
cl010329096;Pichet;;;"OA 4057";"Département des Arts de l'Islam"
cl010330321;Pichet;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 7938";"Département des Arts de l'Islam"
cl010331556;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2056; UCAD 2056";"Département des Arts de l'Islam"
cl010113156;"Pichet à anse plate";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 12070; OP 2515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321277;Pichet;;"Ve siècle ; XIe siècle";"MAO 615";"Département des Arts de l'Islam"
cl010316534;Pichet;;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 180";"Département des Arts de l'Islam"
cl010318841;Pichet;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 105";"Département des Arts de l'Islam"
cl010321534;Pichet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 735";"Département des Arts de l'Islam"
cl010325872;Pichet;;"675 / 750  (4ème quart du VIIe siècle ; 1ère moitié du VIIIe siècle)";"MAO S. 231; GS 363";"Département des Arts de l'Islam"
cl010326314;Pichet;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 335; D 412; S. 14; OA 7937";"Département des Arts de l'Islam"
cl010326336;Pichet;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 779; S. 165; OA 7960";"Département des Arts de l'Islam"
cl010326515;Pichet;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 476; S. 74; OA 7937; AS 14002";"Département des Arts de l'Islam"
cl010326798;Pichet;;;"MAO S. 720; AOD 704";"Département des Arts de l'Islam"
cl010326800;Pichet;;;"MAO S. 722; H 460";"Département des Arts de l'Islam"
cl010329289;Pichet;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 6091";"Département des Arts de l'Islam"
cl010329717;Pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 7436";"Département des Arts de l'Islam"
cl010331530;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2032; UCAD 2032; D 2032";"Département des Arts de l'Islam"
cl010331554;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2054; UCAD 2054; D 2054";"Département des Arts de l'Islam"
cl010331561;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2060; UCAD 2060; D 2060";"Département des Arts de l'Islam"
cl010331562;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2061; UCAD 2061; D 2061";"Département des Arts de l'Islam"
cl010326287;Pichet;;"900 / 1000  (Xe siècle)";"MAO S. 315; OA 7937; S. 162; OA 7960";"Département des Arts de l'Islam"
cl010326816;Pichet;;;"MAO S. 737; AS 2360";"Département des Arts de l'Islam"
cl010326950;Pichet;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 875; S. 12; OA 7937";"Département des Arts de l'Islam"
cl010327023;Pichet;;;"MAO S. 938";"Département des Arts de l'Islam"
cl010327247;Pichet;;;"OA 1417";"Département des Arts de l'Islam"
cl010330155;Pichet;;;"OA 7835; MNC 19590";"Département des Arts de l'Islam"
cl010330238;Pichet;;"1100 / 1200  (XIIe siècle)";"OA 7874";"Département des Arts de l'Islam"
cl010331529;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2031; UCAD 2031; D 2031";"Département des Arts de l'Islam"
cl010099724;"Pichet en forme de pichet de tonnelier";"Manufacture de Rouen";1731;"OA 7787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010019274;"pichet ; couvercle de vase";;;"AF 1405";"Département des Antiquités égyptiennes"
cl010332344;Pichet;;"1100 / 1200  (XIIe siècle)";"AD 36854; UCAD 36854; D 36854";"Département des Arts de l'Islam"
cl010375529;"pichet ; couvercle de vase";;"641 / 1952  (époque islamique)";"E 30567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010315308;"Pichet miniature";;;"AA 330";"Département des Arts de l'Islam"
cl010326327;"Pichet fragmentaire";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 372; S. 66; OA 7937; AS 10800";"Département des Arts de l'Islam"
cl010357674;Pichet;;"700 / 950  (1ère moitié du VIIIe siècle ; 1ère moitié du Xe siècle)";"OA 7937; AS 6804; OA 1282";"Département des Arts de l'Islam"
cl010326635;"Pichet fragmentaire";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 58; GS 419";"Département des Arts de l'Islam"
cl010326666;"Petit pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 606; S. 5; H 476; OA 7937";"Département des Arts de l'Islam"
cl010316636;"Petit pichet";;;"AFI 1888";"Département des Arts de l'Islam"
cl010317151;"Petit pichet";;"1150 / 1300  (2ème moitié du XIIe siècle ; 2ème moitié du XIIIe siècle)";"AFI 431";"Département des Arts de l'Islam"
cl010321509;"Petit pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 714";"Département des Arts de l'Islam"
cl010323120;"Pichet fragmentaire";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1979";"Département des Arts de l'Islam"
cl010326552;"Pichet fragmentaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 508; H. 458 ?";"Département des Arts de l'Islam"
cl010326560;"Petit pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 515; S. 13; OA 7937; AS 14026";"Département des Arts de l'Islam"
cl010326669;"Pichet fragmentaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 609; AS 14046";"Département des Arts de l'Islam"
cl010324857;"Fragment de pichet à inscription";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1923";"Département des Arts de l'Islam"
cl010326604;"Petit pichet";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 555; AOD 350";"Département des Arts de l'Islam"
cl010329395;"Pichet à boire";;"1000 / 1100  (XIe siècle)";"OA 6470";"Département des Arts de l'Islam"
cl010320661;"Fragment de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/50";"Département des Arts de l'Islam"
cl010323607;"Fragment de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/415 d";"Département des Arts de l'Islam"
cl010325395;"Fond de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1868";"Département des Arts de l'Islam"
cl010316595;"Haut de pichet";;"800 / 1300  (IXe siècle ; XIIIe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 185";"Département des Arts de l'Islam"
cl010318693;"Fragment de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3461";"Département des Arts de l'Islam"
cl010319962;"Haut de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 306";"Département des Arts de l'Islam"
cl010323602;"Fragment de pichet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/413";"Département des Arts de l'Islam"
cl010323605;"Fragment de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/415 b";"Département des Arts de l'Islam"
cl010323606;"Fragment de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/415 c";"Département des Arts de l'Islam"
cl010323608;"Fragment de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/416";"Département des Arts de l'Islam"
cl010325398;"Fond de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1870";"Département des Arts de l'Islam"
cl010325410;"Fragment de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1881; OA 7937";"Département des Arts de l'Islam"
cl010326179;"Fragment de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2582";"Département des Arts de l'Islam"
cl010316621;"Petit pichet fragmentaire";;;"AFI 1873; AOD 684";"Département des Arts de l'Islam"
cl010320367;"Fragment de pichet";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/24";"Département des Arts de l'Islam"
cl010321692;"Pichet aux cavaliers";;;"MAO 832";"Département des Arts de l'Islam"
cl010322606;"Fragment d'un pichet";;"1150 / 1225  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/2082 a; MAO 936/2082";"Département des Arts de l'Islam"
cl010323487;"Fragment de pichet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/330";"Département des Arts de l'Islam"
cl010323494;"Fragment de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/337";"Département des Arts de l'Islam"
cl010323495;"Fragment de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/338";"Département des Arts de l'Islam"
cl010323604;"Fragment de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/415 a";"Département des Arts de l'Islam"
cl010324185;"Haut de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/904";"Département des Arts de l'Islam"
cl010325392;"Fond de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1865";"Département des Arts de l'Islam"
cl010325393;"Base de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1866";"Département des Arts de l'Islam"
cl010325394;"Fond de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1867";"Département des Arts de l'Islam"
cl010325396;"Fond de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1869";"Département des Arts de l'Islam"
cl010325399;"Fond de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1871";"Département des Arts de l'Islam"
cl010325409;"Fragment de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1880";"Département des Arts de l'Islam"
cl010327118;"Pichet bleu-vert";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MNC 2115";"Département des Arts de l'Islam"
cl010329376;"Pichet aux palmettes";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6432";"Département des Arts de l'Islam"
cl010330256;"Pichet aux bateaux";;"1570 / 1585  (2ème moitié du XVIe siècle)";"OA 7880/61; CL 8403; 2660; E 8403";"Département des Arts de l'Islam"
cl020043602;"Etude de pichet";"ENSOR James";;"RF 39521, Recto; AM 2665; vol.32, p.37";"Département des Arts graphiques"
cl010113340;"Pichet à panse globulaire à décor de bandes d'applique";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 12055; OP 2463; OP 2306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316638;"Pichet à col court";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"AFI 189";"Département des Arts de l'Islam"
cl010323513;"Deux fragments de pichet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/350 a, b";"Département des Arts de l'Islam"
cl010324380;"Pichet à haut col";;;"MAO S. 1";"Département des Arts de l'Islam"
cl010324751;"Pichet miniature à anse";;;"MAO S. 1327";"Département des Arts de l'Islam"
cl010329421;"Pichet à décor épigraphique";Muhammad;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6674";"Département des Arts de l'Islam"
cl010329674;"Pichet aux tiges fleuries";;"vers 1540";"OA 7257";"Département des Arts de l'Islam"
cl010324591;"Pichet à glaçure verte";;;"MAO S. 1182; AS 6680";"Département des Arts de l'Islam"
cl010318830;"Pichet à décor épigraphique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 104";"Département des Arts de l'Islam"
cl010324477;"Col de petit pichet";;;"MAO S. 1098; B 243";"Département des Arts de l'Islam"
cl010325401;"Fragment d'épaule de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1873";"Département des Arts de l'Islam"
cl010325407;"Fragment d'épaule de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1879";"Département des Arts de l'Islam"
cl010326233;"Pichet à panse piriforme";;;"MAO S. 267; GS 1095";"Département des Arts de l'Islam"
cl010326549;"Pichet orné d'une inscription";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 505; S. 72; H 136; OA 7937";"Département des Arts de l'Islam"
cl010327022;"Pichet à glaçure partielle";;;"MAO S. 937; AS 1480";"Département des Arts de l'Islam"
cl010327059;"Pichet à glaçure partielle";;;"MAO S. 972; AS 2349";"Département des Arts de l'Islam"
cl010316545;"Pichet à col court";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 181";"Département des Arts de l'Islam"
cl010323444;"Haut de pichet fragmentaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/292";"Département des Arts de l'Islam"
cl010325402;"Fragment d'épaule de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1874";"Département des Arts de l'Islam"
cl010325403;"Fragment d'épaule de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1875";"Département des Arts de l'Islam"
cl010326609;"Pichet aux demi-palmettes";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 56; GS 408";"Département des Arts de l'Islam"
cl010327020;"Pichet à glaçure partielle";;;"MAO S. 935; A 6265";"Département des Arts de l'Islam"
cl010327027;"Pichet à glaçure partielle";;;"MAO S. 941; AS 6669";"Département des Arts de l'Islam"
cl010329523;"Pichet à décor végétal";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7511";"Département des Arts de l'Islam"
cl010330017;"Pichet à décor floral";;"1570 / 1575  (3ème quart du XVIe siècle)";"OA 7595";"Département des Arts de l'Islam"
cl010113330;"Pichet à anses plates avec oreilles indiquant l'existence d'un couvercle (disparu)";Anonyme;"avant 1528";"OA 12036; OP 2123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113350;"Pichet à panse globulaire à décor de bandes incisées en applique";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 12054; OP 2295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
