ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020566077;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29316 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566078;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29317 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566079;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29318 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566080;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29319 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566081;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29320 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566082;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29321 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566083;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29322 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566084;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29323 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566085;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29324 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566086;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29325 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566087;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29326 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566088;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29327 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566089;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29328 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566090;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29329 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566091;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29330 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566092;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29331 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566093;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29332 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566094;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29333 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566095;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29334 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566096;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29335 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566097;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29336 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566098;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29337 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566099;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29338 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566100;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29339 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566101;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29340 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566102;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29341 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566103;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29342 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566104;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29343 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566105;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29344 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566106;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29345 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566107;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29346 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566108;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29347 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566109;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29348 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566110;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29349 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566111;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29350 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566112;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29351 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566113;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29352 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566114;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29353 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566115;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29354 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566116;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29355 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566117;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29356 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566118;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29357 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566119;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29358 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566120;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29359 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566121;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29360 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566122;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29361 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566123;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29362 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566124;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29363 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566125;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29364 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566126;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29365 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566127;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29366 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566128;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29367 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566129;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29368 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566130;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29369 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566131;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29370 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566132;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29371 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566133;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29372 LR/ E; vol.8, p.71";"Département des Arts graphiques"
cl020566134;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29373 LR/ E; vol.8, p.71";"Département des Arts graphiques"
cl020566135;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29374 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566136;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29375 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566137;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29376 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566138;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29377 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566139;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29378 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566140;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29379 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566141;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29380 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566142;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29381 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566143;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29382 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566144;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29383 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566145;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29384 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566146;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29385 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566147;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29386 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566148;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29387 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566149;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29388 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566150;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29389 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566151;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29390 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566152;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29391 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566153;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29392 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566154;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29393 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566155;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29394 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566156;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29395 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566157;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29396 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566158;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29397 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566159;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29398 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566160;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29399 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566161;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29400 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566162;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29401 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566163;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29402 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566164;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29403 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566165;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29404 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566166;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29405 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566167;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29406 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566168;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29407 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566169;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29408 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566170;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29409 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566171;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29410 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566172;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29411 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566173;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29412 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566174;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29413 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566175;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29414 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566176;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29415 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566177;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29416 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566178;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29417 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566179;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29418 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566180;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29419 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566181;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29420 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566182;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29421 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566183;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29422 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566184;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29423 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566185;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29424 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566186;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29425 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566187;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29426 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566188;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29427 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566189;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29428 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566190;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29429 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566191;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29430 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566192;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29431 LR/ E; vol.8, p.71";"Département des Arts graphiques"
cl020566193;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29432 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566194;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29433 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566195;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29434 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566196;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29435 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566197;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29436 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566198;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29437 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566199;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29438 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566200;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29439 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566201;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29440 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566202;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29441 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566203;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29442 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566204;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29443 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566205;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29444 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566206;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29445 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566207;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29446 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566214;"Ornements : orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29447 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566215;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29448 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566216;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29449 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566217;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29450 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566219;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29452 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566220;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29453 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566221;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29454 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566222;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29455 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566223;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29456 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566224;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29457 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566225;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29458 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566226;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29459 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566227;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29460 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566228;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29461 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566229;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29462 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566230;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29463 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566231;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29464 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566232;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29465 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566233;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29466 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566234;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29467 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566235;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29468 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566236;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29469 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566237;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29470 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566238;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29471 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566239;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29472 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566240;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29473 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566241;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29474 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566242;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29475 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566243;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29476 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566244;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29477 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566245;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29478 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566246;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29479 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566247;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29480 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566248;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29481 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566249;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29482 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566250;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29483 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566251;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29484 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566252;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29485 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566253;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29486 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566254;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29487 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566255;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29488 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566256;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29489 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566257;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29490 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566258;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29491 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566259;"Ornements: orfèvrerie, ferronnerie, vases, panneaux, carrosses, cheminées";"MAROT Daniel";;"29492 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566330;"Ornements : cheminées";"MANSART Jules Hardouin";;"29653 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566331;"Ornements : cheminées";"MANSART Jules Hardouin";;"29654 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566332;"Ornements : cheminées";"MANSART Jules Hardouin";;"29655 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566333;"Ornements : cheminées";"MANSART Jules Hardouin";;"29656 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566334;"Ornements : cheminées";"MANSART Jules Hardouin";;"29657 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566335;"Ornements : cheminées";"MANSART Jules Hardouin";;"29658 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566336;"Ornements : cheminées";"MANSART Jules Hardouin";;"29659 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
