ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020563800;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/158 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563801;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/159 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563802;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/160 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563803;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/161 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563804;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/162 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563805;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/163 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563806;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/164 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563807;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/165 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563808;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/166 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563809;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/167 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563810;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/168 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563811;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/169 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563812;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/170 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563813;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/171 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563814;Untitled;"Holbein le Jeune, Hans";;"L 246 LR/172 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563815;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/173 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563816;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/174 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563817;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/175 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563818;Untitled;"Holbein le Jeune, Hans";;"L 246 LR/176 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563819;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/177 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563820;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/178 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563821;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/179 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563822;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/180 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563823;Untitled;"Holbein le Jeune, Hans";;"L 246 LR/181 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563824;"Bandeau en fleuron";"Holbein le Jeune, Hans";;"L 246 LR/182 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563825;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/183 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563826;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/184 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563827;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/185 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563828;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/186 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563829;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/187 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563830;"Bandeau en fleuron";"Holbein le Jeune, Hans";;"L 246 LR/188 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563831;"Le Christ en croix";"Holbein le Jeune, Hans";;"L 246 LR/189 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563832;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/190 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563833;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/191 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563834;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/192 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563835;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/193 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563836;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/194 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563837;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/195 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563838;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/196 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563839;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/197 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563840;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/198 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563841;Untitled;"Holbein le Jeune, Hans";;"L 246 LR/199 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563842;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/200 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563843;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/201 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563844;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/202 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563845;Untitled;"Holbein le Jeune, Hans";;"L 246 LR/203 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563846;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/204 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563847;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/205 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563848;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/206 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563849;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/207 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563850;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/208 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563851;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/209 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563852;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/210 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563853;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/211 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563854;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/212 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563855;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/213 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563856;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/214 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563857;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/215 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563858;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/216 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563859;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/217 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563860;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/218 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563861;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/219 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563862;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/220 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563863;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/221 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563864;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/222 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563865;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/223 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563866;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/224 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563867;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/225 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563868;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/226 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563869;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/227 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563870;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/228 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563871;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/229 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563872;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/230 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563873;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/231 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563874;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/232 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563875;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/233 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563876;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/234 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563877;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/235 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563878;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/236 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563879;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/237 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563880;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/238 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563881;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/239 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563882;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/240 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563883;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/241 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563884;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/242 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563885;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/243 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563886;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/244 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563887;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/245 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563888;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/246 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563889;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/247 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563890;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/248 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563891;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/249 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563892;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/250 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563893;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/251 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563894;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/252 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563895;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/253 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563896;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/254 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563897;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/255 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563898;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/256 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563899;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/257 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563900;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/258 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563901;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/259 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563902;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/260 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563903;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/261 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563904;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/262 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563905;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/263 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563906;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/264 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563907;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/265 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563908;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/266 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563909;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/267 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563910;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/268 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563911;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/269 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563912;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/270 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563913;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/271 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563914;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/272 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563915;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/273 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563916;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/274 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563917;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/275 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563918;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/276 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563919;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/277 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563920;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/278 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563921;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/279 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563922;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/280 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563923;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/281 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563924;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/282 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563925;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/283 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563926;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/284 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563927;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/285 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563928;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/286 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563929;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/287 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563930;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/288 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563931;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/289 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563932;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/290 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563933;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/291 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563934;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/292 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563935;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/293 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563936;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/294 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563937;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/295 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563938;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/296 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563939;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/297 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563940;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/298 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563941;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/299 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563942;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/300 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563943;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/301 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563944;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/302 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563945;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/303 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563946;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/304 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563947;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/305 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563948;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/306 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563949;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/307 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563950;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/308 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563951;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/309 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563952;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/310 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563953;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/311 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563954;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/312 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563955;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/313 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563956;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/314 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563957;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/315 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563958;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/316 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563959;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/317 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563960;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/318 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563961;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/319 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563962;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/320 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563963;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/321 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563964;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/322 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563965;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/323 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563966;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/324 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563967;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/325 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563968;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/326 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563969;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/327 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563970;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/328 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563971;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/329 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563972;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/330 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563973;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/331 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563974;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/332 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563975;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/333 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563976;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/334 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563977;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/335 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563978;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/336 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563979;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/337 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563980;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/338 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563981;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/339 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563982;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/340 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563983;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/341 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563984;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/342 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563985;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/343 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563986;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/344 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563987;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/345 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563988;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/346 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563989;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/347 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563990;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/348 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563991;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/349 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563992;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/350 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563993;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/351 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563994;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/352 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563995;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/353 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563996;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/354 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563997;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/355 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563998;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/356 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563999;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/357 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564000;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/358 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564001;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/359 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564002;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/360 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564003;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/361 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564004;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/362 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564005;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/363 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564006;[Bandeau];"Holbein le Jeune, Hans";;"L 246 LR/364 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564007;[Bandeau];"Holbein le Jeune, Hans";;"L 246 LR/365 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564008;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/366 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564009;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/367 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564010;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/368 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564011;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/369 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564012;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/370 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564013;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/371 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564014;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/372 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564015;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/373 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564016;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/374 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564017;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/375 Recto; vol.9, p.51";"Département des Arts graphiques"
