ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010323727;"Fragment d'un vase ou d'une gourde";;"1000 / 1400  (XIe siècle ; XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 936/525 a";"Département des Arts de l'Islam"
cl010099309;"Gourde : paysage à fabrique et deux personnages, têtes de bouc supportant des guirlandes de fleurs et grotesques";"Manufacture de Nevers";"vers 1690";"OA 6592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118123;"Gourde à deux passants : Apollon et les Muses et Apollon et Marsyas";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109893;"Gourde à quatre passants : armes du connétable Anne de Montmorency (1493-1567)";Anonyme;"après 1551";"OA 1409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323728;"Fragment d'un vase ou d'une gourde";;"1000 / 1400  (XIe siècle ; XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 936/525 b";"Département des Arts de l'Islam"
cl010323729;"Fragment d'un vase ou d'une gourde";;"1000 / 1400  (XIe siècle ; XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 936/525 c";"Département des Arts de l'Islam"
cl010323730;"Fragment d'un vase ou d'une gourde";;"1000 / 1400  (XIe siècle ; XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 936/525 d";"Département des Arts de l'Islam"
cl010114383;"Gourde à deux passants avec ornements en relief : un mascaron et deux enfants";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2340; MNC 7065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109071;"Gourde couverte à deux passants : La Mort d'Adonis, Hercule et Déjanire auprès du Centaure";"Atelier des Fontana";"vers 1540";"MR 2253; N 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362542;vase;;"-247 / 1096  (Parthe ; Sassanide ; Islamique)";"SB 310; AS 6691; AS 15459; 36-2-60/7137";"Département des Antiquités orientales"
cl010059588;"Philosophe avec une gourde à la ceinture";"Giordano, Luca ; Italie";"1650 / 1675  (3e quart du XVIIe siècle)";"MI 896";"Département des Peintures"
cl010109942;"Gourde plate couverte à deux passants : le Jugement de Pâris / Mucius Scaevola se brûlant la main";"Peintre d'Enée en Italie ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";"1530 / 1535  (2e tiers du XVIe siècle)";"MR XIII suppl 209; N 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359860;vase;;"224 / 677  (Sassanide)";"SB 22182; 4597; K 240";"Département des Antiquités orientales"
cl010097954;"Gourde plate à deux passants : La dispute des bergers et La séparation de Loth et Abraham";"Maître de 1574 ; Salomon, Bernard";"1574 / 1575  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 1840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362544;vase;;"-1000 / -539  (Néo-élamite)";"S 15380; IR.238";"Département des Antiquités orientales"
cl010096685;"Grande bouteille en forme de gourde, avec anses en têtes de boucs";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 2252; N 112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177425;vase;;"-305 / 224  (Séleucide)";"SB 3497; P 786";"Département des Antiquités orientales"
cl010177426;vase;;"-305 / 224  (Séleucide)";"SB 3498";"Département des Antiquités orientales"
cl010177395;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3465; I 442";"Département des Antiquités orientales"
cl010178260;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 4359; GS 2519";"Département des Antiquités orientales"
cl010139637;vase;;;"AO 14865";"Département des Antiquités orientales"
cl010139638;vase;;;"AO 14866";"Département des Antiquités orientales"
cl010174717;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 282; B 51";"Département des Antiquités orientales"
cl010177382;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3451";"Département des Antiquités orientales"
cl010177422;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3494; P 410";"Département des Antiquités orientales"
cl010177758;vase;;"-100 / 100  (Séleucide ; Parthe)";"SB 3843; GS 842";"Département des Antiquités orientales"
cl010183396;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10679; AS 14028";"Département des Antiquités orientales"
cl010134931;vase;;;"AO 10203";"Département des Antiquités orientales"
cl010177834;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3922; GS 2658; S 105";"Département des Antiquités orientales"
cl010178205;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 4289; GS 2032";"Département des Antiquités orientales"
cl010177411;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3483; N 332";"Département des Antiquités orientales"
cl010131394;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2; Pottier A 167";"Département des Antiquités orientales"
cl010174718;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 283; AS 1495";"Département des Antiquités orientales"
cl010177831;vase;;"-100 / 100  (Séleucide ; Parthe)";"SB 3919; GS 2507";"Département des Antiquités orientales"
cl020115758;"Une gourde, une carafe et deux cruches à Jérusalem";"Montfort, Antoine Alphonse";1837;"RF 7355, Recto; Guiffrey et Marcel G 11214; vol.22, p.18";"Département des Arts graphiques"
cl010136438;vase;;;"AO 11711";"Département des Antiquités orientales"
cl010132058;vase;;;"AM 2665; Enk. 34";"Département des Antiquités orientales"
cl010142175;vase;;;"AO 17427; RS 6409";"Département des Antiquités orientales"
cl010183401;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10684";"Département des Antiquités orientales"
cl010183399;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10682; 20; AOD 807";"Département des Antiquités orientales"
cl010183398;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10681; AOD 708";"Département des Antiquités orientales"
cl010174609;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 311; AS 3895";"Département des Antiquités orientales"
cl010178261;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 4360; GS 2525";"Département des Antiquités orientales"
cl010143983;vase;;;"AO 19196; RS 8.485";"Département des Antiquités orientales"
cl010177419;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3491; N 852";"Département des Antiquités orientales"
cl010247025;vase;;"-305 / 224  (Séleucide ; Parthe)";"MAO.S 68; GS 295";"Département des Antiquités orientales"
cl010174731;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 296; AS 6777";"Département des Antiquités orientales"
cl010177390;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3459; F 221";"Département des Antiquités orientales"
cl010178212;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 4296; GS 2054";"Département des Antiquités orientales"
cl010193113;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6490; MDP VIII 442";"Département des Antiquités orientales"
cl010202962;vase;;;"MAO 3675 c";"Département des Antiquités orientales"
cl010142459;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17708; S 913";"Département des Antiquités orientales"
cl010143926;vase;;;"AO 19237; RS 9.386";"Département des Antiquités orientales"
cl010144235;vase;;;"AO 19469; S 1525";"Département des Antiquités orientales"
cl010177380;vase;;"-300 / 0  (Séleucide ; Parthe)";"SB 3449";"Département des Antiquités orientales"
cl010177427;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3499; P 786";"Département des Antiquités orientales"
cl010177464;vase;;"-100 / 100  (Séleucide ; Parthe)";"SB 3520; T 285";"Département des Antiquités orientales"
cl010174611;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 313; AS 1494";"Département des Antiquités orientales"
cl010183356;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10669";"Département des Antiquités orientales"
cl010183395;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10678; E 252";"Département des Antiquités orientales"
cl010183403;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10686; AS 14768";"Département des Antiquités orientales"
cl010174725;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 290; AS 1493";"Département des Antiquités orientales"
cl010246701;vase;;;"AS 4572";"Département des Antiquités orientales"
cl010177381;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3450";"Département des Antiquités orientales"
cl010177832;vase;;"224 / 677  (Sassanide)";"SB 3920; GS 2513";"Département des Antiquités orientales"
cl010130423;vase;;;"AO 14922";"Département des Antiquités orientales"
cl010174614;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 316; AS 6690";"Département des Antiquités orientales"
cl010174603;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 305; AS 6803";"Département des Antiquités orientales"
cl010174727;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 292; AS 2356";"Département des Antiquités orientales"
cl010134803;vase;;;"AO 10102";"Département des Antiquités orientales"
cl010359857;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 1753; D.21-1-7";"Département des Antiquités orientales"
cl010174686;vase;;;"SB 231; E 233";"Département des Antiquités orientales"
cl020030866;"Deux hommes tenant des bâtons, une gourde et un récipient";"ANONYME FRANCAIS XVIIIè s";;"RF 14858, Recto; vol.23, p.456";"Département des Arts graphiques"
cl010245873;vase;;"-1550 / -1150  (Bronze récent)";"AO 32220; RS 7.588";"Département des Antiquités orientales"
cl010121716;vase;;"-1000 / -744  (Néo-élamite I)";"SB 3390; I 238; AS 15379";"Département des Antiquités orientales"
cl010177384;vase;;;"SB 3453";"Département des Antiquités orientales"
cl010183400;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10683; 61 M";"Département des Antiquités orientales"
cl010183402;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10685; E 258";"Département des Antiquités orientales"
cl010174613;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 315; AS 2359";"Département des Antiquités orientales"
cl010183086;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10381";"Département des Antiquités orientales"
cl010012019;"pendentif ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15257";"Département des Antiquités égyptiennes"
cl010125583;"vase miniature";;"224 / 677  (Sassanide)";"AO 2743";"Département des Antiquités orientales"
cl010178247;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 4344; GS 2357";"Département des Antiquités orientales"
cl010140897;vase;;"-1400 / -1200  (Bronze récent II)";"AO 16099";"Département des Antiquités orientales"
cl010359859;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 554 bis";"Département des Antiquités orientales"
cl010121721;vase;;"-1000 / -744  (Néo-élamite I)";"SB 411; E.393";"Département des Antiquités orientales"
cl010120903;vase;;"-300 / -100  (Hellénistique)";"SB 10578; SB 22111";"Département des Antiquités orientales"
cl010120904;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10382";"Département des Antiquités orientales"
cl010000830;moule;;"395 / 641  (époque byzantine)";"E 12857";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010143933;vase;;"-1400 / -1200  (Bronze récent II)";"AO 19244; RS 9.388";"Département des Antiquités orientales"
cl010000829;"moule ; fragment";;"395 / 641  (époque byzantine)";"E 12862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000853;"moule ; fragment";;"395 / 641  (époque byzantine)";"E 12860";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010134282;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 833";"Département des Antiquités orientales"
cl010000842;"moule ; fragment";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 13320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120657;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 1453";"Département des Antiquités orientales"
cl010125118;vase;;"-247 / 224  (Parthe)";"AO 30115";"Département des Antiquités orientales"
cl010143772;vase;;"-2000 / -1600  (Dynasties amorites)";"AO 18973; M. 1002";"Département des Antiquités orientales"
cl010000840;"moule ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 13321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000855;"moule ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 13323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010125119;vase;;"-247 / 224  (Parthe)";"AO 30116; KLM 34";"Département des Antiquités orientales"
cl010281426;statuette;;;"MND 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010131646;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2274; Enk. 49 4735";"Département des Antiquités orientales"
cl010195725;vase;;"-247 / 224  (Parthe [?])";"GS 5575";"Département des Antiquités orientales"
cl010125120;vase;;"-200 / 0  (Hellénistique)";"AO 30142; AO 946";"Département des Antiquités orientales"
cl010252464;relief;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 1678.b";"Département des Antiquités grecques, étrusques et romaines"
cl010362543;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"S 15457; E 1275; IR.235";"Département des Antiquités orientales"
cl010264009;"plaque de Milo";;"vers -450";"CA 860";"Département des Antiquités grecques, étrusques et romaines"
cl020113534;Bivouac;"Charlet, Nicolas Toussaint";;"RF 1712.TER, Recto; vol.19, p.135";"Département des Arts graphiques"
cl010234582;"vase, récipient";;;"CN 14622; 33551";"Service de l'Histoire du Louvre"
cl010189677;vase;;;"SB 19026; GS 5728";"Département des Antiquités orientales"
cl010195948;vase;;;"GBN 52";"Département des Antiquités orientales"
cl010349769;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010131647;vase;;;"AM 2275; Enk. 49 4254";"Département des Antiquités orientales"
cl010131648;vase;;;"AM 2276; Enk. 49 4810";"Département des Antiquités orientales"
cl020007277;"Quatre bergers à l'orée d'une forêt";"Franco Battista";"Vers 1544/1551";"INV 4956, Recto; NIII 3959; MA 3756; vol.3, p.52";"Département des Arts graphiques"
cl010134359;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 664";"Département des Antiquités orientales"
cl010153207;vase;;;"AO 28783";"Département des Antiquités orientales"
cl010182991;vase;;;"SB 10265; GMIS 653";"Département des Antiquités orientales"
cl010151689;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27675; MSK 76.227";"Département des Antiquités orientales"
cl010131331;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1942";"Département des Antiquités orientales"
cl010156401;vase;;;"AO 32211; RS 8.513";"Département des Antiquités orientales"
cl010179625;vase;;;"SB 5818; GS 506";"Département des Antiquités orientales"
cl010151981;vase;;"638 / 1096  (Islamique)";"AO 27689; MSK 74.615";"Département des Antiquités orientales"
cl010153208;vase;;"-1050 / -750  (1e moitié Ie mill av. J.-C.)";"AO 28784";"Département des Antiquités orientales"
cl010153217;vase;;"-1050 / -750  (1e moitié Ie mill av. J.-C.)";"AO 28792";"Département des Antiquités orientales"
cl010135725;vase;;"-1200 / -1000  (Bronze récent III)";"AO 11004";"Département des Antiquités orientales"
cl010178067;vase;;;"SB 4164; GS 278";"Département des Antiquités orientales"
cl010144477;vase;;;"AO 1975";"Département des Antiquités orientales"
cl010140516;vase;;;"AO 15746; RS 4.213";"Département des Antiquités orientales"
cl010178319;vase;;;"SB 4416; GS 2876";"Département des Antiquités orientales"
cl010245447;vase;;;"AS 4521";"Département des Antiquités orientales"
cl010156046;vase;;"-333 / -30  (Hellénistique)";"AO 31878";"Département des Antiquités orientales"
cl010178104;vase;;;"SB 4201; GS 679";"Département des Antiquités orientales"
cl010181837;vase;;;"SB 9071; GMIS 360";"Département des Antiquités orientales"
cl010181840;vase;;;"SB 9074; GMIS 354";"Département des Antiquités orientales"
cl010181842;vase;;;"SB 9076; GMIS 110";"Département des Antiquités orientales"
cl010182051;vase;;;"SB 9308; GMIS 429";"Département des Antiquités orientales"
cl010182093;vase;;;"SB 9535; GMIS 556";"Département des Antiquités orientales"
cl010195932;vase;;;"GBN II 35";"Département des Antiquités orientales"
cl010153784;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 29379";"Département des Antiquités orientales"
cl010174795;vase;;;"SB 388; D 375";"Département des Antiquités orientales"
cl010177366;vase;;"-1000 / -539  (Néo-élamite)";"SB 3423";"Département des Antiquités orientales"
cl010181838;vase;;;"SB 9072; GMIS 359";"Département des Antiquités orientales"
cl010181839;vase;;;"SB 9073; GMIS 767";"Département des Antiquités orientales"
cl010181841;vase;;;"SB 9075; GMIS 367";"Département des Antiquités orientales"
cl010182092;vase;;;"SB 9534; GMIS 511";"Département des Antiquités orientales"
cl010195937;vase;;;"GBN 3";"Département des Antiquités orientales"
cl010194443;vase;;;"GBN 43";"Département des Antiquités orientales"
cl010178084;vase;;;"SB 4181; GS 488";"Département des Antiquités orientales"
cl010179614;vase;;;"SB 5806; GS 4885";"Département des Antiquités orientales"
cl010195934;vase;;;"GBN II 50";"Département des Antiquités orientales"
cl010195941;vase;;;"GBN 66";"Département des Antiquités orientales"
cl020511325;"(1859), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2508, Recto; Inventaire Autographes C 2508";"Département des Arts graphiques"
cl010131407;vase;;"-1600 / -1050  (Chypriote récent)";"AM 201";"Département des Antiquités orientales"
cl010147592;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22835";"Département des Antiquités orientales"
cl010172022;vase;;;"MNB 85";"Département des Antiquités orientales"
cl010182280;vase;;;"SB 9556; GMIS 519";"Département des Antiquités orientales"
cl010195936;vase;;;"GBN II 37";"Département des Antiquités orientales"
cl010362545;vase;;;"AM 1262 6; AM 1262; 6";"Département des Antiquités orientales"
cl010182052;vase;;;"SB 9309; GMIS 415";"Département des Antiquités orientales"
cl010155715;vase;;"-333 / -30  (Hellénistique)";"AO 31867";"Département des Antiquités orientales"
cl010131425;vase;;;"AM 2026";"Département des Antiquités orientales"
cl010178086;vase;;;"SB 4183; GS 506";"Département des Antiquités orientales"
cl010178092;vase;;;"SB 4189; GS 573";"Département des Antiquités orientales"
cl010246581;vase;;;"P 475; P 475";"Département des Antiquités orientales"
cl010137093;vase;;;"AO 12363";"Département des Antiquités orientales"
cl010155303;vase;;;"AO 3120; AO 31144";"Département des Antiquités orientales"
cl010174230;vase;;;"S 260";"Département des Antiquités orientales"
cl010149977;vase;;;"AO 25320; Ph 262";"Département des Antiquités orientales"
cl010362546;vase;;"1096 / 1244  (Médiéval)";"AM 1268";"Département des Antiquités orientales"
cl010194816;vase;;;"AO 9539";"Département des Antiquités orientales"
cl010137863;vase;;;"AO 13142";"Département des Antiquités orientales"
cl010319033;"Vase ""crapaud''";;"1300 / 1400  (XIVe siècle)";"MAO 1203";"Département des Arts de l'Islam"
cl010407304;vase;;;"MNB 60";"Département des Antiquités orientales"
cl010149976;vase;;;"AO 25319; Ph 262; 10 088";"Département des Antiquités orientales"
cl010170346;vase;;;"AO 968";"Département des Antiquités orientales"
cl010143003;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18184; J.34-35 / 167.5.E.751 / 444";"Département des Antiquités orientales"
cl010323712;"Ampoule de pèlerin";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/512";"Département des Arts de l'Islam"
cl010194505;vase;;;"CZV 47";"Département des Antiquités orientales"
cl010195931;vase;;;"GBN 67";"Département des Antiquités orientales"
cl010150108;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25446; J.32 / 24.c.11 / 1421";"Département des Antiquités orientales"
cl010113850;"Vase, d'une paire (avec OA 5188 2)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5188 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114752;"Vase, d'une paire (avec OA 5188 1)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5188 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361432;vase;;;"AO 12536";"Département des Antiquités orientales"
cl010346960;vase;;;51568;"Département des Antiquités grecques, étrusques et romaines"
cl010064289;"Vanité avec une couronne royale et le portrait de Charles 1er d'Angleterre";"Vinne, Vincent Laurensz van de ; Pays-Bas";1640;"RF 3712";"Département des Peintures"
cl010111690;"Assiette : Le Mois de juillet";"Courteys, Pierre";"après 1561";"MR 2433; N 1346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099560;"Le mois de juin ou Le signe du cancer ou Le Repas de chasse, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Tons, Jan ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515810;"Thisbé pleurant sur le corps de Pyrame";"ALTDORFER Albrecht";1518;"765 LR/ Recto; 17195; vol.1, p.40";"Département des Arts graphiques"
