ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010152328;"stèle ; ex-voto";;;"AO 28069; SM 1831; CIS 1477";"Département des Antiquités orientales"
cl010152332;"stèle ; ex-voto";;;"AO 28072; SM 150; CIS 636";"Département des Antiquités orientales"
cl010152338;"stèle ; ex-voto";;;"AO 28078; CIS 981; SM 147";"Département des Antiquités orientales"
cl010152339;"stèle ; ex-voto";;;"AO 28079; CIS 1890; SM";"Département des Antiquités orientales"
cl010152345;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28097; CIS 896; SM 2041";"Département des Antiquités orientales"
cl010152346;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28098; CIS 1543; SM 2004";"Département des Antiquités orientales"
cl010152353;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28167; CIS 789; SM 1338";"Département des Antiquités orientales"
cl010152355;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28169; SM 103; CIS 1600";"Département des Antiquités orientales"
cl010152374;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28100; SM 1408; CIS 1349";"Département des Antiquités orientales"
cl010152376;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28102; CIS 976; SM 139";"Département des Antiquités orientales"
cl010152388;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28113; CIS 1518; SM 1957";"Département des Antiquités orientales"
cl010152389;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28114; CIS 1607; SM 145";"Département des Antiquités orientales"
cl010152390;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28115; CIS 602 A et B; SM 37";"Département des Antiquités orientales"
cl010152393;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28118; SM 417; CIS 1628";"Département des Antiquités orientales"
cl010152397;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28121; SM 1970; CIS 1524";"Département des Antiquités orientales"
cl010152400;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28124; CIS 1033; SM 313";"Département des Antiquités orientales"
cl010152405;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28129; SM 2100; CIS 1870";"Département des Antiquités orientales"
cl010152407;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28130; SM 662; CIS 1136";"Département des Antiquités orientales"
cl010152409;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28132; CIS 1357; SM 1462";"Département des Antiquités orientales"
cl010152412;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28135; CIS 1531; SM 1981";"Département des Antiquités orientales"
cl010152416;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28139; CIS 813; SM 1460";"Département des Antiquités orientales"
cl010152418;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28140; SM 1737; CIS 1590";"Département des Antiquités orientales"
cl010152419;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28141; SM 2085; CIS 897";"Département des Antiquités orientales"
cl010152426;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28147; CIS 1099; SM 538";"Département des Antiquités orientales"
cl010152430;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28150; CIS 594; SM 20";"Département des Antiquités orientales"
cl010152431;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28151; CIS 1844; SM 2023";"Département des Antiquités orientales"
cl010152432;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28152; CIS 607; SM 52";"Département des Antiquités orientales"
cl010152433;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28153; CIS 952; SM 86";"Département des Antiquités orientales"
cl010152434;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28154; CIS 853; SM 1806";"Département des Antiquités orientales"
cl010152439;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28159; SM 1372; CIS 1339";"Département des Antiquités orientales"
cl010152442;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28161; CIS 751; SM 1197";"Département des Antiquités orientales"
cl010152444;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28175; CIS 1204; SM 895";"Département des Antiquités orientales"
cl010152446;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28177; CIS 1605; SM 122";"Département des Antiquités orientales"
cl010152448;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28179; CIS 978; SM 143";"Département des Antiquités orientales"
cl010152453;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28183; CIS 901; SM 2094";"Département des Antiquités orientales"
cl010152461;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28190; CIS 1530; SM 1980";"Département des Antiquités orientales"
cl010152470;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28199; CIS 1457; SM 1774";"Département des Antiquités orientales"
cl010152473;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28201; CIS 1265; SM 1137";"Département des Antiquités orientales"
cl010152475;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28203; CIS 798; SM 1384";"Département des Antiquités orientales"
cl010152477;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28205; CIS 1745; SM 1393";"Département des Antiquités orientales"
cl010152480;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28208; BR 52; CIS 2126";"Département des Antiquités orientales"
cl010152481;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28209; SM 687; CIS 1147";"Département des Antiquités orientales"
cl010152483;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28210; SM 2069; CIS 1859";"Département des Antiquités orientales"
cl010152487;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28214; SM 340; CIS 392";"Département des Antiquités orientales"
cl010152489;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28216; CIS 2138; BR 76";"Département des Antiquités orientales"
cl010152491;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28218; CIS 624; SM 97";"Département des Antiquités orientales"
cl010152492;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28219; CIS 313; SM 950";"Département des Antiquités orientales"
cl010152495;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28221; CIS 2126; BR 52";"Département des Antiquités orientales"
cl010152497;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28223; CIS 1842; SM 2021";"Département des Antiquités orientales"
cl010152498;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28224; CIS ?; SM ou BR ?";"Département des Antiquités orientales"
cl010152499;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28225; CIS 692; SM 534";"Département des Antiquités orientales"
cl010152500;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28226; CIS 967; SM 118";"Département des Antiquités orientales"
cl010152503;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28229; CIS 1018; SM 264";"Département des Antiquités orientales"
cl010152509;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28234; CIS 923; SM 2162";"Département des Antiquités orientales"
cl010152796;"ex-voto ; perle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 28368";"Département des Antiquités orientales"
cl010153452;"stèle ; ex-voto";;;"AO 29085; CIS 2154; BR 103";"Département des Antiquités orientales"
cl010153459;"stèle ; ex-voto";;;"AO 29091; CIS 1331; SM 1337";"Département des Antiquités orientales"
cl010153460;"stèle ; ex-voto";;;"AO 29092; CIS 1202; SM 878";"Département des Antiquités orientales"
cl010153461;"stèle ; ex-voto";;;"AO 29093";"Département des Antiquités orientales"
cl010155247;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AO 31150; Ph 108";"Département des Antiquités orientales"
cl010165809;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5081; P 8";"Département des Antiquités orientales"
cl010165815;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5087; CIS 3327; P 12";"Département des Antiquités orientales"
cl010165816;"stèle ; ex-voto";;;"AO 5088; P 13; CIS 1941";"Département des Antiquités orientales"
cl010165821;"stèle ; ex-voto";;;"AO 5093; P 18; CIS 1930";"Département des Antiquités orientales"
cl010165822;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5094; P 19; CIS 201";"Département des Antiquités orientales"
cl010165825;"stèle ; ex-voto";;;"AO 5097; P 23; CIS 1959";"Département des Antiquités orientales"
cl010165826;"stèle ; ex-voto";;;"AO 5098; P 24; CIS 306";"Département des Antiquités orientales"
cl010165836;"stèle ; ex-voto";;"-63 / 324  (Romain Impérial)";"AO 5106; MNB 815; P 177";"Département des Antiquités orientales"
cl010165845;"stèle ; ex-voto";;;"AO 5117; P 317";"Département des Antiquités orientales"
cl010165848;"stèle ; ex-voto";;;"AO 5120; P 99; CIS 1983";"Département des Antiquités orientales"
cl010165851;"stèle ; ex-voto";;;"AO 5123; MNB 847; CIS 569; P 112";"Département des Antiquités orientales"
cl010165853;"stèle ; ex-voto";;;"AO 5125; P 114; MNB 833; SM";"Département des Antiquités orientales"
cl010165862;"stèle ; ex-voto";;;"AO 5133; P 124; MNB 820; SM";"Département des Antiquités orientales"
cl010165870;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5140; P 129; CIS 587; SM Porte de Furnos 3, 19 insc 5; MNB 835";"Département des Antiquités orientales"
cl010165876;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5146; MNB 528; P 134";"Département des Antiquités orientales"
cl010165879;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5149; MNB 527; P 138";"Département des Antiquités orientales"
cl010165887;"stèle ; ex-voto";;;"AO 5157; CIS 1908; P 147";"Département des Antiquités orientales"
cl010165898;"stèle ; ex-voto";;;"AO 5167; CIS 559; P 157";"Département des Antiquités orientales"
cl010165906;"stèle ; ex-voto";;"-300 / -280  (IIIe s. av. J.-C.)";"AO 5174; CIS 3001; P 164";"Département des Antiquités orientales"
cl010165910;"stèle ; ex-voto";;;"AO 5178; CIS 3000; P 172";"Département des Antiquités orientales"
cl010165931;"stèle ; ex-voto";;;"AO 5283; P 303";"Département des Antiquités orientales"
cl010166352;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AO 5711; Ledrain 1888, 107";"Département des Antiquités orientales"
cl010216285;"plaque ; ex-voto";;;"N 668; N 668";"Département des Antiquités orientales"
cl010429705;"stèle ; ex-voto";;;"CIS 738; SM 1087";"Département des Antiquités orientales"
cl010429707;"stèle ; ex-voto";;;"CIS 1541; SM 2002";"Département des Antiquités orientales"
cl010448428;"stèle ; ex-voto";;;"MGS 349; CIS 968; SM";"Département des Antiquités orientales"
cl010448429;"stèle ; ex-voto";;;"MGS 204";"Département des Antiquités orientales"
cl010448430;"stèle ; ex-voto";;;"MGS 287";"Département des Antiquités orientales"
cl010449251;"stèle ; ex-voto";;;"AO 23607; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010451201;"stèle ; ex-voto";;;"CIS; SM";"Département des Antiquités orientales"
cl010311496;"figurine ; ex-voto anatomique";;;"S 8411";"Département des Antiquités grecques, étrusques et romaines"
cl010485707;"pendant de harnais ; ex-voto";;;"MAN 65754.b";"Département des Antiquités grecques, étrusques et romaines"
cl010135086;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1034; P 32; CIS 1906";"Département des Antiquités orientales"
cl010135099;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1035; P 33; CIS 1932";"Département des Antiquités orientales"
cl010135112;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1037; P 36; CIS 1934";"Département des Antiquités orientales"
cl010135154;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1040; P 39; CIS 1980";"Département des Antiquités orientales"
cl010135162;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1045; P 44; CIS 1912";"Département des Antiquités orientales"
cl010135163;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1046; P 45; CIS 1940";"Département des Antiquités orientales"
cl010135185;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1070; P 68; CIS 1931";"Département des Antiquités orientales"
cl010135208;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1051; P 49; CIS 1954";"Département des Antiquités orientales"
cl010135288;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1059; P 57; CIS 1926";"Département des Antiquités orientales"
cl010135300;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1060; P 58; CIS 1915";"Département des Antiquités orientales"
cl010135323;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1063; P 61; CIS 260";"Département des Antiquités orientales"
cl010135333;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1064; P 62; CIS 216";"Département des Antiquités orientales"
cl010135343;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1065; P 63; CIS 1918";"Département des Antiquités orientales"
cl010135363;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1067; P 65";"Département des Antiquités orientales"
cl010135374;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1068; P 66; CIS 415";"Département des Antiquités orientales"
cl010135385;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1069; P 67; CIS 1944";"Département des Antiquités orientales"
cl010135416;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1072; P 70; AO 1098; CIS 416";"Département des Antiquités orientales"
cl010135450;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1076; P 74; CIS 1925";"Département des Antiquités orientales"
cl010135577;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1087; P 82; CIS 1910";"Département des Antiquités orientales"
cl010135588;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1088; P 79; CIS 1974";"Département des Antiquités orientales"
cl010135594;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1089; P 84; CIS 1978";"Département des Antiquités orientales"
cl010135608;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1105; P 92; CIS 1981";"Département des Antiquités orientales"
cl010135743;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1102; P 91; CIS 375";"Département des Antiquités orientales"
cl010135754;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1103; P 97; CIS 1951";"Département des Antiquités orientales"
cl010135766;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1104; P 96; CIS 296";"Département des Antiquités orientales"
cl010135790;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1108; P 95; CIS 1956";"Département des Antiquités orientales"
cl010135811;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1109; P 145; AO 5155; CIS 1919";"Département des Antiquités orientales"
cl010147768;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23022; BR 351";"Département des Antiquités orientales"
cl010147772;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23026; BR 470, 505 ou 558";"Département des Antiquités orientales"
cl010147775;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. ; Punique)";"AO 23029; BR 433";"Département des Antiquités orientales"
cl010147780;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23033; BR";"Département des Antiquités orientales"
cl010147789;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23093; BR";"Département des Antiquités orientales"
cl010147791;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23095; CIS 1685; SM 733";"Département des Antiquités orientales"
cl010147792;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23096; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147810;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23049; BR";"Département des Antiquités orientales"
cl010147825;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23062; SM";"Département des Antiquités orientales"
cl010147839;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23075; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147849;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23084; BR";"Département des Antiquités orientales"
cl010147854;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23089; BR";"Département des Antiquités orientales"
cl010147861;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23107; BR";"Département des Antiquités orientales"
cl010147865;"stèle ; ex-voto ;";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23110; CIS 964; SM 114";"Département des Antiquités orientales"
cl010147884;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23128; CIS 1867; SM 2096";"Département des Antiquités orientales"
cl010147904;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23147; CIS 295; SM 1985";"Département des Antiquités orientales"
cl010147913;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23154; AO 23272; BR";"Département des Antiquités orientales"
cl010147915;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23155; BR";"Département des Antiquités orientales"
cl010147932;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23170; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147941;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23179; CIS 1542; SM 2003";"Département des Antiquités orientales"
cl010147943;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23180; BR";"Département des Antiquités orientales"
cl010147945;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23182; SM 427; CIS 1064";"Département des Antiquités orientales"
cl010147958;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23194; CIS 206; BR 51";"Département des Antiquités orientales"
cl010147959;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23195; CIS 937; SM 54";"Département des Antiquités orientales"
cl010147965;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23200; SM";"Département des Antiquités orientales"
cl010147976;"stèle ; ex-voto ;";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23210; BR";"Département des Antiquités orientales"
cl010147978;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23212; CIS 739; SM 1090";"Département des Antiquités orientales"
cl010147988;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23221; BR";"Département des Antiquités orientales"
cl010148005;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23241; CIS 1088; SM 493";"Département des Antiquités orientales"
cl010148010;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23246; CIS 1767; SM 1514";"Département des Antiquités orientales"
cl010148011;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23247; SM 2047; CIS 1852";"Département des Antiquités orientales"
cl010148028;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23263; CIS 2230; BR 322";"Département des Antiquités orientales"
cl010148029;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23264; CIS 1505; SM 1923";"Département des Antiquités orientales"
cl010148030;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23265; CIS 723; SM 1006";"Département des Antiquités orientales"
cl010148031;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23266; BR";"Département des Antiquités orientales"
cl010148037;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23272; AO 23154";"Département des Antiquités orientales"
cl010148045;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23280; BR";"Département des Antiquités orientales"
cl010148047;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23282; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148052;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23287; CIS 987; SM 169";"Département des Antiquités orientales"
cl010148060;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23295; BR";"Département des Antiquités orientales"
cl010148062;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23297; BR";"Département des Antiquités orientales"
cl010148064;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23299; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148066;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23345; SM 1060; CIS 250";"Département des Antiquités orientales"
cl010148072;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23350; CIS 259; BR 139";"Département des Antiquités orientales"
cl010148077;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23355; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148084;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23425; CIS 2140";"Département des Antiquités orientales"
cl010148088;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23302; CIS 1027; SM 301";"Département des Antiquités orientales"
cl010148104;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23317; BR";"Département des Antiquités orientales"
cl010148105;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23318; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148108;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23320; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148111;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23323; CIS 2173; BR 140";"Département des Antiquités orientales"
cl010148128;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23339; CIS 2136; BR 73";"Département des Antiquités orientales"
cl010148136;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23361; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148152;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23376; BR 559";"Département des Antiquités orientales"
cl010148153;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23377; CIS 2176; BR 149; BR 275";"Département des Antiquités orientales"
cl010148161;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23384; CIS 1467; SM 1794";"Département des Antiquités orientales"
cl010148177;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23398; CIS 212; SM 1934";"Département des Antiquités orientales"
cl010148178;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23399; CIS 1035; SM 326";"Département des Antiquités orientales"
cl010148182;"stèle ; ex-voto ;";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23402; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148185;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23405; SM";"Département des Antiquités orientales"
cl010148194;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23412; CIS 1812; SM 1811";"Département des Antiquités orientales"
cl010148195;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23413; CIS 857; SM 1848";"Département des Antiquités orientales"
cl010148199;"stèle ; ex-voto ;";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23417; SM";"Département des Antiquités orientales"
cl010148200;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23418; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148216;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23486; BR";"Département des Antiquités orientales"
cl010148221;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23553; CIS 1596; SM 90";"Département des Antiquités orientales"
cl010148223;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23555; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148224;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23556; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148225;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23557; CIS 2185; BR 176";"Département des Antiquités orientales"
cl010148226;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23558; SM";"Département des Antiquités orientales"
cl010148236;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23435; BR";"Département des Antiquités orientales"
cl010148237;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23436; CIS 667; SM 370";"Département des Antiquités orientales"
cl010148243;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23442; CIS 1836; SM 1990";"Département des Antiquités orientales"
cl010148260;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23457; SM 747; CIS 1170";"Département des Antiquités orientales"
cl010148261;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23458; BR";"Département des Antiquités orientales"
cl010148263;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23460; CIS 874; SM 1937";"Département des Antiquités orientales"
cl010148274;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23471; CIS 1177; SM 779";"Département des Antiquités orientales"
cl010148278;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23475; CIS 1820; SM 1874";"Département des Antiquités orientales"
cl010148279;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23476; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148309;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23507; CIS 1120; SM 607";"Département des Antiquités orientales"
cl010148318;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23515; CIS 1560; SM 2044";"Département des Antiquités orientales"
cl010148329;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23525; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148330;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23526; BR";"Département des Antiquités orientales"
cl010148334;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23530; CIS 856; SM 1843";"Département des Antiquités orientales"
cl010148337;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23533";"Département des Antiquités orientales"
cl010148344;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23540; CIS 798; SM 1384";"Département des Antiquités orientales"
cl010148345;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23541; BR";"Département des Antiquités orientales"
cl010148346;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23542; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148347;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23543; SM (?) ou BR (?)";"Département des Antiquités orientales"
