ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010390914;"tuile, fragment";;;"CN 52.616.006";"Service de l'Histoire du Louvre"
cl010390916;"élément de construction, fragment ; élément mouluré, fragment";;;"CN 3772; CN 52.665; F40";"Service de l'Histoire du Louvre"
cl010390920;"brique, fragment ; tuile, fragment";;;"CN 52.696";"Service de l'Histoire du Louvre"
cl010390925;"tuile, fragment";;;"CN 52.791.002; CN 24569";"Service de l'Histoire du Louvre"
cl010390928;"tuile, fragment ; élément de construction, fragment";;;"CN 52.850";"Service de l'Histoire du Louvre"
cl010390930;"tuile, fragment";;;"CN 52.722; CN 3821";"Service de l'Histoire du Louvre"
cl010390932;"élément de construction, fragment";;;"CN 52.850.003";"Service de l'Histoire du Louvre"
cl010390934;brique;;;"CN 52.850.004";"Service de l'Histoire du Louvre"
cl010390937;"élément de construction, fragment";;;"CN 52.976; CN 3824";"Service de l'Histoire du Louvre"
cl010390940;"carreau, fragment";;;"CN 24510; CN 52.126; F26";"Service de l'Histoire du Louvre"
cl010390943;"brique ; tuile, fragment";;;"CN 52.850.008";"Service de l'Histoire du Louvre"
cl010390944;"élément de construction, fragment";;;"CN 52.122; F6";"Service de l'Histoire du Louvre"
cl010390952;"carreau, fragment";;;"CN 24507; CN 52.126; F26";"Service de l'Histoire du Louvre"
cl010390953;"tuile, fragment";;;"CN 52.354.006";"Service de l'Histoire du Louvre"
cl010390954;"tuile, fragment";;;"CN 24528; CN 52.112; F23";"Service de l'Histoire du Louvre"
cl010390969;"brique, fragment ; tuile, fragment";;;"CN 52.354.016";"Service de l'Histoire du Louvre"
cl010390971;"brique, fragment ; tuile, fragment";;;"CN 52.354.018";"Service de l'Histoire du Louvre"
cl010390976;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.023";"Service de l'Histoire du Louvre"
cl010390980;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.027";"Service de l'Histoire du Louvre"
cl010390981;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.030";"Service de l'Histoire du Louvre"
cl010390984;"tuile, fragment";;;"CN 52.354.031";"Service de l'Histoire du Louvre"
cl010390985;"tuile, fragment ; brique, fragment";;;"CN 52.354.032";"Service de l'Histoire du Louvre"
cl010390988;"élément de construction, fragment";;;"CN 52.354.035";"Service de l'Histoire du Louvre"
cl010390990;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.036";"Service de l'Histoire du Louvre"
cl010390991;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.037";"Service de l'Histoire du Louvre"
cl010390992;"élément de construction, fragment";;;"CN 52.354.038";"Service de l'Histoire du Louvre"
cl010391004;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.050";"Service de l'Histoire du Louvre"
cl010391006;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.052";"Service de l'Histoire du Louvre"
cl010391010;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.056";"Service de l'Histoire du Louvre"
cl010391012;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.057";"Service de l'Histoire du Louvre"
cl010391016;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.060";"Service de l'Histoire du Louvre"
cl010391019;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.063";"Service de l'Histoire du Louvre"
cl010391021;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.064";"Service de l'Histoire du Louvre"
cl010391022;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.065";"Service de l'Histoire du Louvre"
cl010391027;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.071";"Service de l'Histoire du Louvre"
cl010391033;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 52.354.076";"Service de l'Histoire du Louvre"
cl010391036;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.079";"Service de l'Histoire du Louvre"
cl010391037;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.081";"Service de l'Histoire du Louvre"
cl010391038;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.080";"Service de l'Histoire du Louvre"
cl010391040;"tuile, fragment ; brique, fragment";;;"CN 52.354.083";"Service de l'Histoire du Louvre"
cl010391041;"tuile, fragment ; brique, fragment";;;"CN 52.354.084";"Service de l'Histoire du Louvre"
cl010391045;"tuile, fragment ; brique, fragment";;;"CN 52.354.089";"Service de l'Histoire du Louvre"
cl010391047;"tuile, fragment ; brique, fragment ; tomette, fragment";;;"CN 52.354.090";"Service de l'Histoire du Louvre"
cl010391048;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.092";"Service de l'Histoire du Louvre"
cl010391051;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.094";"Service de l'Histoire du Louvre"
cl010391052;"brique, fragment ; tuile, fragment";;;"CN 52.354.096";"Service de l'Histoire du Louvre"
cl010391053;"tuile, fragment ; brique, fragment";;;"CN 52.354.095";"Service de l'Histoire du Louvre"
cl010391054;"tuile, fragment ; brique, fragment";;;"CN 52.354.097";"Service de l'Histoire du Louvre"
cl010391055;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.098";"Service de l'Histoire du Louvre"
cl010391057;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.101";"Service de l'Histoire du Louvre"
cl010391058;"tuile, fragment ; brique, fragment";;;"CN 52.354.100";"Service de l'Histoire du Louvre"
cl010391063;"tuile, fragment ; élément de construction, fragment";;;"CN 52.354.106";"Service de l'Histoire du Louvre"
cl010391083;"tuile, fragment ; brique, fragment";;;"CN 52.354.107";"Service de l'Histoire du Louvre"
cl010391084;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.108";"Service de l'Histoire du Louvre"
cl010391089;"tuile, fragment ; brique, fragment";;;"CN 52.354.113";"Service de l'Histoire du Louvre"
cl010391092;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.116";"Service de l'Histoire du Louvre"
cl010391095;"tuile, fragment ; brique, fragment";;;"CN 52.354.118";"Service de l'Histoire du Louvre"
cl010393994;"élément mouluré, fragment";;;"CN 52.430.002";"Service de l'Histoire du Louvre"
cl010401089;"élément de construction, fragment ; objet indéterminé, fragment";;;"CN 52.444.002; 23335";"Service de l'Histoire du Louvre"
cl010401506;"objet indéterminé, fragment";;;"CN 52.430.006";"Service de l'Histoire du Louvre"
cl010401522;"vase, récipient, fragment";;;"CN 52.870";"Service de l'Histoire du Louvre"
cl010401803;"brique, fragment ; tuile, fragment";;;"CN 52.354.123";"Service de l'Histoire du Louvre"
cl010401814;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.127";"Service de l'Histoire du Louvre"
cl010401823;"brique, fragment ; tuile, fragment";;;"CN 52.354.129";"Service de l'Histoire du Louvre"
cl010401825;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.130";"Service de l'Histoire du Louvre"
cl010401832;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.132";"Service de l'Histoire du Louvre"
cl010401866;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.141";"Service de l'Histoire du Louvre"
cl010401870;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.143";"Service de l'Histoire du Louvre"
cl010401877;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.147";"Service de l'Histoire du Louvre"
cl010401883;"tuile, fragment ; élément de construction, fragment";;;"CN 52.354.150";"Service de l'Histoire du Louvre"
cl010401888;"tuile, fragment ; brique, fragment";;;"CN 52.354.151";"Service de l'Histoire du Louvre"
cl010401892;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.154";"Service de l'Histoire du Louvre"
cl010401895;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.156";"Service de l'Histoire du Louvre"
cl010401904;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.160";"Service de l'Histoire du Louvre"
cl010401914;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.165";"Service de l'Histoire du Louvre"
cl010401933;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.170";"Service de l'Histoire du Louvre"
cl010401945;"élément de construction, fragment";;;"CN 52.649";"Service de l'Histoire du Louvre"
cl010401947;"carreau, fragment";;;"CN 52.638";"Service de l'Histoire du Louvre"
cl010401950;"tuile, fragment";;;"CN 52.148";"Service de l'Histoire du Louvre"
cl010401952;"tuile, fragment";;;"CN 52.148.002; 24567";"Service de l'Histoire du Louvre"
cl010401958;"tuile, fragment";;;"CN 52.148.004; 24566";"Service de l'Histoire du Louvre"
cl010401960;"tuile, fragment ; élément de construction, fragment";;;"CN 52.148.005";"Service de l'Histoire du Louvre"
cl010402067;"plaque, fragment";;;"CN 52.302.003; 23514";"Service de l'Histoire du Louvre"
cl010402166;"tuyau, fragment";;;"CN 52.564.006";"Service de l'Histoire du Louvre"
cl010402179;"penture, fragment";;;"CN 52.302.004; 23513";"Service de l'Histoire du Louvre"
cl010402183;"penture, fragment";;;"CN 52.302.007; 23516";"Service de l'Histoire du Louvre"
cl010402185;"plaque, fragment";;;"CN 52.302.008; 23512";"Service de l'Histoire du Louvre"
cl010402190;"tige fragment";;;"CN 52.145";"Service de l'Histoire du Louvre"
cl010402208;"penture, fragment ; clou, fragment";;;"CN 52.37.002";"Service de l'Histoire du Louvre"
cl010402209;"penture, fragment";;;"CN 52.370.002";"Service de l'Histoire du Louvre"
cl010402213;"lame, fragment";;;"CN 52.79; 23524";"Service de l'Histoire du Louvre"
cl010402235;"objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 52.448";"Service de l'Histoire du Louvre"
cl010402249;"élément de construction, fragment";;;"CN 52.448.003";"Service de l'Histoire du Louvre"
cl010402258;"anneau, fragment";;;"CN 52.463.007; 23527";"Service de l'Histoire du Louvre"
cl010402267;"piton, fragment";;;"CN 52.561.002";"Service de l'Histoire du Louvre"
cl010402286;"objet indéterminé, fragment";;;"CN 52.1007";"Service de l'Histoire du Louvre"
cl010402287;"plaque, fragment ; tige fragment";;;"CN 52.698";"Service de l'Histoire du Louvre"
cl010402296;"tôle, fragment";;;"CN 52.557.002";"Service de l'Histoire du Louvre"
cl010402300;"clou, fragment";;;"CN 52.554.004";"Service de l'Histoire du Louvre"
cl010402301;"clou, fragment";;;"CN 52.578.002";"Service de l'Histoire du Louvre"
cl010402302;"clou, fragment";;;"CN 52.469";"Service de l'Histoire du Louvre"
cl010402303;"clou, fragment ; tôle, fragment ; penture, fragment ; tige fragment ; piton, fragment ; fiche, fragment";;;"CN 52.561.004";"Service de l'Histoire du Louvre"
cl010402307;"plaque, fragment";;;"CN 52.552";"Service de l'Histoire du Louvre"
cl010402311;"élément de construction, fragment ; clou, fragment ; penture, fragment ; piton, fragment ; tige fragment ; pointe, fragment";;;"CN 52.542";"Service de l'Histoire du Louvre"
cl010402312;"clou, fragment ; tige fragment";;;"CN 52.540";"Service de l'Histoire du Louvre"
cl010402313;"clou, fragment ; tôle, fragment ; piton, fragment";;;"CN 52.541.003";"Service de l'Histoire du Louvre"
cl010402315;"clou, fragment ; tige fragment ; ferrure, fragment";;;"CN 52.539.003";"Service de l'Histoire du Louvre"
cl010402322;"penture, fragment";;;"CN 52.542.002";"Service de l'Histoire du Louvre"
cl010402324;"fragment de fer à cheval";;;"CN 52.578.003; 23521";"Service de l'Histoire du Louvre"
cl010402327;"lame, fragment";;;"CN 52.542.003; 23518";"Service de l'Histoire du Louvre"
cl010402333;"élément de construction, fragment";;;"CN 52.539.004; 22420";"Service de l'Histoire du Louvre"
cl010402335;"clou, fragment";;;"CN 52.593.003";"Service de l'Histoire du Louvre"
cl010402337;"ferrure, fragment";;;"CN 52.586.002; 23533";"Service de l'Histoire du Louvre"
cl010402339;"tôle, fragment";;;"CN 52.539.005; 23530";"Service de l'Histoire du Louvre"
cl010402342;"outil, fragment";;;"CN 52.540.002; 23531";"Service de l'Histoire du Louvre"
cl010281181;alabastre;"peintre de la perle";"-630 / -620  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"MNC 52";"Département des Antiquités grecques, étrusques et romaines"
cl010217908;"lèche-frite, fragment";;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 24477; 52170";"Service de l'Histoire du Louvre"
cl010218243;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14461; 52302";"Service de l'Histoire du Louvre"
cl010218490;pilulier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14530; 52094";"Service de l'Histoire du Louvre"
cl010219817;couvercle;;"1301 / 1500  (XIVe siècle ; XVe siècle)";"CN 24973; 52561";"Service de l'Histoire du Louvre"
cl010221448;monnaie;;;"CN 22926; 52468";"Service de l'Histoire du Louvre"
cl010221450;monnaie;;;"CN 23727; 52148";"Service de l'Histoire du Louvre"
cl010234826;cuvier;;;"CN 24660; 52941";"Service de l'Histoire du Louvre"
cl010469528;"objet indéterminé, fragment";;;"CN 18433; 52001";"Service de l'Histoire du Louvre"
cl010482354;"objet indéterminé";;;"CN 22826; 52593";"Service de l'Histoire du Louvre"
cl010482356;boule;;;"CN 22759; 52578";"Service de l'Histoire du Louvre"
cl010218461;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 20294; 52157";"Service de l'Histoire du Louvre"
cl010219089;"élément d'architecture, décor intérieur et extérieur, huisserie";;"-300000 / 3000  (Inconnu)";"CN 20709";"Service de l'Histoire du Louvre"
cl010220014;"objet indéterminé";;;"CN 22428; 52539";"Service de l'Histoire du Louvre"
cl010220162;"Grenouille de fontaine";"France ; Palissy, Bernard";"1565 / 1610  (XVIe siècle)";"CN 24050; ENT 1999.47; 52189; EP852";"Service de l'Histoire du Louvre"
cl010234578;"vase, récipient, fragment";;;"CN 24924; 52206";"Service de l'Histoire du Louvre"
cl010234781;marmite;;;"CN 24523; 52542";"Service de l'Histoire du Louvre"
cl010234843;"objet indéterminé, fragment";;;"CN 24560; 52941";"Service de l'Histoire du Louvre"
cl010390842;carreau;;;"CN 14596; 52047";"Service de l'Histoire du Louvre"
cl010464422;"vase, récipient, fragment";;;"CN 23200; 52079";"Service de l'Histoire du Louvre"
cl010482359;"objet indéterminé";;;"CN 19269; 19269";"Service de l'Histoire du Louvre"
cl010218594;godet;;"1400 / 1500  (XVe siècle)";"CN 24474; 52126";"Service de l'Histoire du Louvre"
cl010219644;cure-ongle;;"1485 / 1615  (Renaissance)";"CN 19961; 52302";"Service de l'Histoire du Louvre"
cl010220169;"Grenouille de fontaine";"France ; Palissy, Bernard";"1565 / 1610  (XVIe siècle)";"CN 20611; ENT 1999.50; 52554; EP855";"Service de l'Histoire du Louvre"
cl010221457;jeton;;;"CN 23588; 52159";"Service de l'Histoire du Louvre"
cl010222310;"objet indéterminé";;;"CN 19952; 52294";"Service de l'Histoire du Louvre"
cl010234854;"godet ; pot";;;"CN 24530; 52155";"Service de l'Histoire du Louvre"
cl010390838;carreau;;;"CN 14597; 52047";"Service de l'Histoire du Louvre"
cl010441434;"verrerie ; bijou, parure, amulette ; perle";;;"CN 19659; 52106";"Service de l'Histoire du Louvre"
cl010441438;perle;;;"CN 22862; 52564";"Service de l'Histoire du Louvre"
cl010484107;perle;;;"CN 21037; 52556; CN 2";"Service de l'Histoire du Louvre"
cl010484108;"objet indéterminé";;;"CN 20422; 52541";"Service de l'Histoire du Louvre"
cl010268156;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 52; Cp 2094";"Département des Antiquités grecques, étrusques et romaines"
cl010220168;"Grenouille de fontaine";"France ; Palissy, Bernard";"1565 / 1610  (XVIe siècle)";"CN 24048; ENT 1999.49; 521089; EP854";"Service de l'Histoire du Louvre"
cl010441436;perle;;;"CN 22508; 52539";"Service de l'Histoire du Louvre"
cl010219907;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24052; ENT 1989.23; 521089; EP 852 (b); 32108";"Service de l'Histoire du Louvre"
cl010220163;"Grenouille de fontaine";"France ; Palissy, Bernard";"1565 / 1610  (XVIe siècle)";"CN 24056; ENT 1999.43; 521089; EP848";"Service de l'Histoire du Louvre"
cl010220165;"Grenouille de fontaine";"France ; Palissy, Bernard";"1565 / 1610  (XVIe siècle)";"CN 24049; ENT 1999.45; 521089; EP850";"Service de l'Histoire du Louvre"
cl010220166;"Grenouille de fontaine";"France ; Palissy, Bernard";"1565 / 1610  (XVIe siècle)";"CN 24054; ENT 1999.46; 521089; EP851";"Service de l'Histoire du Louvre"
cl010220167;"Grenouille de fontaine";"France ; Palissy, Bernard";"1565 / 1610  (XVIe siècle)";"CN 24053; ENT 1999.48; 521089; EP853";"Service de l'Histoire du Louvre"
cl010220164;"Grenouille de fontaine";"France ; Palissy, Bernard";"1565 / 1610  (XVIe siècle)";"CN 24059; ENT 1999.44; 521089; EP849";"Service de l'Histoire du Louvre"
cl010274880;lécythe;"peintre d'Icare";"vers -460";"MNB 2111; L 52";"Département des Antiquités grecques, étrusques et romaines"
cl010219695;manche;;"1485 / 1615  (Renaissance)";"CN 22518";"Service de l'Histoire du Louvre"
cl010219706;"coffret, fragment";;"1485 / 1615  (Renaissance)";"CN 23467";"Service de l'Histoire du Louvre"
cl010219707;perle;;"1485 / 1615  (Renaissance)";"CN 2097";"Service de l'Histoire du Louvre"
cl010219683;bracelet;;"1485 / 1615  (Renaissance)";"CN 22925; 52561";"Service de l'Histoire du Louvre"
cl010219685;"ceinture, fragment";;"1485 / 1615  (Renaissance)";"CN 22691";"Service de l'Histoire du Louvre"
cl010219758;"robinet de tonneau";;"1485 / 1615  (Renaissance)";"CN 22650";"Service de l'Histoire du Louvre"
cl010255008;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 569; CA 52";"Département des Antiquités grecques, étrusques et romaines"
cl010234516;réchauffoir;;;"CN 22578; CN 12578; 52541; 52578; 52564; 52556; 52577; 52444";"Service de l'Histoire du Louvre"
cl010268236;cratère;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 637; Cp 52";"Département des Antiquités grecques, étrusques et romaines"
cl010269899;hydrie;"eye-siren group";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 52; Cp 157";"Département des Antiquités grecques, étrusques et romaines"
cl010397626;outil;;;"JC 118.259 52; 52";"Service de l'Histoire du Louvre"
cl010402467;"élément de construction, fragment";;;"JC 107.107 52; 52";"Service de l'Histoire du Louvre"
cl010396422;outil;;;"JC 118.163 52; 52";"Service de l'Histoire du Louvre"
cl010397467;outil;;;"JC 118.237 52; 52";"Service de l'Histoire du Louvre"
cl010397777;outil;;;"JC 118.265 52; 52";"Service de l'Histoire du Louvre"
cl010386803;"élément de construction, fragment";;;"CN 3.927; F 52";"Service de l'Histoire du Louvre"
cl010221268;"objet indéterminé, fragment";;;"JC 113 028 52";"Service de l'Histoire du Louvre"
cl010234323;"pot de chambre";;;"JC 109 006 52";"Service de l'Histoire du Louvre"
cl010438045;"perle, fragment";;;"CN 3010; 5240";"Service de l'Histoire du Louvre"
cl010222760;clou;;;"CC 0052";"Service de l'Histoire du Louvre"
cl020002888;"Princes séculiers";"Vasari, Giorgio";"vers 1572/1573";"INV 2142, Recto; NIII 663; MA 652; Inventaire italien, t.I U 261; vol.1, p.360";"Département des Arts graphiques"
cl010220281;"plaque, fragment";;;"CC 0036";"Service de l'Histoire du Louvre"
cl020590802;"Vue de Bolsena";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 87; Inventaire Gros AJG 315";"Département des Arts graphiques"
cl010363995;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 52";"Département des Antiquités égyptiennes"
cl010403336;"mortier, fragment";;;"CN 16049; M.52";"Service de l'Histoire du Louvre"
cl010121841;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 2772; Hermary, 1989, n° 52; S 1980";"Département des Antiquités orientales"
cl010177823;figurine;;"-305 / 224  (Séleucide)";"SB 3911; GS 2578";"Département des Antiquités orientales"
cl010177822;figurine;;"-305 / 224  (Séleucide)";"SB 3910; GS 2531";"Département des Antiquités orientales"
