ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020572658;"Le joueur de luth amoureux";"Aldegrever, Heinrich";1537;"L 21 LR/167 Recto; 326; vol.9, p.20";"Département des Arts graphiques"
cl010270660;"Tirage intégral de la korê 684 de l'Acropole";"atelier de Munich";"1882 / 1883  (4e quart XIXe s. ap. J.-C.)";"Gy 0156; MND 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010300784;"Tirage de la face mythologique de l'autel de Domitius Ahenobarbus";"atelier de Munich";"vers 1899";"Gy 1208.b; MND 41";"Département des Antiquités grecques, étrusques et romaines"
cl010300786;"Tirage de la face mythologique de l'autel de Domitius Ahenobarbus";"atelier de Munich";"vers 1899";"Gy 1208.d; MND 41";"Département des Antiquités grecques, étrusques et romaines"
cl020572438;"David déchire ses vêtements à la nouvelle de la mort de son fils";"Aldegrever, Heinrich";1540;"L 19 LR/25 Recto; 1198; vol.9, p.17";"Département des Arts graphiques"
cl020572660;"Un soldat";"Aldegrever, Heinrich";1529;"L 21 LR/169 Recto; 1328; vol.9, p.20";"Département des Arts graphiques"
cl010300785;"Tirage de la face mythologique de l'autel de Domitius Ahenobarbus";"atelier de Munich";"vers 1899";"Gy 1208.c; MND 41";"Département des Antiquités grecques, étrusques et romaines"
cl010300787;"Tirage de la face mythologique de l'autel de Domitius Ahenobarbus Moulages conformes aux originaux (avec les restaurations modernes).";"atelier de Munich";"vers 1899";"Gy 1208.e; MND 41";"Département des Antiquités grecques, étrusques et romaines"
cl010300788;"Tirage de la face mythologique de l'autel de Domitius Ahenobarbus Moulages conformes aux originaux (avec les restaurations modernes).";"atelier de Munich";"vers 1899";"Gy 1208.f; MND 41";"Département des Antiquités grecques, étrusques et romaines"
cl010300790;"Tirage de la face mythologique de l'autel de Domitius Ahenobarbus";"atelier de Munich";"vers 1899";"Gy 1208.h; MND 41";"Département des Antiquités grecques, étrusques et romaines"
cl020572433;"Amnon fait violence à Tamar";"Aldegrever, Heinrich";;"L 19 LR/20 Recto; 1193; vol.9, p.17";"Département des Arts graphiques"
cl020108394;"Paysage boisé, avec deux figures sur la droite";"KOBELL Ferdinand";;"INV 23488, Recto; NIII 9903; MA 9361; Allemands A 591; vol.9, p.492";"Département des Arts graphiques"
cl020572424;"Loth et ses filles";"Aldegrever, Heinrich";1530;"L 19 LR/11 Recto; 1185; vol.9, p.17";"Département des Arts graphiques"
cl020203909;"Apothéose de saint Pierre d'Alcantara";"ANONYME ITALIEN fin XVIIè s";;"INV 16506, Recto; NIII 18129; MA 12536; vol.7, p.228";"Département des Arts graphiques"
cl020205134;"Apothéose de saint Pierre d'Alcantara";"ANONYME ITALIEN fin XVIIè s";;"INV 17657, Recto; NIII 19791; MA 12545; vol.7, p.411";"Département des Arts graphiques"
cl020572446;"Samson et Dalila";"Aldegrever, Heinrich";1528;"L 19 LR/33 Recto; 1205; vol.9, p.17";"Département des Arts graphiques"
cl020230435;"Portrait de Franz Lang, de profil à gauche";"KOBELL Wilhelm von";"vers 1794";"RF 41252, Recto; Allemands A 593.BIS; vol.31, p.27";"Département des Arts graphiques"
cl020572447;"Samson et Dalila";"Aldegrever, Heinrich";1528;"L 19 LR/34 Recto; 1206; vol.9, p.17";"Département des Arts graphiques"
cl020108711;"Agrippine sauvée du naufrage";"LOTH Johann Karl";;"INV 18729, Recto; NIII 29032; MA 12640; Allemands A 605; vol.8, p.51";"Département des Arts graphiques"
cl020500173;"L'Adoration des bergers";"Mengs, Anton Raphael";;"INV 18737, Verso; NIII 8501; MA 7980; vol.8, p.53";"Département des Arts graphiques"
cl020572475;"Enlèvement d'une femme par un satyre";"Aldegrever, Heinrich";1530;"L 19 LR/62 Recto; 1234; vol.9, p.18";"Département des Arts graphiques"
cl020030989;"Chat projetant sa tête en avant";"Desportes, Alexandre-François";;"RF 14980, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020001009;"Projet pour un plafond avec une scène de la vie de saint Jean l'Evangéliste";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1668/1688";"INV 518, Recto; NIII 22013; MA 12562; vol.1, p.94";"Département des Arts graphiques"
cl020572583;"Hercule et le lion de Némée";"Aldegrever, Heinrich";;"L 20 LR/92 Recto; 1261; vol.9, p.18";"Département des Arts graphiques"
cl020580218;"Carte du globe céleste : l'hémisphère australe";"Dürer, Albrecht";1515;"L 37 LR/321 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010300783;"Tirage de la face mythologique de l'autel de Domitius Ahenobarbus";"atelier de Munich";"vers 1899";"Gy 1208.a; MND 41";"Département des Antiquités grecques, étrusques et romaines"
cl010300789;"Tirage de la face mythologique de l'autel de Domitius Ahenobarbus";"atelier de Munich";"vers 1899";"Gy 1208.g; MND 41";"Département des Antiquités grecques, étrusques et romaines"
cl020515061;"Saint Quirin en roi";"ANONYME ALLEMAND XVè s";"Vers 1400/1500";"23 LR/ Recto; 7959; vol.1, p.2";"Département des Arts graphiques"
cl020572573;"Hercule et Cerbère";"Aldegrever, Heinrich";1550;"L 20 LR/82 Recto; 1252; vol.9, p.18";"Département des Arts graphiques"
cl020106167;"Entrée du parc donnant sur un lac";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21534, Recto; NIII 17751; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106169;"Escalier et mur d'une terasse, ornée de statues et d'arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21536, Recto; NIII 17753; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020572477;"Mucius Scaevola";"Aldegrever, Heinrich";1530;"L 19 LR/64 Recto; 1236; vol.9, p.18";"Département des Arts graphiques"
cl020106165;"Terasse d'une maison, entourée de cyprès et d'autres arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21532, Recto; NIII 17749; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020201183;"Détail d'une frise avec deux angelots jouant avec un cygne et un lion";"Peruzzi, Baldassare";;"INV 11142, Recto; NIII 26456; MA 12615; vol.5, p.242";"Département des Arts graphiques"
cl020572584;"Le Jugement de Pâris";"Aldegrever, Heinrich";1538;"L 20 LR/93 Recto; 1262; vol.9, p.18";"Département des Arts graphiques"
cl020580219;"Carte du globe céleste : l'hémisphère australe";"Dürer, Albrecht";;"L 37 LR/322 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020106166;"Entrée d'une allée boisée conduisant à une demeure";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21533, Recto; NIII 17750; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020564692;Neptune;"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/29 Recto; 5558";"Département des Arts graphiques"
cl020564743;"Portrait de jeune homme";"ALTDORFER Albrecht";1507;"L 24 LR/54 Recto; 18281";"Département des Arts graphiques"
cl020572629;"La Fortune";"Aldegrever, Heinrich";1555;"L 20 LR/138 Recto; 1300; vol.9, p.19";"Département des Arts graphiques"
cl010061283;"La Vierge et l'Enfant Jésus entourés des saints Jean Baptiste, François d'Assise et Catherine d'Alexandrie";"Witte, Pieter de ; Italie";"1573 / 1576  (3e tiers du XVIe siècle)";"INV 516; MR 429";"Département des Peintures"
cl010054613;"Vierge à l'Enfant avec saint Jean-Baptiste";"Botticini, Francesco ; Italie";"vers 1470";"MNR 252; MBA 1670 Dép";"Département des Peintures"
cl020018233;"Triton tenant un arc et néréide";"Parrocel, Étienne";;"RF 3729, 293; Inv. français, t. XIII B 805; vol.20, p.128";"Département des Arts graphiques"
cl020572428;"Joseph raconte ses Songes à Jacob";"Aldegrever, Heinrich";1532;"L 19 LR/15 Recto; 5458; vol.9, p.17";"Département des Arts graphiques"
cl020572591;"La Diligence";"Aldegrever, Heinrich";1549;"L 20 LR/100 Recto; 1267; vol.9, p.18";"Département des Arts graphiques"
cl020572598;"La Colère";"Aldegrever, Heinrich";1549;"L 20 LR/107 Recto; 1274; vol.9, p.18";"Département des Arts graphiques"
cl020112643;"Femme debout vue de face écartant les bras, la tête tournée vers la droite";"Perrier, François";;"RF 1038, Recto; Inv. français, t. XIII B 1199; vol.19, p.87";"Département des Arts graphiques"
cl020539104;"Vénus et les deux amours";"ALTDORFER Albrecht";1520;"8200 LR/ Recto; 8833; vol.6, p.27";"Département des Arts graphiques"
cl020572417;"Adam et Eve cherchent à éviter la présence de Dieu après leur péché";"Aldegrever, Heinrich";1540;"L 19 LR/4 Recto; 1178; vol.9, p.17";"Département des Arts graphiques"
cl020572448;"Bethsabée au bain";"Aldegrever, Heinrich";1532;"L 19 LR/35 Recto; 1207; vol.9, p.17";"Département des Arts graphiques"
cl020572464;"Vierge à l'Enfant dans une cour";"Aldegrever, Heinrich";1527;"L 19 LR/51 Recto; 16704; vol.9, p.18";"Département des Arts graphiques"
cl010060749;"Deux Chats capturés et amenés par des singes militaires devant leurs officiers, dans un corps de garde";"Teniers, David II ; Pays-Bas du Sud";1661;"INV 8882; B 1119";"Département des Peintures"
cl020201174;"Fontaine à deux bassins surmontée d'une statue d'homme debout (Neptune?)";"Peruzzi, Baldassare";;"INV 11133, Recto; NIII 6474; MA 6008; vol.5, p.240";"Département des Arts graphiques"
cl020572602;"Le Christ sauveur";"Aldegrever, Heinrich";1550;"L 20 LR/111 Recto; 1278; vol.9, p.18";"Département des Arts graphiques"
cl020580185;"L'arc de triomphe de Maximilien : griffon et couronne de la partie supérieure de la tour de droite";"Dürer, Albrecht";1515;"L 37 LR/288 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010264992;coupe;"peintre de Munich 2676";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11785; Cp 11783";"Département des Antiquités grecques, étrusques et romaines"
cl010268318;amphore;"peintre de Munich 833";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"NIII 346; E 723; S 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010269641;amphore;"groupe de Munich 1501";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CC 269; F 229; Cp 12383; N 3522";"Département des Antiquités grecques, étrusques et romaines"
cl020539101;Neptune;"ALTDORFER Albrecht";"Vers 1520/1526";"8197 LR/ Recto; 4258; vol.6, p.27";"Département des Arts graphiques"
cl020572423;"Eve avec un cerf";"Aldegrever, Heinrich";;"L 19 LR/10 Recto; 1184; vol.9, p.17";"Département des Arts graphiques"
cl020572455;"Le mauvais riche se divertit à table";"Aldegrever, Heinrich";1554;"L 19 LR/42 Recto; 1214; vol.9, p.18";"Département des Arts graphiques"
cl020572582;"Hercule et Antée";"Aldegrever, Heinrich";1529;"L 20 LR/91 Recto; 291; vol.9, p.18";"Département des Arts graphiques"
cl020572586;"Orphée et Eurydice";"Aldegrever, Heinrich";1528;"L 20 LR/95 Recto; 1263; vol.9, p.18";"Département des Arts graphiques"
cl020572473;"Médée et Jason";"Aldegrever, Heinrich";1529;"L 19 LR/60 Recto; 1231; vol.9, p.18";"Département des Arts graphiques"
cl020572480;"Titus Manlius";"Aldegrever, Heinrich";1553;"L 19 LR/67 Recto; 1239; vol.9, p.18";"Département des Arts graphiques"
cl020572451;"Des voleurs attaquant un homme";"Aldegrever, Heinrich";1554;"L 19 LR/38 Recto; 1210; vol.9, p.17";"Département des Arts graphiques"
cl010252968;coupe;"peintre de Munich 2676";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11780; Cp FR 224";"Département des Antiquités grecques, étrusques et romaines"
cl010264951;coupe;"peintre de Munich 2676";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11473";"Département des Antiquités grecques, étrusques et romaines"
cl010264990;coupe;"peintre de Munich 2676";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11779";"Département des Antiquités grecques, étrusques et romaines"
cl010264993;coupe;"peintre de Munich 2676";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11784";"Département des Antiquités grecques, étrusques et romaines"
cl010268968;lécythe;"peintre de Munich 1874 ; classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 27; N 3222";"Département des Antiquités grecques, étrusques et romaines"
cl010270331;cratère;"peintre de Munich 2335";"vers -440";"LL 622; G 486; N 3385";"Département des Antiquités grecques, étrusques et romaines"
cl020108151;"Couple assis sous un vase dans un parc";"ANONYME HOLLANDAIS XVIIè s";;"INV 23259, Recto; NIII 17614; MA 12533; Hollandais H 1008; vol.9, p.452";"Département des Arts graphiques"
cl020572436;"Absalon invite le roi David et ses frères";"Aldegrever, Heinrich";1540;"L 19 LR/23 Recto; 1196; vol.9, p.17";"Département des Arts graphiques"
cl020572665;"Portrait de Albert van der Helle";"Aldegrever, Heinrich";1538;"L 21 LR/174 Recto; 1389; vol.9, p.20";"Département des Arts graphiques"
cl020001672;"Tête de femme avec coiffure maniérée, vue de profil vers la gauche";"CLOVIO Giulio";;"INV 1075, Recto; NIII 27; MA 28; vol.1, p.171";"Département des Arts graphiques"
cl020572604;"L'amour du prochain";"Aldegrever, Heinrich";1552;"L 20 LR/113 Recto; 1280; vol.9, p.18";"Département des Arts graphiques"
cl020203762;"Apothéose de saint pierre d'Alcantara";"ANONYME ITALIEN fin XVIIè s";;"INV 16360, Recto; NIII 17972; MA 12536; vol.7, p.206";"Département des Arts graphiques"
cl020006423;"Embarquement de Christophe Colomb à Gênes";"TAVARONE Lazzaro";1615;"INV 9352, Recto; NIII 20639; MA 12552; vol.4, p.417";"Département des Arts graphiques"
cl020016111;"Portrait de deux époux";"ANONYME ALLEMAND DU SUD seconde moitié du XVè s";1479;"RF 3813, Recto; Allemands A 389; vol.20, p.137";"Département des Arts graphiques"
cl010060802;"La Sainte Famille avec saint Anne et un ange";"Schalken, Godfried ; Pays-Bas";"1680 / 1685  (2e moitié du XVIIe siècle)";"INV 1829; MR 1016";"Département des Peintures"
cl020006424;"Christophe Colomb devant le Roi et la Reine";"TAVARONE Lazzaro";1615;"INV 9352, Verso; NIII 20639; MA 12552; vol.4, p.417";"Département des Arts graphiques"
cl020572435;"Absalon consolant Tamar";"Aldegrever, Heinrich";1540;"L 19 LR/22 Recto; 1195; vol.9, p.17";"Département des Arts graphiques"
cl020572479;"Annibal et Scipion";"Aldegrever, Heinrich";1538;"L 19 LR/66 Recto; 1238; vol.9, p.18";"Département des Arts graphiques"
cl020002086;"Communion des religieux de l'ordre des Servites";"BOSCOLI Andrea";;"INV 1446, Recto; NIII 761; MA 747; Inventaire italien, t.III W 81; vol.1, p.232";"Département des Arts graphiques"
cl020572458;"Le mauvais riche entraîné dans l'enfer";"Aldegrever, Heinrich";;"L 19 LR/45 Recto; 1217; vol.9, p.18";"Département des Arts graphiques"
cl020572589;"La Concorde";"Aldegrever, Heinrich";1549;"L 20 LR/98 Recto; 1265; vol.9, p.18";"Département des Arts graphiques"
cl010252969;coupe;"peintre de Munich 2676";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11781";"Département des Antiquités grecques, étrusques et romaines"
cl010262942;lécythe;"peintre de Munich 2335";"vers -435";"CA 612";"Département des Antiquités grecques, étrusques et romaines"
cl010264923;coupe;"peintre de Munich 2660";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11415 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010264952;coupe;"peintre de Munich 2676";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11474";"Département des Antiquités grecques, étrusques et romaines"
cl010264991;coupe;"peintre de Munich 2676";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11782";"Département des Antiquités grecques, étrusques et romaines"
cl010269653;amphore;"peintre de Munich 1519";"-520 / -500  (4e quart VIe s. av. J.-C.)";"F 239; Cp 215";"Département des Antiquités grecques, étrusques et romaines"
cl010269678;amphore;"peintre de Munich 1416";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 265; Cp 151";"Département des Antiquités grecques, étrusques et romaines"
cl020001637;"La Vierge remettant le Rosaire à saint Dominique";"Empoli, Jacopo da";;"INV 1044, Recto; NIII 896; MA 873; Inventaire italien, t.III W 198; vol.1, p.166";"Département des Arts graphiques"
cl020572465;"Vierge à l'Enfant dans un paysage";"Aldegrever, Heinrich";;"L 19 LR/52 Recto; 1222; vol.9, p.18";"Département des Arts graphiques"
cl020200126;"Mise au Tombeau";"VINI Sebastiano";;"INV 10172, Recto; NIII 27335; MA 12624; vol.5, p.72";"Département des Arts graphiques"
cl020564747;"Paysage de montagne avec un village au centre";"ALTDORFER Erhard";;"L 24 LR/58 Recto; 495";"Département des Arts graphiques"
cl020572459;"Le mauvais riche voit Lazare dans le sein d'Abraham";"Aldegrever, Heinrich";1554;"L 19 LR/46 Recto; 1218; vol.9, p.18";"Département des Arts graphiques"
cl020572662;"Le porte-enseigne";"Aldegrever, Heinrich";1540;"L 21 LR/171 Recto; 1931; vol.9, p.20";"Département des Arts graphiques"
cl020572416;"Adam et Eve mangent du fruit défendu";"Aldegrever, Heinrich";1540;"L 19 LR/3 Recto; 1177; vol.9, p.17";"Département des Arts graphiques"
cl020572453;"Le Samaritain met le blessé sur sa mule pour l'amener dans l'hôtellerie";"Aldegrever, Heinrich";1554;"L 19 LR/40 Recto; 1212; vol.9, p.17";"Département des Arts graphiques"
cl020572593;"La Richesse";"Aldegrever, Heinrich";1549;"L 20 LR/102 Recto; 1269; vol.9, p.18";"Département des Arts graphiques"
cl020572596;"La Lascivité";"Aldegrever, Heinrich";1549;"L 20 LR/105 Recto; 1272; vol.9, p.18";"Département des Arts graphiques"
cl020580156;"L'arc de triomphe de Maximilien : texte II";"ANDREAE Hieronymus";1515;"L 37 LR/259 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580157;"L'arc de triomphe de Maximilien : partie inférieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1515;"L 37 LR/260 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580160;"L'arc de triomphe de Maximilien : le jeune Maximilien, mariage de Maximilien et Marie de Bourgogne, scènes de bataille";"SPRINGINKLEE Hans";1515;"L 37 LR/263 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580162;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Renommée";"SPRINGINKLEE Hans";1515;"L 37 LR/265 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580164;"L'arc de triomphe de Maximilien : piédestaux gauche et droit de la porte principale de l'Honneur et du Pouvoir";"SPRINGINKLEE Hans";1515;"L 37 LR/267 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580165;"L'arc de triomphe de Maximilien : partie centrales des colonnes de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1515;"L 37 LR/268 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580166;"L'arc de triomphe de Maximilien : partie supérieure de l'arc central de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1515;"L 37 LR/269 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580168;"L'arc de triomphe de Maximilien : Armoiries et partie centrale de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/271 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580170;"L'arc de triomphe de Maximilien : armoiries et partie supérieure de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/273 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580172;"L'arc de triomphe de Maximilien : coupole de la porte centrale de l'Honneur et du Pouvoir";"SPRINGINKLEE Hans";1515;"L 37 LR/275 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580173;"L'arc de triomphe de Maximilien : texte IV";"ANDREAE Hieronymus";1515;"L 37 LR/276 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580174;"L'arc de triomphe de Maximilien : piédestaux de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/277 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580178;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/281 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580181;"L'arc de triomphe de Maximilien : socle et figures des rois de la tour droite";"SPRINGINKLEE Hans";1515;"L 37 LR/284 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010101674;"Coffret rectangulaire dans le goût d'André-Charles Boulle";Anonyme;"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020106860;"Femme drapée, débout, légèrement tournée à droite, tenant une lyre";"Peruzzi, Baldassare";;"INV 22113, Recto; NIII 28454; MA 12634; vol.9, p.240";"Département des Arts graphiques"
cl020515087;"Saint Martin";"MAITRE AUX ARMES DE COLOGNE";"Vers 1480";"47 LR/ Recto; 5455; vol.1, p.3";"Département des Arts graphiques"
cl020572594;"La Paresse";"Aldegrever, Heinrich";1549;"L 20 LR/103 Recto; 1270; vol.9, p.18";"Département des Arts graphiques"
cl020572605;"La Patience";"Aldegrever, Heinrich";1552;"L 20 LR/114 Recto; 1281; vol.9, p.18";"Département des Arts graphiques"
cl020580150;"L'arc de triomphe de Maximilien : texte I";"ANDREAE Hieronymus";1515;"L 37 LR/253 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580151;"L'arc de triomphe de Maximilien: socle de la tour gauche; souverains et trophées";"Dürer, Albrecht";1515;"L 37 LR/254 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580155;"L'arc de triomphe de Maximilien : couronnement de la partie gauche de la composition";"SPRINGINKLEE Hans";1515;"L 37 LR/258 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580158;"L'arc de triomphe de Maximilien : partie supérieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1515;"L 37 LR/261 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580161;"L'arc de triomphe de Maximilien : figures des rois de la partie supérieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1515;"L 37 LR/264 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580163;"L'arc de triomphe de Maximilien : texte III";"ANDREAE Hieronymus";1515;"L 37 LR/266 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580167;"L'arc de triomphe de Maximilien : Armoiries et partie inférieure de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/270 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580169;"L'arc de triomphe de Maximilien : Armoiries et partie centrale haute de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/272 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580175;"L'arc de triomphe de Maximilien : Partie supérieure de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/278 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580177;"L'arc de triomphe de Maximilien : scènes de bataille, mariage de Philippe Ier d'Espagne";"Dürer, Albrecht";1515;"L 37 LR/280 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580179;"L'arc de triomphe de Maximilien : couronnement de la partie droite de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/282 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580159;"L'arc de triomphe de Maximilien: La rébellion des Flandres, Croisade en Lettonie, Le couronnement de Maximilien, L'entente entre Philippe et Henri VII, Les succès en France";"TRAUT Wolf";1515;"L 37 LR/262 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580171;"L'arc de triomphe de Maximilien : inscription sous la coupole centrale";"SPRINGINKLEE Hans";1515;"L 37 LR/274 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580176;"L'arc de triomphe de Maximilien : scènes de bataille, l'allégeance du duc de Milan, rencontre entre Maximilien et Henri VII, bataille de Pavie";"Dürer, Albrecht";1515;"L 37 LR/279 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580180;"L'arc de triomphe de Maximilien : texte V";"ANDREAE Hieronymus";1515;"L 37 LR/283 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020001762;"Suzanne et les vieillards";"FICHERELLI Felice";;"INV 1159, Recto; NIII 22096; MA 12562; Inventaire italien, t. IV R 317; vol.1, p.183";"Département des Arts graphiques"
cl020507763;"Homme tenant un cheval cabré ; reprise du cheval";"BELLA Stefano della";;"RF 50956, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020572606;"La Chasteté";"Aldegrever, Heinrich";1552;"L 20 LR/115 Recto; 1282; vol.9, p.18";"Département des Arts graphiques"
cl020572607;"La Tempérance";"Aldegrever, Heinrich";1552;"L 20 LR/116 Recto; 1283; vol.9, p.18";"Département des Arts graphiques"
cl020572609;"La Diligence";"Aldegrever, Heinrich";1552;"L 20 LR/118 Recto; 1285; vol.9, p.18";"Département des Arts graphiques"
cl020572608;"La Charité";"Aldegrever, Heinrich";1552;"L 20 LR/117 Recto; 1284; vol.9, p.18";"Département des Arts graphiques"
cl020572616;"La Paresse";"Aldegrever, Heinrich";1552;"L 20 LR/125 Recto; 1292; vol.9, p.18";"Département des Arts graphiques"
cl020539127;"Paysage de montagne avec un village au centre";"ALTDORFER Erhard";;"8223 LR/ Recto; 4281; vol.6, p.27";"Département des Arts graphiques"
cl020572457;"La mort du mauvais riche";"Aldegrever, Heinrich";1554;"L 19 LR/44 Recto; 1216; vol.9, p.18";"Département des Arts graphiques"
cl020572472;Sophonisbe;"Aldegrever, Heinrich";1553;"L 19 LR/59 Recto; 1228; vol.9, p.18";"Département des Arts graphiques"
cl020572612;"La Colère";"Aldegrever, Heinrich";1552;"L 20 LR/121 Recto; 1288; vol.9, p.18";"Département des Arts graphiques"
cl020572613;"La Lascivité";"Aldegrever, Heinrich";1552;"L 20 LR/122 Recto; 1289; vol.9, p.18";"Département des Arts graphiques"
cl020572429;"Joseph et la femme de Putiphar";"Aldegrever, Heinrich";1532;"L 19 LR/16 Recto; 1190; vol.9, p.17";"Département des Arts graphiques"
cl020572452;"Le Samaritain porte secours au blessé";"Aldegrever, Heinrich";1554;"L 19 LR/39 Recto; 1211; vol.9, p.17";"Département des Arts graphiques"
cl020572469;"Saint Luc";"Aldegrever, Heinrich";1539;"L 19 LR/56 Recto; 1225; vol.9, p.18";"Département des Arts graphiques"
cl020572597;L'Envie;"Aldegrever, Heinrich";1549;"L 20 LR/106 Recto; 1273; vol.9, p.18";"Département des Arts graphiques"
cl020572601;"La Joie";"Aldegrever, Heinrich";1549;"L 20 LR/110 Recto; 1277; vol.9, p.18";"Département des Arts graphiques"
cl020572654;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/163 Recto; 12180; vol.9, p.19";"Département des Arts graphiques"
cl020572735;"Vignette au buste d'empereur romain";"Aldegrever, Heinrich";1539;"L 22 LR/244 Recto; 1458; vol.9, p.22";"Département des Arts graphiques"
cl020108537;"La Vierge donnant le sein à l'Enfant";"Baldung, Grien";;"INV 18583, Recto; NIII 8221; MA 7724; Allemands A 32; vol.8, p.19";"Département des Arts graphiques"
cl020109265;"Saint Jean-Baptiste baptisant les pharisiens";"Strigel, Bernhard";;"INV 19182, Recto; NIII 8331; MA 7818; Allemands A 327; vol.8, p.137";"Département des Arts graphiques"
cl020572419;"Adam et Eve assujettis au travail";"Aldegrever, Heinrich";1540;"L 19 LR/6 Recto; 1180; vol.9, p.17";"Département des Arts graphiques"
cl020572592;"La Fortune";"Aldegrever, Heinrich";1549;"L 20 LR/101 Recto; 1268; vol.9, p.18";"Département des Arts graphiques"
cl020572600;"La Patience";"Aldegrever, Heinrich";1549;"L 20 LR/109 Recto; 1276; vol.9, p.18";"Département des Arts graphiques"
cl020572445;"Judith et la tête d'Holopherne";"Aldegrever, Heinrich";1528;"L 19 LR/32 Recto; 1204; vol.9, p.17";"Département des Arts graphiques"
