ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010122749;"masse d'armes";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 4856; AS 9939";"Département des Antiquités orientales"
cl010178435;"masse d'armes";;;"SB 4581; GTZ 126";"Département des Antiquités orientales"
cl010144726;"masse d'armes";;;"AO 20011";"Département des Antiquités orientales"
cl010148400;"masse d'armes";;;"AO 236";"Département des Antiquités orientales"
cl010121728;"masse d'armes";;"-1300 / -1100  (Médio-élamite)";"SB 3590";"Département des Antiquités orientales"
cl010178436;"masse d'armes";;;"SB 4582; GTZ 134";"Département des Antiquités orientales"
cl010138804;"masse d'armes";;"-3500 / -2900  (Proto-urbain)";"AO 14099; TG 5254";"Département des Antiquités orientales"
cl010169392;"masse d'armes";;;"AO 8666";"Département des Antiquités orientales"
cl010138105;"masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 133 A; Heuzey, 1902, n° 118";"Département des Antiquités orientales"
cl010148300;"masse d'armes";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 235";"Département des Antiquités orientales"
cl010138799;"masse d'armes";;;"AO 14094; TG 4811; TG 4832";"Département des Antiquités orientales"
cl010179059;"masse d'armes";;;"SB 5201; GTZ N 1055";"Département des Antiquités orientales"
cl010130448;"masse d'armes";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20433";"Département des Antiquités orientales"
cl010138837;"masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 14124; TG 4577";"Département des Antiquités orientales"
cl010121588;"masse d'armes";;"vers -3000";"AO 22264";"Département des Antiquités orientales"
cl010135787;"masse d'armes";;;"AO 11074";"Département des Antiquités orientales"
cl010177864;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3960; GTZ 79";"Département des Antiquités orientales"
cl010120749;"masse d'armes";;"-1300 / -1200  (Médio-élamite)";"SB 3946; GTZ 25";"Département des Antiquités orientales"
cl010177852;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3948; GTZ 77";"Département des Antiquités orientales"
cl010177859;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3955; GTZ 110";"Département des Antiquités orientales"
cl010177863;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3959; GTZ 160";"Département des Antiquités orientales"
cl010178437;"masse d'armes";;;"SB 4583; GTZ 136";"Département des Antiquités orientales"
cl010178488;"masse d'armes";;;"SB 4587; GTZ 142";"Département des Antiquités orientales"
cl010177887;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3970; GTZ 159";"Département des Antiquités orientales"
cl010177888;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3971; GTZ 171";"Département des Antiquités orientales"
cl010176909;"masse d'armes";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 2831; 7458";"Département des Antiquités orientales"
cl010178428;"masse d'armes";;;"SB 4574; GTZ 98";"Département des Antiquités orientales"
cl010137399;"masse d'armes";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12757 A; TG 3506";"Département des Antiquités orientales"
cl010177854;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3950; GTZ 81";"Département des Antiquités orientales"
cl010146128;"masse d'armes";;;"AO 21413";"Département des Antiquités orientales"
cl010144536;"masse d'armes";;"-2000 / -1800  (Dynasties amorites)";"AO 19810; M. 1405";"Département des Antiquités orientales"
cl010142922;"masse d'armes";;"-3500 / -3100  (Uruk récent)";"AO 18103; S 4";"Département des Antiquités orientales"
cl010196748;"masse d'armes";;"-3500 / -3100  (Suse II)";"AS 10427";"Département des Antiquités orientales"
cl010198086;"hache ; masse d'armes";;;"F 108; F 108";"Département des Antiquités orientales"
cl010198706;"masse d'armes ; pommeau";;;"AS 5711";"Département des Antiquités orientales"
cl010198711;"masse d'armes ; pommeau";;;"AS 5710";"Département des Antiquités orientales"
cl010198085;"hache ; masse d'armes";;;"F 94; F 94";"Département des Antiquités orientales"
cl010198710;"masse d'armes ; pommeau";;;"AS 5716";"Département des Antiquités orientales"
cl010198712;"masse d'armes ; pommeau";;;"AS 5713";"Département des Antiquités orientales"
cl010198816;"masse d'armes ; pommeau";;;"AS 5715";"Département des Antiquités orientales"
cl010198090;"hache ; masse d'armes";;;"F 414; F 414";"Département des Antiquités orientales"
cl010198074;"hache ; masse d'armes";;;"F 93; F 93";"Département des Antiquités orientales"
cl010198709;"masse d'armes ; pommeau";;;"AS 5712";"Département des Antiquités orientales"
cl010198713;"masse d'armes ; pommeau";;;"AS 5714";"Département des Antiquités orientales"
cl010143240;"masse d'armes ; fusaïole";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18453; M. 590";"Département des Antiquités orientales"
cl010148531;"masse d'armes";;"-2600 / -2340  (Dynastique archaïque III)";"AO 237";"Département des Antiquités orientales"
cl010198055;"masse d'armes ; hache";;;"AS 12096";"Département des Antiquités orientales"
cl010198078;"hache ; masse d'armes";;;"AS 13796";"Département des Antiquités orientales"
cl010198093;"hache ; masse d'armes";;;"F 409; F 409";"Département des Antiquités orientales"
cl010178422;"masse d'armes";;;"SB 4568; GTZ 80";"Département des Antiquités orientales"
cl010196724;"masse d'armes";;;"N 354; N 354";"Département des Antiquités orientales"
cl010198052;"masse d'armes ; hache";;;"AS 13834";"Département des Antiquités orientales"
cl010198089;"hache ; masse d'armes";;;"AS 14165";"Département des Antiquités orientales"
cl010198091;"hache ; masse d'armes";;;"AS 13794";"Département des Antiquités orientales"
cl010198092;"hache ; masse d'armes";;;"AS 13786";"Département des Antiquités orientales"
cl010358527;"masse d'armes";;"-2100 / -1550  (Bronze moyen)";"4156; 57898";"Département des Antiquités orientales"
cl010177884;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3967; GTZ 131";"Département des Antiquités orientales"
cl010148289;"masse d'armes";;"vers -2550";"AO 2349";"Département des Antiquités orientales"
cl010502061;"hache ; masse d'armes";;;"F 414";"Département des Antiquités orientales"
cl010155754;"masse d'armes";;;"AO 31630";"Département des Antiquités orientales"
cl010143731;"masse d'armes";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18951; M. 1005";"Département des Antiquités orientales"
cl010241820;"masse d'armes";;;"P 350; P 350";"Département des Antiquités orientales"
cl010241821;"masse d'armes";;;"S 40";"Département des Antiquités orientales"
cl010198828;"masse d'armes ; pommeau";;;"AS 5718";"Département des Antiquités orientales"
cl010196719;"masse d'armes";;;"R 13; R 13";"Département des Antiquités orientales"
cl010151085;"masse d'armes ; fragment";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26663";"Département des Antiquités orientales"
cl010182254;"masse d'armes ; hache";;;"SB 9512";"Département des Antiquités orientales"
cl010198070;"hache ; masse d'armes";;;"C 171; C 171";"Département des Antiquités orientales"
cl010198072;"hache ; masse d'armes";;;"AS 13792";"Département des Antiquités orientales"
cl010198087;"hache ; masse d'armes";;;"AS 13791";"Département des Antiquités orientales"
cl010198088;"hache ; masse d'armes";;;"AS 13809";"Département des Antiquités orientales"
cl010198094;"hache ; masse d'armes";;;"T 288; T 288";"Département des Antiquités orientales"
cl010198096;"hache ; masse d'armes";;;"R 624; R 624";"Département des Antiquités orientales"
cl010198054;"masse d'armes";;;"F 408; F 408";"Département des Antiquités orientales"
cl010196749;"masse d'armes";;"-3500 / -3100  (Suse II)";"F 402; F 402";"Département des Antiquités orientales"
cl010152014;"masse d'armes";;"-1200 / -1150  (Bronze récent III)";"AO 27719; MSK 75229";"Département des Antiquités orientales"
cl010208660;"masse d'armes ; fragment";;"-2250 / -2000  (Néo-sumérien)";"AO 12775 M; TG 3601";"Département des Antiquités orientales"
cl010198047;"masse d'armes";;;"F 406; F 406";"Département des Antiquités orientales"
cl010241822;"masse d'armes";;;"AS 5708";"Département des Antiquités orientales"
cl010198051;"masse d'armes";;;"F 107; F 107";"Département des Antiquités orientales"
cl010138633;"masse d'armes ; marteau";;"-3500 / -2900  (Proto-urbain)";"AO 139";"Département des Antiquités orientales"
cl010139036;"masse d'armes ; marteau";;"-2250 / -2000  (Néo-sumérien [?])";"AO 142 A";"Département des Antiquités orientales"
cl010184204;"support ; masse d'armes";;;"SB 11552; AS 13867";"Département des Antiquités orientales"
cl010358528;"masse d'armes";;"-4000 / -3500  (Suse I)";58714;"Département des Antiquités orientales"
cl010198733;"masse d'armes ; peson";;;"B 36 1; B 36";"Département des Antiquités orientales"
cl010178264;"masse d'armes";;;"SB 4363";"Département des Antiquités orientales"
cl010196720;"masse d'armes";;;"C 196; C 196";"Département des Antiquités orientales"
cl010491851;"masse d'armes";;;"AS 5719";"Département des Antiquités orientales"
cl010241819;"masse d'armes";;;"F 415; F 415";"Département des Antiquités orientales"
cl010193218;"masse d'armes";;;"AS 6474";"Département des Antiquités orientales"
cl010178616;"pommeau ; masse d'armes";;;"SB 4743; GS 4183";"Département des Antiquités orientales"
cl010358531;"masse d'armes";;"-4000 / -3500  (Suse I)";58717;"Département des Antiquités orientales"
cl010358534;"masse d'armes";;;58720;"Département des Antiquités orientales"
cl010139037;"masse d'armes ; marteau";;"-2250 / -2000  (Néo-sumérien [?])";"AO 142 B";"Département des Antiquités orientales"
cl010140609;"masse d'armes";;;"AO 15842; NC 53";"Département des Antiquités orientales"
cl010358530;"masse d'armes";;;58716;"Département des Antiquités orientales"
cl010137249;"masse d'armes";;;"AO 126";"Département des Antiquités orientales"
cl010203350;"masse d'armes";;;"AO 7734";"Département des Antiquités orientales"
cl010196722;"masse d'armes";;;"F 42; F 42";"Département des Antiquités orientales"
cl010358533;"masse d'armes";;;58719;"Département des Antiquités orientales"
cl010198042;"pommeau ; masse d'armes";;;"E 627; E 627";"Département des Antiquités orientales"
cl010358529;"masse d'armes";;;58715;"Département des Antiquités orientales"
cl010358525;"masse d'armes";;"-1200 / -1000  (Fer I)";"4044; 58010";"Département des Antiquités orientales"
cl010358526;"masse d'armes";;"-1400 / -1200  (Bronze récent II)";"4042.; 57897";"Département des Antiquités orientales"
cl010178443;"figurine ; masse d'armes";;;"SB 4514; GS 3467";"Département des Antiquités orientales"
cl010358535;"masse d'armes";;;58763;"Département des Antiquités orientales"
cl010196172;"vase ; masse d'armes";;;"T 237; T 237";"Département des Antiquités orientales"
cl010244251;"masse d'armes ; poids";;;"SB 14486; B 253; B 253";"Département des Antiquités orientales"
cl010358532;"masse d'armes";;;58718;"Département des Antiquités orientales"
cl010140669;"masse d'armes ; vase";;;"AO 159";"Département des Antiquités orientales"
cl010196687;"masse d'armes";;"-3500 / -3100  (Suse II)";"R 261 1; R 261";"Département des Antiquités orientales"
cl010196747;"masse d'armes";;;"R 114; R 114";"Département des Antiquités orientales"
cl010162337;"masse d'armes ; objet votif";;"-2112 / -2004  (Ur III)";"AO 3761";"Département des Antiquités orientales"
cl010105153;"Masse d'armes";;"1540 / 1560  (Milieu du XVIe siècle)";"MRR 23; P 211 234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117527;"Masse d'armes";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 12493; P 207 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010198083;"outil ; masse d'armes";;;"A 7324";"Département des Antiquités orientales"
cl010198058;"masse d'armes ; hache";;;"C 168; C 168";"Département des Antiquités orientales"
cl010198046;"outil ; masse d'armes";;;"AS 7185";"Département des Antiquités orientales"
cl010150611;"masse d'armes ; objet votif";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 262";"Département des Antiquités orientales"
cl010198045;"outil ; masse d'armes";;;"AS 7183";"Département des Antiquités orientales"
cl010198082;"outil ; masse d'armes";;;"AS 7167";"Département des Antiquités orientales"
cl010198059;"outil ; masse d'armes";;;"AS 1157";"Département des Antiquités orientales"
cl010198316;"outil ; masse d'armes";;;"AS 6333";"Département des Antiquités orientales"
cl010117528;"Masse d'armes";;"1500 / 1600  (XVIe siècle)";"OA 12494; P 208 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117611;"Masse d'armes";;"1540 / 1560  (Milieu du XVIe siècle)";"MRR 24; P 209 232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010196716;"masse d'armes ; pommeau";;;"N 412; N 412";"Département des Antiquités orientales"
cl010198048;"outil ; masse d'armes";;;"AS 4956";"Département des Antiquités orientales"
cl010198050;"outil ; masse d'armes";;;"AS 6332";"Département des Antiquités orientales"
cl010198095;"outil ; masse d'armes";;;"AS 7184";"Département des Antiquités orientales"
cl010359973;"masse d'armes";;"-2900 / -2340  (Dynastique archaïque)";"AO 30277";"Département des Antiquités orientales"
cl010196721;"masse d'armes";;;"C 137 bis; C 137 bis";"Département des Antiquités orientales"
cl010196717;"masse d'armes ; pommeau";;;"N 412 bis; N 412 bis";"Département des Antiquités orientales"
cl010196726;"masse d'armes ; peson";;"-3500 / -3100  (Suse II)";"AS 13844";"Département des Antiquités orientales"
cl010196710;"hache ; masse d'armes";;;"AS 7168; F 405";"Département des Antiquités orientales"
cl010196714;"hache ; masse d'armes";;;"F 405; F 405";"Département des Antiquités orientales"
cl010198069;"outil ; masse d'armes";;;"AS 1156";"Département des Antiquités orientales"
cl010139826;"masse d'armes";;"-2900 / -2340  (Dynastique archaïque)";"AO 14985; T 674";"Département des Antiquités orientales"
cl010139827;"masse d'armes";;;"AO 14986; T 837";"Département des Antiquités orientales"
cl010143034;"masse d'armes";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18218; M. 140";"Département des Antiquités orientales"
cl010143035;"masse d'armes";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18219; M. 360";"Département des Antiquités orientales"
cl010144930;"masse d'armes";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 20436";"Département des Antiquités orientales"
cl010149558;"masse d'armes";;"-2900 / -2340  (Dynastique archaïque)";"AO 24792";"Département des Antiquités orientales"
cl010151491;"masse d'armes";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 271 B";"Département des Antiquités orientales"
cl010151494;"masse d'armes";;"-2250 / -2000  (Néo-sumérien)";"AO 272";"Département des Antiquités orientales"
cl010172228;"masse d'armes";;;"N III 3423";"Département des Antiquités orientales"
cl010172229;"masse d'armes";;;"N III 3424";"Département des Antiquités orientales"
cl010184206;"masse d'armes";;;"SB 11556";"Département des Antiquités orientales"
cl010137698;"masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 130";"Département des Antiquités orientales"
cl010139825;"masse d'armes";;;"AO 14984; T 872";"Département des Antiquités orientales"
cl010144929;"masse d'armes";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20435";"Département des Antiquités orientales"
cl010151160;"masse d'armes";;;"AO 26720";"Département des Antiquités orientales"
cl010157097;"masse d'armes";;;"AO 3286";"Département des Antiquités orientales"
cl010172230;"masse d'armes";;;"N III 3425";"Département des Antiquités orientales"
cl010177137;"masse d'armes";;"-3800 / -2600  (Suse II)";"SB 3086";"Département des Antiquités orientales"
cl010179459;"masse d'armes";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 5633; N 883";"Département des Antiquités orientales"
cl010196243;"masse d'armes";;;"P 659; P 659";"Département des Antiquités orientales"
cl010130411;"masse d'armes";;;"AO 13905";"Département des Antiquités orientales"
cl010141423;"masse d'armes";;"-2340 / -2200  (Akkad)";"AO 16598";"Département des Antiquités orientales"
cl010177853;"masse d'armes";;;"SB 3949; GTZ 78";"Département des Antiquités orientales"
cl010121676;"relief ; masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 57 A; Heuzey, 1902, n° 35; AO 26428 B";"Département des Antiquités orientales"
cl010120459;"masse d'armes ; objet votif";;"-1244 / -1208  (Médio-assyrien : Tukulti-Ninurta I)";"AO 2152; Pottier 1917, 108";"Département des Antiquités orientales"
cl010196689;"masse d'armes ; outil";;;"F 102; F 102";"Département des Antiquités orientales"
cl010139828;"masse d'armes";;;"AO 14987; T 53";"Département des Antiquités orientales"
cl010120463;"masse d'armes ; objet votif";;"-911 / -604  (Néo-assyrien)";"AO 3762; Pottier 1917, 109";"Département des Antiquités orientales"
cl010196725;"peson ; masse d'armes";;;"T 56 bis; T 56 bis";"Département des Antiquités orientales"
cl010330684;"Masse d'armes";;"1700 / 1800  (XVIIIe siècle)";"R 848";"Département des Arts de l'Islam"
cl010198053;"masse d'armes ; pendeloque";;;"AS 8316";"Département des Antiquités orientales"
cl010184211;"masse d'armes ; boule";;"-8000 / 1244  (Date inconnue)";"SB 11571; D 44";"Département des Antiquités orientales"
cl010121675;"relief ; masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 57 B; Heuzey, 1902, n° 35; AO 26428 A";"Département des Antiquités orientales"
cl010191500;"objet indéterminé ; masse d'armes";;"-8000 / 1244  (Date inconnue)";"SB 20836; E 258; D 268";"Département des Antiquités orientales"
cl010147691;"masse d'armes ; fragment ; 2";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 22937";"Département des Antiquités orientales"
cl010184212;"objet indéterminé ; masse d'armes";;;"SB 11574; AS 8415";"Département des Antiquités orientales"
cl010196746;"masse d'armes ; balle de fronde ; percuteur";;;"C 137; C 137";"Département des Antiquités orientales"
cl010202211;"vase ; fragment ; élément ; perle ; masse d'armes";;;"SB 24050";"Département des Antiquités orientales"
cl010459801;"Tête de masse d'armes";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";RFML.AI.2019.41.1;"Département des Arts de l'Islam"
cl010331046;"Masse d'armes à tête de taureau";;"1800 / 1900  (XIXe siècle)";"AD 12582; UCAD 12582";"Département des Arts de l'Islam"
cl020515324;"Le paysan à la masse d'armes";"MONOGRAMMISTE b. g.";;"284 LR/ Recto; 17379; vol.1, p.17";"Département des Arts graphiques"
cl010331047;"Masse d'armes à tête de div";;"1800 / 1900  (XIXe siècle)";"AD 12583; UCAD 12583";"Département des Arts de l'Islam"
cl020035278;"Feuille de croquis avec une masse d'armes";"Delaroche, Paul";;"RF 34823, Recto; vol.28, p.4";"Département des Arts graphiques"
cl010117020;"Masse d'arme à six ailes";;;"MRR 2; P 205 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096671;"Masse du trésor de l'ordre du Saint-Esprit";"Dujardin, François II";"1584 / 1585  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020522848;"Armes diverses ; arc, lance, épée, masse d'armes, flèche, divers carquois, glaive, etc";Anonyme;;"7475 C/ Recto; 7264 / 159";"Département des Arts graphiques"
cl020531110;"Armes de mamelouk. Tromblon, sabres et coutelas. Masse d'armes. Hache. Pique. Poignard. Casque et bouclier. Harnachement";"LEISNIER Nicolas-Auguste";;"5110 C/ Recto";"Département des Arts graphiques"
cl010150837;arme;;;"AO 26437";"Département des Antiquités orientales"
cl010142974;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 18150";"Département des Antiquités orientales"
cl010118717;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15158; T 485";"Département des Antiquités orientales"
cl010170712;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AOD 123; CCO D 123";"Département des Antiquités orientales"
cl010140418;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1566; CCO A. 424";"Département des Antiquités orientales"
cl010126743;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7854";"Département des Antiquités orientales"
cl010148520;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2369; CCO A. 393";"Département des Antiquités orientales"
cl010180673;figurine;;;"SB 7245; N 637";"Département des Antiquités orientales"
cl010126742;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7852; R 288";"Département des Antiquités orientales"
cl010119875;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12657; TG 3103";"Département des Antiquités orientales"
cl010174460;kudurru;;"-1232 / -1225  (Kassite : Kashtiliashu IV)";"SB 30; AS 3068; PEZARD ET POTTIER 29";"Département des Antiquités orientales"
cl010119453;modèle;;;"AO 10486; P 92";"Département des Antiquités orientales"
cl010170846;"sceau cylindre";;;"AOD 39; CCO D 44";"Département des Antiquités orientales"
cl010119881;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12664; TG 3921";"Département des Antiquités orientales"
cl010127173;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7240; G 54";"Département des Antiquités orientales"
cl010180254;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 57; CCO A. 376";"Département des Antiquités orientales"
cl010127174;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7241; R 629";"Département des Antiquités orientales"
cl010170528;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 135; CCO D 90";"Département des Antiquités orientales"
cl010123260;dalle;;"500 / 700  (Sassanide [?])";"AO 4127";"Département des Antiquités orientales"
cl010124042;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6411; CCO A. 578; TCL 10,140";"Département des Antiquités orientales"
cl010173645;cachet;;"-604 / -539  (Néo-babylonien)";"N 8411; N III 3375; MN 132; CCO A. 755";"Département des Antiquités orientales"
cl010126740;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7853; AS 79";"Département des Antiquités orientales"
cl010121781;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4581";"Département des Antiquités orientales"
cl020207731;"Deux hommes demi-nus, portant une cuirasse et des armes";"Le Brun, Charles";"vers 1679/1684";"INV 29951, Recto; NIII 34786; Guiffrey et Marcel G 5836; vol.12, p.248";"Département des Arts graphiques"
cl020207737;"Deux hommes demi-nus, portant des armes et deux figures";"Le Brun, Charles";"vers 1679/1684";"INV 29957, Recto; NIII 34792; Guiffrey et Marcel G 5843; vol.12, p.249";"Département des Arts graphiques"
cl020207759;"Quatre hommes à mi-jambes dont deux portent des armes";"Le Brun, Charles";"vers 1679/1684";"INV 29979, Recto; NIII 34814; Guiffrey et Marcel G 5845; vol.12, p.254";"Département des Arts graphiques"
cl010151548;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 27254; CCO A. 420";"Département des Antiquités orientales"
cl010199007;"sceau cylindre";;;"CCO S. 507; AS 5387";"Département des Antiquités orientales"
cl010147056;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 22327";"Département des Antiquités orientales"
cl010171514;"Sceau du médecin Ur-Lugal-Edina";;"-2250 / -2000  (Néo-sumérien)";"MNB 1350 B; CCO T. 98";"Département des Antiquités orientales"
cl010180000;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6184";"Département des Antiquités orientales"
cl010147055;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22326";"Département des Antiquités orientales"
cl010053158;"Vénus demande à Vulcain des armes pour Énée";"Massé, Samuel ; France";1705;"INV 6534; B 804; MRA 105";"Département des Peintures"
cl010120474;"revêtement décoratif";;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 20185";"Département des Antiquités orientales"
cl010123452;"Sommet d'une stèle de l'époque de Sargon";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 2; PEZARD ET POTTIER 2; AS 6053";"Département des Antiquités orientales"
cl010150472;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2609; CCO A. 203";"Département des Antiquités orientales"
cl010166880;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6182; CCO A. 406";"Département des Antiquités orientales"
cl010184086;"stèle ; sculpture";;"-2340 / -2200  (Akkad)";"SB 11387; A 6392";"Département des Antiquités orientales"
cl010123103;orthostate;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 19853; Pottier 1924, 9";"Département des Antiquités orientales"
cl010126321;figurine;;"0 / 324  (Romain Impérial)";"AO 25926";"Département des Antiquités orientales"
cl010122709;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19885; Pottier 40; N III 2888";"Département des Antiquités orientales"
cl010174457;kudurru;;;"SB 27; PEZARD ET POTTIER 26; AS 6029";"Département des Antiquités orientales"
cl010119254;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19518; M. 1410";"Département des Antiquités orientales"
cl010118728;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15174; T 994";"Département des Antiquités orientales"
cl010175171;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 792; AS 6309; 6309";"Département des Antiquités orientales"
cl010121399;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 23011";"Département des Antiquités orientales"
cl010121668;relief;;"-2700 / -2600  (Dynastique archaïque II)";"AO 48; Heuzey, 1902, n° 2";"Département des Antiquités orientales"
cl010174474;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 51; CCO A. 418";"Département des Antiquités orientales"
cl010144174;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19408; RS 9.273";"Département des Antiquités orientales"
cl010174472;"carreau d'applique";;"-900 / -600  (Néo-élamite I)";"SB 43; AS 7193; PEZARD ET POTTIER 42";"Département des Antiquités orientales"
cl010180323;scellement;;"-2600 / -2340  (Dynastique archaïque III)";"SB 6663; AS 15361 169; MDP XVI 169";"Département des Antiquités orientales"
cl010118588;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12544; TG 3918";"Département des Antiquités orientales"
cl010121403;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 C";"Département des Antiquités orientales"
cl010121776;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4573; AO 4580";"Département des Antiquités orientales"
cl010119302;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16959; L.332";"Département des Antiquités orientales"
cl010123109;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal [?])";"AO 2254; Pottier 1924, 79";"Département des Antiquités orientales"
cl010121757;"Bas-relief dit de la ""Figure aux plumes""";;"-2700 / -2600  (Dynastique archaïque II)";"AO 221; Heuzey, 1902, n° 1";"Département des Antiquités orientales"
cl010180093;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6286";"Département des Antiquités orientales"
cl010122701;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19877; LONGPERIER 19; N III 2876; Pottier 1924, 32; LP 3501; N 8050";"Département des Antiquités orientales"
cl010121433;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 D";"Département des Antiquités orientales"
cl010169644;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 9043";"Département des Antiquités orientales"
cl010121766;stèle;;"-2278 / -2270  (Akkad : Rimush)";"AO 2678; Heuzey, 1902, n° 21";"Département des Antiquités orientales"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010121411;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 N";"Département des Antiquités orientales"
cl010121434;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 T";"Département des Antiquités orientales"
