ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020105292;"Etude d'architecture pour l'escalier d'un palais, et une colonnade";"ANONYME ITALIEN XVIIè s";;"INV 14988, Recto; NIII 33598; LP 4633; vol.6, p.528";"Département des Arts graphiques"
cl020124065;"Femme drapée tournée vers la droite, sur un escalier";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 15973, Recto; Inv. français, t. XIII B 2322; vol.24, p.87";"Département des Arts graphiques"
cl020212606;"Intérieur du couvent des religieux d'Albano, vu d'un escalier";"Granet, François Marius";;"INV 26822, Recto; NIII 35174; vol.11, p.177";"Département des Arts graphiques"
cl020525034;"Vue de l'escalier de l'Institut, prise du premier étage";"Baltard, Louis Pierre";;"2992 C/ Recto";"Département des Arts graphiques"
cl020525187;"Détails de l'Escalier de l'Institut, Plafond du premier palier";"Baltard, Louis Pierre";;"2991 C/ Recto";"Département des Arts graphiques"
cl020525242;"Un des quatre angles de l'escalier représentant l' Europe";"BAUDET Etienne";;"1011 C/ Recto";"Département des Arts graphiques"
cl020565420;"Intérieur d'une salle voûtée avec un escalier au fond";"OSBERT Alphonse";;"RF 53833, Recto; vol.35, p.35";"Département des Arts graphiques"
cl010103526;"Bras de lumière à cinq branches";"Morand, ?";1862;"OA 11401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090832;"Esquisse du milieu de la rampe de l'escalier Mollien";"France ; Murgey, François Théophile";1869;"ENT 1990.39; MURGEY 011";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090836;"Esquisse du départ de la rampe de l'escalier Mollien";"France ; Murgey, François Théophile";1869;"ENT 1990.43; MURGEY 015";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010008438;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 2525; N 3544 A";"Département des Antiquités égyptiennes"
cl020106169;"Escalier et mur d'une terasse, ornée de statues et d'arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21536, Recto; NIII 17753; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020116577;"Homme montant un escalier ; homme sur une échelle ; femme assise";"Aligny, Théodore Caruelle d'";;"RF 8103, Recto; vol.22, p.154";"Département des Arts graphiques"
cl020123744;"Un escalier de jardin à moitié envahi par la végétation";"GAUTIER Armand Désiré";;"RF 15666, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020132427;"Escalier d'un édifice oriental décoré de têtes colossales de divinités";"RENOUARD Charles Paul";;"RF 22559, Recto; vol.24, p.378";"Département des Arts graphiques"
cl020214888;"Différentes figures devant un escalier menant à une porte monumentale";"BAZILLE Frédéric";;"RF 5260, 76; vol.21, p.3";"Département des Arts graphiques"
cl020226542;"Escalier, dans un paysage de montagnes, dans la région d'Amalfi";"BARBOT Prosper";1826;"RF 27794, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020227827;"Dans un escalier, peintre s'effaçant pour laisser passer une femme";"Philippoteaux, Félix";;"RF 28552, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020613922;"Coupe prise sur le principal escalier de la planche 67";"LA MARQUADE De";1743;"L 346 LR/75 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020028997;"Etudes de figures, de faux, d'un escalier dans un intérieur";"Leprince, Auguste-Xavier";1825;"RF 13665, 37; vol.23, p.384";"Département des Arts graphiques"
cl020030282;"Escalier décoré de trophées et de statues dans des niches";"THIBAULT Jean Thomas";;"RF 14455, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020209177;"Etudes pour une fontaine et un escalier dans un parc";"Mignard, Pierre";;"INV 31314, Recto; NIII 10522; MA 9699; vol.13, p.53";"Département des Arts graphiques"
cl020226163;"Escalier et boiseries, dans la chapelle de saint Janvier, Naples";"BARBOT Prosper";;"RF 27441, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020227289;"Maisons sur un rocher, auxquelles on accède par un escalier";"Chassériau, Théodore";;"RF 28049, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020229290;"'La Belle Hélène' descendant un escalier entre Ménélas et Pâris";"CAPPIELLO Leonetto";1899;"RF 39259, Recto; AM 1833; vol.29, p.50";"Département des Arts graphiques"
cl020507356;"Ancienne tour et vieilles maisons près d'un escalier, au Mans";"Isabey, Eugène";1870;"RF 51742, 16";"Département des Arts graphiques"
cl020513757;"Etude pour une composition : deux enfants au pied d'un escalier";"BOUGUEREAU William";"vers 1869";"RF 52749, 40";"Département des Arts graphiques"
cl020514338;"Vue de l'escalier conduisant au Portique de Vignole au Capitole";"David, Jacques-Louis";"vers 1775/1780";"RF 54357, Recto";"Département des Arts graphiques"
cl020529581;"PL 29 A : Le Louvre : Vue de l'Escalier d'Henri II";"HIBON Auguste";;"9793 C/ Recto; 7605";"Département des Arts graphiques"
cl020536452;"Vue intérieure du Grand escalier de Versailles, opposé à l'entrée";"SURUGUE Louis";;"2901 C/ Recto";"Département des Arts graphiques"
cl010064208;"À la villa Farnèse: l'escalier; dit aussi: villa Farnese-intérieur";"Valenciennes, Pierre de ; France";"vers 1780";"RF 2988";"Département des Peintures"
cl010090833;"Esquisse pour le départ de la rampe de l'escalier Mollien";"France ; Murgey, François Théophile";1869;"ENT 1990.40; MURGEY 012";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090994;"Maquette du piédroit et du mur sud de l'escalier Mollien";"Klagmann, Jean Baptiste Jules ; France";;"ENT 1999.22";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020022454;"Escalier de pierre dans les jardins de l'abbaye de Jumièges";"CHAMPIN Jean Jacques";;"RF 7138, Recto; vol.21, p.351";"Département des Arts graphiques"
cl020022483;"Une maison avec escalier extérieur dans un parc, à Chatenay";"CHAMPIN Jean Jacques";;"RF 7161, Recto; vol.21, p.357";"Département des Arts graphiques"
cl020028141;"Turc, armé d'un fusil, au bas d'un escalier ; homme pêchant";"Franquelin, Jean-Augustin";;"RF 13340, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020030787;"Escalier monumental conduisant à un palais aux étages en portiques";"Robert, Hubert";;"RF 14783, Recto; vol.23, p.450";"Département des Arts graphiques"
cl020135644;"Croquis divers : fontaine, porte et escalier, canon, tête d'Arabe, muraille";"Delacroix, Eugène";;"RF 39050, 26; vol.30, p.187";"Département des Arts graphiques"
cl020210729;"Escalier projeté pour la nouvelle salle de la Comédie Française";"WAILLY Charles de";;"INV 33347, Recto; NIII 30712; MA 12752; vol.13, p.413";"Département des Arts graphiques"
cl020225742;"Rome: plan et coupe d'escalier d'un petit vestibule rue Sixtine";"BARBOT Prosper";;"RF 27052, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020615935;"Plan du grand escalier, du vestibule et de la salle";"CORVINUS Johann August";1728;"L 388 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010008442;figurine;;"-664 / -332  (Basse Époque)";"E 3771";"Département des Antiquités égyptiennes"
cl020009246;"L'escalier du Bernin entre les appartements et Saint-Pierre du Vatican";"PANNINI Francesco";;"INV 6698, Recto; NIII 8189; MA 7691; vol.3, p.349";"Département des Arts graphiques"
cl020212565;"Vestibule et escalier d'un palais du Champs de Mars à Rome";"Granet, François Marius";;"INV 26791.BIS, Recto; NIII 35143; vol.11, p.172";"Département des Arts graphiques"
cl020212664;"Vue d'une portion de l'escalier de l'Orangerie du Château de Versailles";"Granet, François Marius";;"INV 26866, Recto; NIII 35218; vol.11, p.185";"Département des Arts graphiques"
cl020223971;"Plan d'un décor à registre, étude d'un escalier et d'une colonne";"Chassériau, Théodore";;"RF 26072, 52; vol.25, p.256";"Département des Arts graphiques"
cl020536450;"Plafond du passage à droite, dans le Grand Escalier de Versailles";"SURUGUE Louis";;"2899 C/ Recto";"Département des Arts graphiques"
cl020134018;"Petite tour de bois agrémentée d'un escalier menant à un belvédère";"SARVY Carlos";;"RF 23036.33, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020218381;"Femme se trainant sur le sol, s'agrippant à une rampe d'escalier";"Delacroix, Eugène";"vers 1824/1829";"RF 10600, Recto; vol.23, p.77";"Département des Arts graphiques"
cl020225725;"Coupe et plan de l'escalier du couvent de Sainte Françoise Romaine";"BARBOT Prosper";;"RF 27036, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020507363;"Tour d'escalier et corps de logis d'un édifice Renaissance, à Dinan";"Isabey, Eugène";1870;"RF 51742, 23";"Département des Arts graphiques"
cl020565685;"Vue d'une salle basse voûtée avec deux piliers et un escalier";"OSBERT Alphonse";1882;"RF 54106, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020592544;"Rampe de l'escalier de la reine dans le chateau des Tuilleries.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614004;"Coupe prise sur le vestibule et l'escalier de la planche 150";"LA MARQUADE De";1743;"L 347 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020623906;"Etude d'architecture : façade de palais avec un escalier et une terrasse";"SALMON Jacques Pierre François";;"RF 30579, 54; vol.26, p.225";"Département des Arts graphiques"
cl010444162;"Esquisse au quart de l'arc doubleau de l'escalier Mollien";"Murgey, François Théophile";1869;"RFML.HL.2019.0.1.3742; MURGEY 079; ENT 1990.38";"Service de l'Histoire du Louvre"
cl010063360;"Vue du palier de l'escalier nord de la colonnade au Louvre";"Tissot, James Jacques Joseph ; France";"1875 / 1900  (4e quart du XIXe siècle)";"RF 3774";"Département des Peintures"
cl010340910;socle;;"-664 / -332  (Basse Époque)";"AF 795; D.961.2.203";"Département des Antiquités égyptiennes"
cl010444161;"Deuxième esquisse du piédroit de l'escalier Mollien (Vénus), côté gauche";"Murgey, François Théophile ; France";1869;"RFML.HL.2019.0.1.3740; MURGEY 050; ENT 1990.35";"Service de l'Histoire du Louvre"
cl020005239;"Projet de décor, avec de grandes colonnades autour d'un escalier central";"GALLI BIBIENA";;"INV 8270, Recto; NIII 6338; MA 5883; vol.4, p.237";"Département des Arts graphiques"
cl020022508;"Un escalier entre des arbres, montant vers des maisons, à Charenton";"CHAMPIN Jean Jacques";;"RF 7182, Recto; vol.21, p.363";"Département des Arts graphiques"
cl020029620;"Vue de l'escalier des géants au Palais des Doges, à Venise";"Michallon, Achille Etna";;"RF 14158, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020035654;"Groupe de trois femmes vêtues de longues roses descendant un escalier";"Delaroche, Paul";;"RF 35184, Recto; vol.28, p.44";"Département des Arts graphiques"
cl020106170;"Vue d'une terasse, ornées de statues près d'un escalier, bordée d'arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21537, Recto; NIII 17754; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020219945;"Caricatures : M. Mario tombant sur les marches d'un escalier ; deux femmes";CHAM;;"RF 23734, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020507175;"Cric dans une pièce avec un escalier ; reprise de la rambarde";"Isabey, Eugène";;"RF 51739, 16";"Département des Arts graphiques"
cl020536451;"Plafond du passage à gauche, dans le Grand Escalier de Versailles";"SURUGUE Louis";;"2900 C/ Recto";"Département des Arts graphiques"
cl020536454;"Vue intérieure du Grand escalier de Versailles, du côté de l'entrée";"SURUGUE Louis";;"2903 C/ Recto";"Département des Arts graphiques"
cl020581309;"Le grand Escalier et la fontaine de la Gerbe à Chantilly";"PERELLE Gabriel";;"L 441 LR/202 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020597772;"Profil de l'Escalier de Wurtzbourg par le milieu de sa longueur";"BLONDEL Jacques-François";1745;"L 341 LR/65 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020612336;"Plan et élévation d'un grand escalier à doubles rampes avec vestibules";"ANONYME XVIIIè s";1738;"L 309 LR/95 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010444264;"Modèle au quart du plafond de l'escalier Mollien orné d'allégories";"Murgey, François Théophile ; France";1869;"RFML.HL.2019.0.1.3741; ENT 1990.37";"Service de l'Histoire du Louvre"
cl020112790;"Quart de plafond avec architecture et sculpture feintes. Projet pour l'escalier de l'hôtel de La Vrillière à Paris";"VUIBERT Rémy";"Vers 1645";"RF 1175, Recto; Inv. français, t. XIII B 1950; vol.19, p.98";"Département des Arts graphiques"
cl010090856;"Esquisse du milieu de la rampe de l'escalier Mollien du Louvre";"France ; Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"ENT 1991.18; MURGEY 010";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010009939;figurine;;"-664 / -332  (Basse Époque)";"N 5076 A";"Département des Antiquités égyptiennes"
cl020028758;"Deux femmes cousant, dont l'une sur les marches d'un escalier, à Provins";"Leprince, Auguste-Xavier";1822;"RF 13661, 39; vol.23, p.384";"Département des Arts graphiques"
cl020107040;"Etude d'un palier d'escalier de palais, avec une statue de la Renommée";"ANONYME ITALIEN XVIIIè s";;"INV 22272, Recto; NIII 34375; vol.9, p.271";"Département des Arts graphiques"
cl020121877;"Intérieur d'un salle voûtée avec un escalier de pierre, et notes manuscrites";"Delacroix, Eugène";1834;"RF 9148, 30; vol.22, p.355";"Département des Arts graphiques"
cl020225144;"Etudes pour le décor de l'escalier d'honneur de la Cour des Comptes";"Chassériau, Théodore";;"RF 26524, Recto; vol.25, p.294";"Département des Arts graphiques"
cl020225460;"Plaisance : vue d'une porte de ville et de l'escalier du théatre ; plan";"BARBOT Prosper";;"RF 26774, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020619239;"Elévation d'un escalier de jardin du dessein du S. le Blond, architecte";Anonyme;;"L 409 LR/52 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619240;"Plan d'un escalier de jardin du dessein du S. le Blond, architecte";Anonyme;;"L 409 LR/53 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010010441;figurine;;"-664 / -332  (Basse Époque)";"AF 345; N 5174 ?";"Département des Antiquités égyptiennes"
cl020028152;"Oriental portant un bébé à une femme ; figure sur un escalier ; garçon";"Franquelin, Jean-Augustin";;"RF 13349, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020035731;"Etude d'enfants assis sur un escalier prés d'une vasque et enfants jouant";"Delaroche, Paul";;"RF 35259, Recto; vol.28, p.52";"Département des Arts graphiques"
cl020117242;"Homme devant un guichet prés d'un escalier qui accède à une porte";"CARAN D'ACHE";;"RF 8621, Recto; vol.22, p.242";"Département des Arts graphiques"
cl020127400;"Femme, derrière une table, dans une rue, et homme descendant un escalier";"Boudin, Eugène";;"RF 18634, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020568079;"Veuë du grand Escalier des Sfinges et de la cour des fontaines.";"SILVESTRE Israël";1649;"31421 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020574503;"Etude pour une composition : femme dans un escalier avec une autre figure";"DENIS Maurice";1921;"RF 54575, 1";"Département des Arts graphiques"
cl020581062;"Vue et perspective du château de Saint Cloud du côté de l'escalier";"PERELLE Gabriel";;"L 440 LR/131 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020608610;"Vue du grand Escalier des Sphinges et de la cour des fontaines";"SILVESTRE Israël";;"L 294 LR/139 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010009908;figurine;;"-664 / -332  (Basse Époque)";"E 3750";"Département des Antiquités égyptiennes"
cl020005266;"Projet d'un vaste décor avec arches, escalier et colonnades dans un parc";"GALLI BIBIENA";;"INV 8296, Recto; NIII 26609; MA 12617; vol.4, p.241";"Département des Arts graphiques"
cl020035715;"Femme dans un escalier se détournant d'un savant étudiant dans son cabinet";"Delaroche, Paul";;"RF 35243, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020043282;"Homme nu, de face, descendant un escalier et esquisse d'une autre figure";"Benouville, Léon";;"RF 34567, Recto; vol.27, p.454";"Département des Arts graphiques"
cl020121871;"A gauche, porte entrouverte sur un escalier en colimaçon, embrasure de porte";"Delacroix, Eugène";1834;"RF 9148, 24; vol.22, p.355";"Département des Arts graphiques"
cl020507207;"Trois femmes et un homme en costume traditionnel ; escalier dans un phare";"Isabey, Eugène";;"RF 51740, 4";"Département des Arts graphiques"
cl020525245;"Les différentes nations de l'Afrique peintes dans le grand escalier de Versailles";"BAUDET Etienne";;"1017 C/ Recto";"Département des Arts graphiques"
cl020529580;"PL 20 : Le Louvre : Vue du Grand Escalier nord de la Colonnade";"HIBON Auguste";;"9781 C/ Recto; 7593";"Département des Arts graphiques"
cl020536438;"Les différentes nations de l'Europe peintes dans le grand escalier de Versailles";"SURUGUE Louis";1720;"1014 C/ Recto";"Département des Arts graphiques"
cl020536439;"Les différentes nations de l'Amérique peintes dans le grand escalier de Versailles";"SURUGUE Louis";1720;"1015 C/ Recto";"Département des Arts graphiques"
cl020536440;"Les différentes nations de l'Asie peintes dans le grand escalier de Versailles";"SURUGUE Louis";1720;"1016 C/ Recto";"Département des Arts graphiques"
cl020576631;"Elévation d'un escalier de Jardin du dessein du Sr le Blond, Architecte";"Le Brun, Charles";;"L 276 LR/54 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020576632;"Plan d'un escalier de Jardin du dessein du Sr le Blond, Architecte";"Le Brun, Charles";;"L 276 LR/55 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020606364;"Elevation, et Profil du Salon, de la Galerie, et du grand Escalier.";"MAROT Jean";;"L 413 LR/8 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020612334;"Plan et élévation de l'escalier de l'Hôtel de Vic rue St Martin";"ANONYME XVIIIè s";1738;"L 309 LR/93 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612337;"Plan et élévation d'un escalier à doubles rampes et vestibules au dessus";"ANONYME XVIIIè s";1738;"L 309 LR/96 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020613972;"Coupe prise sur l'escalier et la première antichambre de la planche 109";"LA MARQUADE De";1743;"L 346 LR/125 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010010449;figurine;;"-664 / -332  (Basse Époque)";"AF 2000; N 5174 ?";"Département des Antiquités égyptiennes"
cl010007834;gnomon;;;"E 11558";"Département des Antiquités égyptiennes"
cl010009735;figurine;;"-664 / -332  (Basse Époque)";"E 10866";"Département des Antiquités égyptiennes"
cl020005268;"Projet de décor de théâtre, avec un escalier desservant une galerie à arcade";"GALLI BIBIENA";;"INV 8298, Recto; NIII 27076; MA 12621; vol.4, p.241";"Département des Arts graphiques"
cl020022518;"Vue d'un grand escalier dans le parc du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7190, Recto; vol.21, p.365";"Département des Arts graphiques"
cl020221708;"Femme montant un escalier, vue de dos, le bras gauche tenant un plat";"Chassériau, Théodore";;"RF 25239, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020224967;"Femme mi-nue levant les bras, siège, femme à mi-corps, fenêtre d'escalier";"Chassériau, Théodore";;"RF 26357, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020005240;"Vue de l'intérieur d'un palais, avec un grand escalier et de hautes galeries";"GALLI BIBIENA";;"INV 8271, Recto; NIII 6339; MA 5884; vol.4, p.238";"Département des Arts graphiques"
cl020024717;"Escalier montant en haut d'une butte boisée avec deux femmes et un enfant";"Robert, Hubert";;"RF 11527, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020212577;"Palier de l'escalier de la Trinité, du côté de la niche San Bastianello";"Granet, François Marius";;"INV 26798, Recto; NIII 35150; vol.11, p.173";"Département des Arts graphiques"
cl020592818;"Plan du premier etage des decorations d'escalier données dans les pl. 88 & 89.";"BLONDEL Jacques-François";1738;"L 339 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020625783;"Vue de l'arrière du grand escalier sur la terrasse du château de Chambord";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 3";"Département des Arts graphiques"
cl010337006;figurine;;"-664 / -332  (Basse Époque)";"E 19779; MG 2280; MTC 8479";"Département des Antiquités égyptiennes"
cl010010397;figurine;;"-664 / -332  (Basse Époque)";"E 3749";"Département des Antiquités égyptiennes"
cl010115891;"Lustre à 15 branches";"Christofle, Charles ; Morand, ?";;"OA 11400; SN 757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011414;statue;;;"MG 23087; EG 1204 ?";"Département des Antiquités égyptiennes"
cl020028679;"Deux études de femme : l'une assise sur une chaise, l'autre sur un escalier";"Leprince, Auguste-Xavier";1822;"RF 13660, 4; vol.23, p.384";"Département des Arts graphiques"
cl020135624;"Un plan, et croquis d'une porte donnant sur un escalier et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 6; vol.30, p.187";"Département des Arts graphiques"
cl020612339;"Plan et élévation de l'escalier de l'Hôtel d'Aumont, du dessin du Sr. Mansard";"ANONYME XVIIIè s";1738;"L 309 LR/98 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010060723;"Vue du palier de l'escalier égyptien au Louvre en cours de réinstallation, en 1946";"Hugues, Paul ; France";1946;"DL 2014 3; INV 20443; AM 2640 P";"Département des Peintures"
cl020003800;"Vue de la cour d'un palais avec un homme et un chien montant l'escalier";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6943, Recto; NIII 25597; MA 12606; vol.4, p.18";"Département des Arts graphiques"
cl020121327;"Homme assis sur une chaise, devant un escalier, la tête appuyée sur un bras";"ANONYME XIXè s";"vers 1817/1843";"RF 9140.1, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020615967;"Vue du logement de Son Altesse Electorale avec l'escalier orné d'un concert de musique";"STEIDLIN Johann Matthias";1726;"L 389 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010009098;figurine;;"-664 / -332  (Basse Époque)";"E 10513";"Département des Antiquités égyptiennes"
cl020022558;"Un escalier entre des cyprès et une haie dans le jardin Doria à Gênes";"CHAMPIN Jean Jacques";;"RF 7229, Recto; vol.21, p.375";"Département des Arts graphiques"
cl020225143;"Etude pour le décor du palier supérieur de l'escalier de la Cour des Comptes";"Chassériau, Théodore";;"RF 26523, Recto; vol.25, p.294";"Département des Arts graphiques"
cl020565684;"Vue d'une salle basse voûtée avec deux piliers et un escalier dans le fond";"OSBERT Alphonse";;"RF 54105, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020612338;"Plan et élévation de l'escalier de l'Hôtel de Matignon, du dessin du Sr. Bruand";"ANONYME XVIIIè s";1738;"L 309 LR/97 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020615937;"Coupe de la salle terraine, de l'escalier, du vestibule et de la grande salle";"CORVINUS Johann August";1728;"L 388 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615958;"Vue d'un escalier de gacon servant de communication du boulingrin à la grande promenade";"STEIDLIN Johann Matthias";1726;"L 389 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020621561;"Fleuve accompagné d'une Nayade peint dans le fond d'une niche à l'entrée de l'escalier";"PICART Bernard";1740;"L 442 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010456594;"Façade d'un immeuble et début d'escalier à gauche : 38 rue Saint-Germain-de-l'Auxerrois";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1l";"Musée national Eugène-Delacroix"
cl010010536;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 11606";"Département des Antiquités égyptiennes"
cl010337415;figurine;;"-664 / -332 (?)  (Basse Époque)";516;"Département des Antiquités égyptiennes"
cl020225328;"Rome, Villa Miollis : escalier couvert d'une treille, avecl e sommet d'une tour au fond";"BARBOT Prosper";;"RF 26652, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020532466;"PL 30 : Bas-reliefs de l'escalier d'Henri II : Faunes et chiens, par J. Goujon";"NORMAND Charles Pierre Joseph";;"9794 C/ Recto; 7606";"Département des Arts graphiques"
cl020533347;"Coupe sur le passage regardant l'escalier ; côté des cheminées restaurées ; plan du premier étage";"PENEL Louis Félix";;"8198 C/ Recto; 7283 / 130";"Département des Arts graphiques"
cl020566495;"Fragment de plan avec coupe d'un escalier à double révolution dans une tour carrée";"OSBERT Alphonse";1935;"RF 54155, Verso; vol.35, p.84";"Département des Arts graphiques"
cl020592817;"Plan du rez de chaussée des decorations d'escalier données dans les planches 88. & 89.";"BLONDEL Jacques-François";1738;"L 339 LR/110 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020625248;"Très léger croquis d'un bâtiment à colonnades, avec un escalier à travers une arche";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.55, Recto";"Département des Arts graphiques"
cl020568078;"Veuë du grand Escalier du fer a cheval et de la cour du cheval blanc.";"SILVESTRE Israël";1649;"31420 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020536457;"Paliers de marbre ou haut des degrés dans le grand escalier des Ambassadeurs à Versailles";"SURUGUE Louis";;"3334 C/ Recto";"Département des Arts graphiques"
cl010037441;figurine;;"-664 / -332  (Basse Époque)";"E 1580; N 3818; Clot C 21 F n° 264";"Département des Antiquités égyptiennes"
cl010010370;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 4073";"Département des Antiquités égyptiennes"
cl020608612;"Vue du grand Escalier du fer à cheval et de la cour du cheval blanc";"SILVESTRE Israël";;"L 294 LR/141 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020615941;"Vue du côté de la grande salle opposée à la porte en entrant vers l'escalier";"PINTZ Johann Georg";1728;"L 388 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020606363;"Elevation du grand corps de logis et du grand Escalier, veü de la Cour du Chasteau.";"MAROT Jean";;"L 413 LR/7 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010004423;figurine;;"-664 / -332  (Basse Époque)";"E 14206";"Département des Antiquités égyptiennes"
cl010011430;gnomon;;"-664 / -332  (Basse Époque)";"E 11737";"Département des Antiquités égyptiennes"
cl010060959;"La Gloire distribuant des palmes et des couronnes";"Müller, Charles-Louis ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20093";"Département des Peintures"
cl010066362;"La Gloire distribuant des palmes et des couronnes, esquisse du plafond de l'escalier Mollien au Louvre";"Müller, Charles-Louis ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1988 5";"Département des Peintures"
cl010008714;"chevalière massive";;;"AF 2268";"Département des Antiquités égyptiennes"
cl020612335;"Plan et élévation du grand escalier du château de St Cloud du dessin de Mr Mansard";"ANONYME XVIIIè s";1738;"L 309 LR/94 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010062352;"Le Couronnement du doge de Venise sur l'escalier des Géants au palais des Doges de Venise";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 323; MR 91";"Département des Peintures"
cl020529590;"PL 97 : Musée Royal du Louvre, grand escalier du Musée Royal, par M. M. Percier et Fontaine";"HIBON Auguste";;"9835 C/ Recto; 7647";"Département des Arts graphiques"
cl010268299;amphore;"peintre de Pâris";"-535 / -530  (3e quart VIe s. av. J.-C.)";"E 704; Cp 258";"Département des Antiquités grecques, étrusques et romaines"
cl020037820;"Sainte Famille, avec Sainte Anne et saint Jean-Baptiste enfant";"DUBOIS Paul";;"RF 36381, Recto; vol.28, p.167";"Département des Arts graphiques"
cl010018271;"relief mural ; bloc de paroi ; chapelle";;"-1786 / -1650  (Khâânkhrê Sobekhotep)";"B 4; B 5; N 5403; Mimaut n°199; LP 1701";"Département des Antiquités égyptiennes"
cl020561638;"Projet pour un monument avec une figure ailée assise au sommet d'un escalier ente eux piliers. Encadrement circulaire";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 73; vol.33, p.159";"Département des Arts graphiques"
