ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020010942;"Saint Augustin sur son lit de mort guérit un malade";"Boullogne, Louis II de, dit Le Jeune";;"INV 24944, Recto; NIII 34231; vol.10, p.220";"Département des Arts graphiques"
cl010067096;"Saint Antoine abbé";"Maître d'Albocàsser ; Lembri, Père ; Espagne";"1400 / 1420  (1e moitié du XVe siècle)";"RF 1998 33";"Département des Peintures"
cl020100279;"Apparition d'un saint à un mourant";"FERRI Ciro";;"INV 3085, Recto; NIII 2555; MA 2448; vol.2, p.35";"Département des Arts graphiques"
cl020033556;"Saint Jean-Baptiste et un soldat";"Manet, Édouard";;"RF 30329, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020013305;"Saint Dominique";"La Hyre, Laurent de";;"INV 34289, Recto; NIII 34463; vol.14, p.155";"Département des Arts graphiques"
cl020101971;"Saint Luc (?)";"MARIANO DEL BUONO";;"INV 9840.K, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 44; vol.5, p.7";"Département des Arts graphiques"
cl020106342;"Saint Pierre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21695, Recto; NIII 20804; MA 12555; vol.9, p.170";"Département des Arts graphiques"
cl020108827;"Saint Matthieu";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18835, Recto; NIII 34320; Allemands A 382; Catalogue raisonné des enluminures (cabinet des dessins) ENL 5; vol.8, p.71";"Département des Arts graphiques"
cl020108828;"Saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18836, Recto; NIII 34321; Allemands A 384; Catalogue raisonné des enluminures (cabinet des dessins) ENL 7; vol.8, p.71";"Département des Arts graphiques"
cl020140326;"Saint Jérôme";"Chapu, Henri";;"RF 23192, 25; vol.24, p.442";"Département des Arts graphiques"
cl020508315;"Saint Paul";"Perin, Alphonse";;"RF 51895, Recto";"Département des Arts graphiques"
cl020508316;"Saint Jean";"Perin, Alphonse";;"RF 51896, Recto";"Département des Arts graphiques"
cl020508317;"Saint Matthieu";"Perin, Alphonse";;"RF 51897, Recto";"Département des Arts graphiques"
cl020508377;"Saint Luc";"Perin, Alphonse";;"RF 51880, Recto";"Département des Arts graphiques"
cl020508378;"Saint Marc";"Perin, Alphonse";;"RF 51879, Recto";"Département des Arts graphiques"
cl020519495;"Saint Pierre";"Beccafumi, Domenico";;"4398 LR/ Recto; 13115; vol.3, p.12";"Département des Arts graphiques"
cl020539264;"Saint Jérôme";"Beham, Hans Sebald";;"8400 LR/ Recto; 1547; vol.6, p.31";"Département des Arts graphiques"
cl020539265;"Saint Sebald";"Beham, Hans Sebald";1521;"8401 LR/ Recto; 1550; vol.6, p.31";"Département des Arts graphiques"
cl020539266;"Saint Sebald";"Beham, Hans Sebald";;"8402 LR/ Recto; 1551; vol.6, p.31";"Département des Arts graphiques"
cl020539477;"Saint Jérôme";"BINCK Jakob";;"8657 LR/ Recto; 4130; vol.6, p.36";"Département des Arts graphiques"
cl020542192;"Saint Nicolas";"VALDOR Johannes";;"11473 LR/ Recto; 6412; vol.6, p.76";"Département des Arts graphiques"
cl020542393;"Saint Benoît";WIERIX;;"11675 LR/ Recto; 6157; vol.6, p.82";"Département des Arts graphiques"
cl020542394;"Saint Benoît";WIERIX;;"11676 LR/ Recto; 6158; vol.6, p.82";"Département des Arts graphiques"
cl020542452;"Saint Ignace";WIERIX;;"11734 LR/ Recto; 6206; vol.6, p.84";"Département des Arts graphiques"
cl020542466;"Saint Laurent";WIERIX;;"11748 LR/ Recto; 6226; vol.6, p.84";"Département des Arts graphiques"
cl020542488;"Saint Michel";WIERIX;;"11770 LR/ Recto; 6247; vol.6, p.85";"Département des Arts graphiques"
cl020542491;"Saint Paul";WIERIX;;"11773 LR/ Recto; 6384; vol.6, p.85";"Département des Arts graphiques"
cl020542496;"Saint Sébastien";WIERIX;;"11778 LR/ Recto; 6254; vol.6, p.85";"Département des Arts graphiques"
cl020542622;"Saint Antoine";WIERIX;;"11904 LR/ Recto; 6229; vol.6, p.89";"Département des Arts graphiques"
cl020543355;"Saint Bernard";"VELLERT Dirk Jacobsz";;"12752 LR/ Recto; 8128; vol.7, p.10";"Département des Arts graphiques"
cl020543665;"Saint Jérôme";"Carrache, Augustin (Carracci, Agostino)";;"12829 LR/ Recto; 79a; vol.7, p.20";"Département des Arts graphiques"
cl020543753;"Saint Jérôme";"LOLI Lorenzo";;"12917 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543754;"Saint Jérôme";"LOLI Lorenzo";;"12920 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543916;"Saint André";"PICCINI Isabella";;"13524 LR/ Recto; vol.7, p.27";"Département des Arts graphiques"
cl020543917;"Saint Georges";"PICCINI Isabella";;"13525 LR/ Recto; vol.7, p.27";"Département des Arts graphiques"
cl020548122;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17585 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548124;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17587 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548126;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17589 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548127;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17590 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548128;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17591 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548130;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17593 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548131;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17594 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548132;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17595 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548133;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17596 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020549317;"Saint André";"JACOB Louis";;"18741 LR/ Recto; 19063; vol.8, p.47";"Département des Arts graphiques"
cl020553962;"Saint Eloi";"ANONYME FLORENTIN XVè s";;"67 Ni/ Recto; 9112; vol.9, p.15";"Département des Arts graphiques"
cl020554120;"Saint Jérôme";"PEREGRINO DA CESENA";;"229 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl020208544;"Saint Bruno et six de ses disciples partent pour se retirer";"Le Sueur, Eustache";;"INV 30729, Recto; NIII 15434; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020208548;"Un disciple de saint Bruno ; main : étude pour le sixième tableau";"Le Sueur, Eustache";;"INV 30733, Recto; NIII 15438; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020100039;"Six études pour saint François reçevant les stigmates";"Palma Giovane (Jacopo Palma, dit)";;"INV 2859, Recto; NIII 2377; MA 2279; vol.2, p.6";"Département des Arts graphiques"
cl020518775;"Saint François recevant les stigmates";"ANONYME ITALIEN DU NORD XVe siècle";"Vers 1480";"3678 LR/ Recto; 13105";"Département des Arts graphiques"
cl020230621;"Saint Paul convertissant Onésime";"Oudry, Jean-Baptiste";;"RF 41346, Recto; vol.31, p.46";"Département des Arts graphiques"
cl020203405;"Statue de saint Pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 16055, Recto; NIII 17406; MA 12531; vol.7, p.161";"Département des Arts graphiques"
cl020205445;"Buste de saint Pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 17948, Recto; NIII 23676; MA 12588; vol.7, p.454";"Département des Arts graphiques"
cl020204518;"La Vierge apparaissant à saint William";"MOLINARI Antonio";;"INV 17079, Recto; NIII 18807; MA 12540; vol.7, p.321";"Département des Arts graphiques"
cl020100013;"Saint Sébastien secouru par les anges";"Baglione, Giovanni";;"INV 2835, Recto; NIII 8040; MA 7543; vol.2, p.2";"Département des Arts graphiques"
cl010054581;"Saint Jean";"Anonyme ; Allemagne";"1400 / 1500  (XVe siècle)";"MNR 345; 48201; 422; 4069";"Département des Peintures"
cl010109305;"Plaque : Saint Louis";"Limosin, Jean";"1600 / 1620  (Début du XVIIe siècle)";"MRR 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008912;"Martyre de saint Paul";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6400, Recto; NIII 4688; MA 4409; vol.3, p.301";"Département des Arts graphiques"
cl020204856;"Saint Paul naufragé à Malte";"ANONYME ITALIEN fin XVIIè s";;"INV 17394, Recto; NIII 19347; MA 12543; vol.7, p.371";"Département des Arts graphiques"
cl020124157;"Figure assise bénissant ; homme endormi ; saint de profil";"RICHOMME Joseph Théodore";1846/1847;"RF 16061, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020006335;"Le martyre de saint Sébastien";"Cambiaso, Luca";;"INV 9265, Recto; NIII 7553; vol.4, p.405";"Département des Arts graphiques"
cl020571744;"Le martyre de saint Paul";"CALLOT Jacques";;"L 41 LR/132 Recto";"Département des Arts graphiques"
cl020010970;"Saint Jacques le mineur";"Boullogne, Louis II de, dit Le Jeune";;"INV 24973, Recto; NIII 34260; vol.10, p.224";"Département des Arts graphiques"
cl020115141;"Saint Julien du Mans";"DELAUNAY Elie";;"RF 2069, Recto; vol.19, p.174";"Département des Arts graphiques"
cl020001631;"Saint François stigmatisé";"CASOLANI Cristofano";;"INV 1038, Recto; NIII 1333; MA 1285; vol.1, p.165";"Département des Arts graphiques"
cl020104832;"Saint Jean Baptiste";"Franceschini, Baldassare da Voltera";;"INV 14548, Recto; NIII 26903; MA 12620; Inventaire italien, t. IV R 669; vol.6, p.438";"Département des Arts graphiques"
cl020002526;"La Conversion de saint Paul";"Tempesta, Antonio";;"INV 1817, Recto; NIII 825; MA 807; Inventaire italien, t.III W 440; vol.1, p.297";"Département des Arts graphiques"
cl020108751;"Le martyre de saint André";"Rottenhammer, Johann";;"INV 18767, Recto; NIII 8364; MA 7846; Allemands A 675; vol.8, p.58";"Département des Arts graphiques"
cl020109981;"La Conversion de saint Paul";"CALVAERT Dionys";1579;"INV 19837, Recto; NIII 9110; MA 8593; Primitifs des Pays-Bas P 619; vol.8, p.255";"Département des Arts graphiques"
cl020203847;"Saint Jean l'Evangéliste et saint Matthieu sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 16444, Recto; NIII 18064; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl010097014;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;"vers 1722";"MS 52; CL 18557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515857;"Saint Georges et le dragon";"Cranach l'ancien, Lucas";1507;"811 LR/ Recto; 17274; vol.1, p.42";"Département des Arts graphiques"
cl020006826;"Saint Yves célébrant la messe";"MATTEIS Paolo de";;"INV 9709, Recto; NIII 3134; MA 2986; vol.4, p.484";"Département des Arts graphiques"
cl020027154;"L'église Saint-Paul à Albano";"Valenciennes, Pierre de";;"RF 12965, 87; vol.23, p.336";"Département des Arts graphiques"
cl020205913;"Martyre d'un saint attaché à un arbre (saint Barthélémy ?)";"ANONYME VENITIEN XVIIè s";;"INV 18451, Recto; NIII 3227; MA 3066; Inv. Ecole espagnole k 130; vol.7, p.555";"Département des Arts graphiques"
cl020009222;"Saint Pierre et saint Paul devant Jésus-Christ assis";"MOTTA Raffaello";;"INV 6674, Recto; NIII 26682; MA 12617; vol.3, p.345";"Département des Arts graphiques"
cl020116484;"Un pape : saint Sixte";"Montfort, Antoine Alphonse";1847;"RF 8020, Recto; vol.22, p.138";"Département des Arts graphiques"
cl020001770;"Saint Casimir de Pologne";"Franceschini, Baldassare da Voltera";;"INV 1167, Recto; NIII 991; MA 967; Inventaire italien, t. IV R 665; vol.1, p.184";"Département des Arts graphiques"
cl020111976;"La Vocation de saint Pierre et de saint André";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole)";;"RF 430, Recto; HDLS 12; vol.19, p.39";"Département des Arts graphiques"
cl020230625;"Saint Sylvain priant devant le tombeau d'un saint personnage";"Oudry, Jean-Baptiste";;"RF 41348, Recto; vol.31, p.47";"Département des Arts graphiques"
cl020221055;"Saint Philippe et un ange volant";"Chassériau, Théodore";;"RF 24707, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020201650;"Saint Hyacinthe ressuscitant un noyé";"LOMBARDELLI Giovanni Battista";;"INV 11590, Recto; ; MA 3892; vol.5, p.323";"Département des Arts graphiques"
cl020006465;"Saint Jérôme dans le désert";"Cambiaso, Luca";;"INV 9391, Recto; NIII 25423; MA 12605; vol.4, p.423";"Département des Arts graphiques"
cl020101210;"La Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3977, Recto; NIII 1571; MA 1512; vol.2, p.179";"Département des Arts graphiques"
cl020006187;"La chute de saint Paul";"PACINI Sante";;"INV 9126, Recto; NIII 5822; MA 5426; Inventaire italien, t. IV R 470; vol.4, p.379";"Département des Arts graphiques"
cl020006336;"Le martyre de saint Sébastien";"Cambiaso, Luca";;"INV 9266, Recto; NIII 6634; MA 6162; vol.4, p.405";"Département des Arts graphiques"
cl020001652;"Mort de saint Antoine Abbé";"SORRI Pietro";"vers 1602";"INV 1058, Recto; NIII 21975; MA 12562; Inventaire italien, t. IV R 740; vol.1, p.167";"Département des Arts graphiques"
cl020009021;"Saint Paul";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6487.QUATER, Recto; NIII 4567; MA 4293; vol.3, p.316";"Département des Arts graphiques"
cl020013309;"Saint Bruno";"La Hyre, Laurent de";;"INV 34293, Recto; NIII 34467; vol.14, p.155";"Département des Arts graphiques"
cl020101953;"Saint Pierre";"MARIANO DEL BUONO";;"INV 9838.B, Recto; NIII 21270; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 28; vol.5, p.6";"Département des Arts graphiques"
cl020102641;"Saint Matthieu";"ANONYME ITALIEN XVIIè s";;"INV 12488, Recto; NIII 5495; MA 5125; vol.6, p.82";"Département des Arts graphiques"
cl020106343;"Saint Pierre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21696, Recto; NIII 20805; MA 12555; vol.9, p.170";"Département des Arts graphiques"
cl020200178;"Saint Paul";"ANONYME ITALIEN XVIè s";;"INV 10219.BIS, Recto; NIII 25950; MA 12610; vol.5, p.81";"Département des Arts graphiques"
cl020210652;"Saint Charlemagne";"Vignon, Claude";;"INV 33273, Recto; NIII 14401; MA 11643; vol.13, p.399";"Département des Arts graphiques"
cl020508380;"Saint Pierre";"Perin, Alphonse";;"RF 51878, Recto";"Département des Arts graphiques"
cl020513363;"Saint Sébastien";"GIOLFINO Niccolo' II";;"RF 53016, Recto";"Département des Arts graphiques"
cl020519241;"Saint Job";"Raimondi, Marcantonio";;"4144 LR/ Recto; 16685; vol.3, p.7";"Département des Arts graphiques"
cl020538455;"Saint Georges";"ANONYME XVIè s";;"7405 LR/ Recto; 4033; vol.6, p.12";"Département des Arts graphiques"
cl020542219;"Saint Hubert";"VALDOR Johannes";;"11500 LR/ Recto; 6413; vol.6, p.77";"Département des Arts graphiques"
cl020542220;"Saint Augustin";"VALDOR Johannes";;"11501 LR/ Recto; 6418; vol.6, p.77";"Département des Arts graphiques"
cl020542347;"Saint Jean";"WIERIX Anton II";;"11629 LR/ Recto; 6108; vol.6, p.81";"Département des Arts graphiques"
cl020542386;"Saint Antoine";WIERIX;;"11668 LR/ Recto; 6151; vol.6, p.82";"Département des Arts graphiques"
cl020542398;"Saint Bruno";WIERIX;;"11680 LR/ Recto; 6162; vol.6, p.82";"Département des Arts graphiques"
cl020542421;"Saint Epiphane";WIERIX;;"11703 LR/ Recto; 6183; vol.6, p.83";"Département des Arts graphiques"
cl020542442;"Saint Grégoire";WIERIX;;"11724 LR/ Recto; 6203; vol.6, p.83";"Département des Arts graphiques"
cl020542449;"Saint Hubert";WIERIX;;"11731 LR/ Recto; 6210; vol.6, p.84";"Département des Arts graphiques"
cl020542450;"Saint Hubert";WIERIX;;"11732 LR/ Recto; 6211; vol.6, p.84";"Département des Arts graphiques"
cl020542451;"Saint Hubert";WIERIX;;"11733 LR/ Recto; 6199; vol.6, p.84";"Département des Arts graphiques"
cl020542458;"Saint Jérôme";WIERIX;;"11740 LR/ Recto; 6218; vol.6, p.84";"Département des Arts graphiques"
cl020542459;"Saint Jérôme";WIERIX;;"11741 LR/ Recto; 6219; vol.6, p.84";"Département des Arts graphiques"
cl020542465;"Saint Josse";WIERIX;;"11747 LR/ Recto; 6225; vol.6, p.84";"Département des Arts graphiques"
cl020542467;"Saint Laurent";WIERIX;;"11749 LR/ Recto; 6827; vol.6, p.84";"Département des Arts graphiques"
cl020542483;"Saint Michel";WIERIX;;"11765 LR/ Recto; 6243; vol.6, p.85";"Département des Arts graphiques"
cl020542497;"Saint Sébastien";WIERIX;;"11779 LR/ Recto; 6255; vol.6, p.85";"Département des Arts graphiques"
cl020542623;"Saint Benoît";WIERIX;;"11905 LR/ Recto; 6127; vol.6, p.89";"Département des Arts graphiques"
cl020542624;"Saint Bernard";WIERIX;;"11906 LR/ Recto; 6128; vol.6, p.89";"Département des Arts graphiques"
cl020543283;"Saint Christophe";"MAITRE S.";;"12679 LR/ Recto; 16794; vol.7, p.8";"Département des Arts graphiques"
cl020543286;"Saint André";"MAITRE S.";;"12682 LR/ Recto; 4683; vol.7, p.8";"Département des Arts graphiques"
cl020543287;"Saint Augustin";"MAITRE S.";;"12683 LR/ Recto; 16417; vol.7, p.8";"Département des Arts graphiques"
cl020543652;"Saint Georges";"SANCTIS Orazio de";;"12816 LR/ Recto; 95a; vol.7, p.20";"Département des Arts graphiques"
cl020543730;"Saint Dominique";"CAVINI Vin.";;"12894 LR/ Recto; 916a; vol.7, p.22";"Département des Arts graphiques"
cl020543742;"Saint Georges";"ANONYME XVIè s";;"12906 LR/ Recto; 2325; vol.7, p.22";"Département des Arts graphiques"
cl020543782;"Saint Antoine";"ROTA Martino";;"12957 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543913;"Saint Roch";"PICCINI Isabella";;"13521 LR/ Recto; vol.7, p.27";"Département des Arts graphiques"
cl020548121;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17584 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548129;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17592 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548134;"Saint Jérôme";"Boissieu, Jean Jacques de";;"17597 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548541;"Saint Marc";"Fragonard, Jean-Honoré";;"17978 LR/ Recto; 13943; vol.8, p.33";"Département des Arts graphiques"
cl020548542;"Saint Jérôme";"Fragonard, Jean-Honoré";;"17979 LR/ Recto; 13944; vol.8, p.33";"Département des Arts graphiques"
cl020548543;"Saint Jérôme";"Fragonard, Jean-Honoré";;"17980 LR/ Recto; 13945; vol.8, p.33";"Département des Arts graphiques"
cl020568370;Saint-Georges;"ANONYME ALLEMAND début XVIè s";;"31838 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568382;"Saint André";"ZANETTI Antonio Maria";;"31851 LR/ Recto; 5678; vol.8, p.79";"Département des Arts graphiques"
cl020572857;"Saint Christophe";"BEHAM Barthel";1520;"L 25 LR/9 Recto; 4916; vol.9, p.25";"Département des Arts graphiques"
cl020571752;"Le martyre de saint Barthélémy";"CALLOT Jacques";;"L 41 LR/140 Recto";"Département des Arts graphiques"
cl020571801;"Le Martyre de Saint Etienne";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/189 Recto";"Département des Arts graphiques"
cl020502308;"Rencontre de saint Augustin et de l'Enfant sur le rivage";"Boullogne, Louis II de, dit Le Jeune";;"INV 24938, Verso; NIII 34225";"Département des Arts graphiques"
cl020203962;"Dieu, saint Jean-Baptiste debout, et saint Marc lisant";"ANONYME ITALIEN fin XVIIè s";;"INV 16542, Recto; NIII 18169; MA 12537; vol.7, p.236";"Département des Arts graphiques"
cl020203762;"Apothéose de saint pierre d'Alcantara";"ANONYME ITALIEN fin XVIIè s";;"INV 16360, Recto; NIII 17972; MA 12536; vol.7, p.206";"Département des Arts graphiques"
cl020006198;"Saint Marc entouré d'anges";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9137, Recto; NIII 25042; MA 12601; vol.4, p.381";"Département des Arts graphiques"
cl020109327;"Saint Pierre en prière";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19235, Recto; NIII 28228; MA 12632; Primitifs des Pays-Bas P 381; vol.8, p.147";"Département des Arts graphiques"
cl020202379;"Saint Jacques, debout, lisant";"ANONYME ITALIEN fin XVIIè s";;"INV 15196, Recto; NIII 16430; MA 12524; vol.7, p.29";"Département des Arts graphiques"
cl020012626;"Ecu de Saint-Amand";"ANONYME FRANCAIS XVIIè s";;"INV 33677.81, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl010058888;"Saint Herculan, évêque de Pérouse et Saint Jacques le Mineur";"Italie ; Pérugin (dit Il Perugino)";"vers 1505";"A 67";"Département des Peintures"
cl020104942;"Saint Georges combattant le dragon";"ANONYME ITALIEN XVIIè s";;"INV 14655, Recto; NIII 27331; MA 12624; vol.6, p.458";"Département des Arts graphiques"
cl020106654;"Saint Georges terrassant le dragon";"Rubens, Petrus Paulus";"Vers 1606/1607";"INV 21964, Recto; NIII 27718; MA 12627; Flamands F 1213; vol.9, p.215";"Département des Arts graphiques"
cl020109144;"Saint Pierre et saint Paul se dirigeant vers la gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19083, Recto; NIII 9775; MA 9241; Allemands A 768; vol.8, p.121";"Département des Arts graphiques"
cl020595967;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno aux pieds du pape Urbain II (planche numérotée 16)";"Le Sueur, Eustache";"vers 1676";"INV 30821.18, Recto";"Département des Arts graphiques"
cl020568807;"L'attente de l'enfantement de la Vierge; Saint Nemèse; Saint Philogone; Saint Thomas";"CALLOT Jacques";;"L 42 LR/419 Recto";"Département des Arts graphiques"
cl020031290;"Figures et étude de grille de Saint-Germain-l'Auxerrois";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 11; vol.26, p.12";"Département des Arts graphiques"
cl010060633;"Saint Bruno en prière";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8042; MR 2027";"Département des Peintures"
cl020004650;"Saint François en adoration devant le Christ, la Vierge et saint Jean";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7707, Recto; NIII 5176; MA 4858; Inventaire italien, t. VII Q 48; vol.4, p.146";"Département des Arts graphiques"
cl020571811;"Saint Jérôme environné de ses Disciples";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/199 Recto";"Département des Arts graphiques"
cl020515393;"Saint Georges";"MAITRE IAM DE ZWOLLE";;"352 LR/ Recto; 15990; vol.1, p.20";"Département des Arts graphiques"
cl020101934;"Saint Jérôme dans le désert";"Zuccaro, Federico";;"INV 3807, Recto; NIII 2532; MA 2426; vol.2, p.151";"Département des Arts graphiques"
cl020200227;"Saint Jérôme dans le désert";"Salviati (Francesco de' Rossi, dit)";;"INV 10269, Recto; NIII 5098; MA 4784; Inventaire italien, t.I U 457; vol.5, p.90";"Département des Arts graphiques"
cl020006190;"Saint Paul, appuyé sur son épée, lisant";"Reni, Guido";;"INV 9129, Recto; NIII 31566; vol.4, p.379";"Département des Arts graphiques"
cl020008402;"Saint François à genoux devant un crucifix";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1583/1586";"INV 6020, Recto; NIII 4426; MA 4182; Inventaire italien, t. VII Q 3; vol.3, p.232";"Département des Arts graphiques"
cl020568700;"Saint Sulpice; Sainte Aldegonde; Sainte Sabine; La trahison de Saint Marc";"CALLOT Jacques";;"L 42 LR/312 Recto";"Département des Arts graphiques"
cl020201653;"La Vision de saint Pierre à Joppé";"Zuccaro, Federico";;"INV 11593, Recto; NIII 23786; MA 12589; vol.5, p.324";"Département des Arts graphiques"
cl020102090;"Naissance de saint Jean-Baptiste";"Campi, Antonio";;"INV 9947, Recto; NIII 7514; MA 7004; vol.5, p.28";"Département des Arts graphiques"
cl010106981;"Fermail de chappe : saint Louis entre 2 personnages";Anonyme;"1300 / 1400  (XIVe siècle)";"MR 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515601;"Saint Sébastien attaché à une colonne";"Dürer, Albrecht";"Vers 1499";"560 LR/ Recto; 16776; vol.1, p.31";"Département des Arts graphiques"
cl020214665;"L'archange Saint Michel terrassant le démon";"ANONYME FRANCAIS XVIIIè s";;"INV 35749, Recto; NIII 34904; MR Objets d'art 2593; Inventaire Courajod (1888) C Courajod 99; vol.15, p.91";"Département des Arts graphiques"
cl020007462;"Saint François stigmatisé";"Muziano, Girolamo";;"INV 5145, Recto; NIII 3583; MA 3399; vol.3, p.83";"Département des Arts graphiques"
cl020006987;"Saint Antoine et un page agenouillé entre saint André et saint Jean-Baptiste";"Paolo Caliari, dit Veronese";;"INV 4671, Recto; NIII 3668; MA 3480; vol.3, p.5";"Département des Arts graphiques"
cl020201648;"Saint Hyacinthe Odrowatz prenant l'habit devant saint Dominique";"Zuccaro, Federico";;"INV 11588, Recto; NIII 4259; MA 4032; vol.5, p.323";"Département des Arts graphiques"
cl010113063;"Aigle de Suger";"Anonyme ; France Île-de-France";"avant 1147";"MR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501061;"L'accolade fraternelle de saint Dominique et de saint François";"CALANDRUCCI Giacinto";;"INV 15286, Verso; NIII 16526; MA 12524; vol.0";"Département des Arts graphiques"
cl020231052;"Saint Benoît recevant le viatique";"Desfriches, Aignan Thomas";1758;"RF 41478, Recto; vol.31, p.81";"Département des Arts graphiques"
cl010111241;"Tabatière ovale";"Scharff, Johann Gottlieb";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 6768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020021178;"Relevé d'une mosaïque : le Christ entre saint Protais et saint Gervais";"HEBERT Ernest";;"RF 6703, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020568704;"Sainte Eulalie; Sainte Fusque et Sainte Maure; Saint Valentin; Saint Antonin";"CALLOT Jacques";;"L 42 LR/316 Recto";"Département des Arts graphiques"
cl020004755;"La Vocation de saint Matthieu";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7808, Recto; NIII 5128; MA 4814; Inventaire italien, t. VII Q 230; vol.4, p.163";"Département des Arts graphiques"
cl020119373;"Paysage : Saint-Denis";"Corot, Jean-Baptiste Camille";;"RF 8708, 87; vol.22, p.262";"Département des Arts graphiques"
cl020010055;"Saint Matthieu";"Bouchardon, Edme";"Vers 1724/1725";"INV 24135, Recto; NIII 14766; MA 12266; vol.10, p.103";"Département des Arts graphiques"
cl020101729;"Saint Michel foudroyant les rebelles";"SALIMBENI Ventura";;"INV 4479, Recto; NIII 2896; MA 2764; Inventaire italien, t.III W 406; vol.2, p.253";"Département des Arts graphiques"
cl020201628;"Saint Jérôme dans le désert";"Carrache, Augustin (Carracci, Agostino)";;"INV 11568, Recto; NIII 25015; MA 12601; Inventaire italien, t. VII Q 417; vol.5, p.319";"Département des Arts graphiques"
