ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020124456;"Homme, tenant des épées, marchant la nuit dans une ruelle";"VIERGE Daniel";;"RF 16280, Recto; vol.24, p.124";"Département des Arts graphiques"
cl020132585;"Femme nue marchant vers la gauche, en écartant les bras";"ANONYME FRANCAIS XIXè s ( début)";;"RF 22713, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020133275;"Etudes de femme nue, marchant ; torse et cuisse de femme";"Mottez, Victor";;"RF 22982, Recto; vol.24, p.422";"Département des Arts graphiques"
cl020204016;"Femmes et enfants marchant vers la gauche, fuyant un homme";"ANONYME ITALIEN fin XVIIè s";;"INV 16593, Recto; NIII 18229; MA 12537; vol.7, p.244";"Département des Arts graphiques"
cl020204124;"Deux femmes portant un panier et marchant vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16700, Recto; NIII 18342; MA 12537; vol.7, p.261";"Département des Arts graphiques"
cl020212323;"L'armée française, marchant sur Vienne, traverse le défilé de Molk";"Fort, Siméon";1835;"INV 26566, Recto; NIII 33315; Inventaire Soulié S 2592; vol.11, p.120";"Département des Arts graphiques"
cl020212487;"Un jeune couple marchant vers la droite : Flore et Zéphyr?";"Gérard, François";;"INV 26726, Recto; NIII 35343; vol.11, p.158";"Département des Arts graphiques"
cl020212488;"Un jeune couple marchant vers la droite : Flore et Zéphyr?";"Gérard, François";;"INV 26726.BIS, Recto; NIII 35343; vol.11, p.158";"Département des Arts graphiques"
cl020218942;"Homme courbé marchant, de dos ; deux scènes dans des encadrements";"Forain, Jean-Louis";;"RF 10748, 40; vol.23, p.93";"Département des Arts graphiques"
cl020220529;"Femme marchant vers la gauche, une hotte sur le dos";"RICHER Paul Marie Louis Pierre";;"RF 24285, Recto; vol.25, p.80";"Département des Arts graphiques"
cl020220534;"Paysan portant une faux, marchant, et femme portant un ballot";"RICHER Paul Marie Louis Pierre";;"RF 24290, Recto; vol.25, p.80";"Département des Arts graphiques"
cl020233199;"Homme âgé marchant, s'appuyant sur un bâton, portant un adolescent";"YVON Adolphe";;"RF 42603.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020502992;"Homme nu, marchant vers la droite et tenant un bâton";"Le Brun, Charles";"vers 1674/1689";"INV 28928, Recto; Guiffrey et Marcel G 6302";"Département des Arts graphiques"
cl020003749;"Etude d'un guerrier, tenant une épée, marchant vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6893, Recto; NIII 26248; MA 12613; vol.4, p.11";"Département des Arts graphiques"
cl020012777;"Un personnage marchant vers la droite et regardant à gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33801, Recto; NIII 15779; MA 12516; vol.14, p.70";"Département des Arts graphiques"
cl020017833;"Etude pour l'éléphant d'Afrique marchant, de profil vers la gauche";"Barye, Antoine Louis";;"RF 4227, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020018102;"Deux hommes portant un filet et marchant vers la droite";"Parrocel, Étienne";;"RF 3729, 188; Inv. français, t. XIII B 701; vol.20, p.128";"Département des Arts graphiques"
cl020037514;"Saint André-des-Arts : un homme marchant dans la rue";"JACOB Max";;"RF 36122, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020040620;"Les poilus : longue file de soldats marchant dans la neige";"STEINLEN Théophile Alexandre";1916;"RF 32314.47, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020041894;"Cheminot marchant dans un bois en s'appuyant sur un bâton";"STEINLEN Théophile Alexandre";;"RF 33360, Recto; vol.27, p.280";"Département des Arts graphiques"
cl020042688;"Deux femmes vues à mi-corps, marchant dans la rue";"STEINLEN Théophile Alexandre";;"RF 34055, Recto; vol.27, p.369";"Département des Arts graphiques"
cl020043887;"Vieillard barbu marchant sur un chemin traversant une plaine déserte";"Redon, Odilon";;"RF 40954, 5; vol.30, p.243";"Département des Arts graphiques"
cl020115941;"Arabe, de face, marchant, son fusil dans la main droite";"Montfort, Antoine Alphonse";;"RF 7526, Recto; Guiffrey et Marcel G 10932; vol.22, p.52";"Département des Arts graphiques"
cl020116099;"Arabe de face, marchant, un bâton dans la main droite";"Montfort, Antoine Alphonse";;"RF 7668, Recto; Guiffrey et Marcel G 11451; vol.22, p.86";"Département des Arts graphiques"
cl020133273;"Etudes de femme nue, marchant, et étude de femme étendue";"Mottez, Victor";;"RF 22980, Recto; vol.24, p.422";"Département des Arts graphiques"
cl020142866;"Jeune femme relevant sa jupe et marchant vers la gauche";"GUYS Constantin";;"RF 23330, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020143949;"Homme à demi nu, marchant vers la droite, plutôt échevelé";"CAPPIELLO Leonetto";;"RF 37451, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020201038;"Un lion et une lionne debout, marchant vers la droite";"Zuccaro, Federico";;"INV 11012, Recto; NIII 9054; MA 8543; vol.5, p.216";"Département des Arts graphiques"
cl020202698;"Homme nu, casqué, marchant vers la droite, bras gauche levé";"CALANDRUCCI Giacinto";;"INV 15495, Recto; NIII 16773; MA 12526; vol.7, p.76";"Département des Arts graphiques"
cl020208317;"Homme nu, marchant vers la gauche et vu de profil";"Le Moyne, François";;"INV 30519, Recto; NIII 28995; MA 12640; Guiffrey et Marcel G 8737; vol.12, p.343";"Département des Arts graphiques"
cl020219161;"Femme portant chapeau et veste masculine, marchant vers la gauche";"Forain, Jean-Louis";;"RF 10814, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219164;"Femme portant chapeau et veste masculine, marchant vers la gauche";"Forain, Jean-Louis";;"RF 10817, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020501455;"Etude d'une biche marchant vers la droite, la tête baissée";"Bellini, Jacopo di Niccolo";;"RF 43328, Recto";"Département des Arts graphiques"
cl010008590;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 5681";"Département des Antiquités égyptiennes"
cl010038115;moule;;"-30 / 395  (époque romaine)";"E 21514; E 29809; MG 4015";"Département des Antiquités égyptiennes"
cl010374626;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34511";"Département des Antiquités égyptiennes"
cl010007078;"applique ; incrustation";;"-664 / -332  (Basse Époque)";"E 14690; Fouquet n°117";"Département des Antiquités égyptiennes"
cl010374531;figurine;;"-664 / -332  (Basse Époque)";"E 34338";"Département des Antiquités égyptiennes"
cl010006733;scarabée;;"-1550 / -332 (?)  (Basse Époque ; Nouvel Empire)";"E 25802";"Département des Antiquités égyptiennes"
cl010043357;"sceau médaillon";;"395 / 641  (époque byzantine)";"AF 1342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337170;figurine;;;"E 5755";"Département des Antiquités égyptiennes"
cl020009111;"Sainte Cécile marchant en tenant son instrument, précédée par un ange";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6568, Recto; NIII 24073; MA 12592; vol.3, p.330";"Département des Arts graphiques"
cl020012826;"Un cavalier romain tenant un drapeau et marchant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33850, Recto; NIII 15832; MA 12516; vol.14, p.77";"Département des Arts graphiques"
cl020028343;"Femme nue, marchant vers la droite, les mains sur la tête";"Franquelin, Jean-Augustin";;"RF 13512, Recto; vol.23, p.374";"Département des Arts graphiques"
cl020035942;"Homme nu, armé d'un bouclier, marchant vers la droite en criant";"Delaroche, Paul";;"RF 35466, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020038286;"Croquis d'une fillette jouant, et d'un homme, vu de dos, marchant";"CROSS Henri Edmond";;"RF 36589, 54; vol.28, p.189";"Département des Arts graphiques"
cl020041857;"Feuille d'études : soldat marchant, fusil sur l'épaules, et soldat en buste";"STEINLEN Théophile Alexandre";;"RF 33323, Recto; vol.27, p.275";"Département des Arts graphiques"
cl020116202;"Homme marchant vers la gauche, portant une houe sur l'épaule droite";"Montfort, Antoine Alphonse";;"RF 7761, Recto; Guiffrey et Marcel G 10951; vol.22, p.102";"Département des Arts graphiques"
cl020119217;"Militaire à pied marchant et tenant par la bride un cheval";"Carpeaux, Jean-Baptiste";;"RF 8633, 25; vol.22, p.244";"Département des Arts graphiques"
cl020123555;"Femme nue, marchant vers la gauche, le torse penché en avant";"Degas, Edgar";;"RF 15493, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020124876;"Deux hommes marchant parallèlement vers la droite, chacun portant un bâton";"DELAUNAY Elie";;"RF 16690, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020202711;"Deux têtes d'hommes, deux mains, et homme marchant vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 15506, Recto; NIII 16787; MA 12526; vol.7, p.78";"Département des Arts graphiques"
cl020203401;"Deux hommes nus, se donnant la main, marchant vers la gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 16052, Recto; NIII 17401; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020214310;"Un homme nu, marchant vers la gauche en tenant un bâton";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 35402, Recto; NIII 23733; MA 12588; Inventaire italien, t. V X 917; vol.15, p.26";"Département des Arts graphiques"
cl020217788;"Cavalier de trois quarts à gauche ; oriental marchant vers la droite";"Delacroix, Eugène";;"RF 10044, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020218084;"Un militaire ; deux hommes se tenant et marchant avec un baton";"Delacroix, Eugène";;"RF 10305, Recto; vol.23, p.44";"Département des Arts graphiques"
cl020221873;"Figure, marchant vers la droite, portant un enfant (?) dans ses bras";"Chassériau, Théodore";;"RF 25351, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020228797;"Défilé, tambours et clairons précédés du tambour-major, marchant à droite";"REGAMEY Guillaume";1855;"RF 29269, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020507570;"Soldat debout, marchant vers la droite, portant un sac sur l'épaule";"ANONYME FRANCAIS XVIIIè s";;"RF 51848, Recto";"Département des Arts graphiques"
cl010004932;"modèle de sculpteur";;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"E 22721; Curtis n°222";"Département des Antiquités égyptiennes"
cl010006734;scarabée;;"-664 / -332  (Basse Époque)";"E 25803";"Département des Antiquités égyptiennes"
cl010006974;scarabée;;"-664 / -332  (Basse Époque ; fin XXVIe dyn)";"E 25790";"Département des Antiquités égyptiennes"
cl010035695;amulette;;;"E 1507; N 4759; Clot bey C 21 n°191";"Département des Antiquités égyptiennes"
cl010304790;vase;;;"MG 22350";"Département des Antiquités grecques, étrusques et romaines"
cl010373912;"scaraboïde ; perle ; amulette";;"-1295 / -1186  (XIXe dynastie)";"AF 8585";"Département des Antiquités égyptiennes"
cl010272908;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010012370;figurine;;"-664 / -332  (Basse Époque)";"E 1506; AF 202; N 4759 ?; Clot bey C 21 n°190";"Département des Antiquités égyptiennes"
cl010111031;"Médaillon : jeune femme, debout, vêtue à l'antique, marchant vers la droite";;;"OA 2431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003560;"Homme marchant vers la gauche, portant un fardeau sur ses épaules";"BERRUGUETE Alonso";;"INV 2706, Recto; NIII 24651; MA 12597; vol.1, p.434";"Département des Arts graphiques"
cl020012489;"Dix masques à cheval habillés de bleu, marchant vers la gauche";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33633, Recto; NIII 20763; MA 12554; vol.14, p.44";"Département des Arts graphiques"
cl020012761;"Un personnage marchant vers la gauche et tendant le bras droit";"ANONYME FRANCAIS XVIIè s";;"INV 33785, Recto; NIII 15763; MA 12516; vol.14, p.67";"Département des Arts graphiques"
cl020041736;"Personnage debout, marchant, mains dans les poches, et coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33208, Recto; vol.27, p.259";"Département des Arts graphiques"
cl020042256;"Homme coiffé d'un canotier, marchant vers la droite, vu de dos";"STEINLEN Théophile Alexandre";;"RF 33665, Verso; vol.27, p.322";"Département des Arts graphiques"
cl020042345;"Trois ouvrières, se tenant par le bras, marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33742, Recto; vol.27, p.331";"Département des Arts graphiques"
cl020042346;"Trois ouvrières se tenant par le bras, marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33743, Recto; vol.27, p.331";"Département des Arts graphiques"
cl020042844;"Femme nue, debout, marchant et tenant un linge dans la main";"STEINLEN Théophile Alexandre";;"RF 34185, Recto; vol.27, p.387";"Département des Arts graphiques"
cl020116462;"Homme nu, marchant et maintenant un cheval ; la tête du cheval";"Montfort, Antoine Alphonse";;"RF 8002, Recto; Guiffrey et Marcel G 11702; vol.22, p.136";"Département des Arts graphiques"
cl020123554;"Homme nu marchant vers la gauche, et femme à peine esquissée";"Degas, Edgar";;"RF 15492, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020143390;"Vieille paysanne, un panier au bras, marchant et tenant un bâton";"LE PETIT Alfred";1877;"RF 23526, Recto; vol.24, p.484";"Département des Arts graphiques"
cl020200634;"Guerriers nus (Hercules ?) marchant sur le corps de leurs ennemis vaincus";"Carpi, Girolamo da";;"INV 10652, Recto; NIII 25904; MA 12610; vol.5, p.159";"Département des Arts graphiques"
cl020203518;"Etude d'un homme nu, marchant vers la gauche, les bras écartés";"CALANDRUCCI Giacinto";;"INV 16135, Recto; NIII 17490; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020213673;"Guerrier à pied, marchant vers la droite ; tête de guerrier casquée";"Le Brun, Charles";"vers 1665/1673";"INV 27833, Recto; NIII 10885; MA 10046; Guiffrey et Marcel G 7970; vol.11, p.365";"Département des Arts graphiques"
cl020507521;"Soldat armé d'un fusil et d'une épée, marchant vers la droite";"Watteau, Jean-Antoine";;"RF 51805, Recto";"Département des Arts graphiques"
cl020514325;"Homme marchant vers la gauche ; tête de femme ; scène de martyre";"David, Jacques-Louis";"vers 1775/1780";"RF 54344, Recto";"Département des Arts graphiques"
cl010006735;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25804";"Département des Antiquités égyptiennes"
cl010024384;"scarabée ; intaille";;"-30 / 395  (époque romaine)";"MG 8768";"Département des Antiquités égyptiennes"
cl010025735;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 3631";"Département des Antiquités égyptiennes"
cl020003207;"Attelage de deux buffles sour un joug, marchant vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2409, Recto; MI 352; NIII 35740; vol.1, p.402";"Département des Arts graphiques"
cl020008978;"Sainte Cécile marchant en tenant son instrument, précédée par un ange";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524";"INV 6456, Recto; NIII 4738; MA 4441; vol.3, p.310";"Département des Arts graphiques"
cl020009385;"Une jeune fille richement parée marchant avec une corbeille de fleurs";"Procaccini, Giulio Cesare";;"INV 6825, Recto; NIII 26731; MA 12618; vol.3, p.370";"Département des Arts graphiques"
cl020011078;"Jésus-Christ, marchant vers la droite, les mains derrière le dos";"CALLOT Jacques";;"INV 25071.TER, Recto; NIII 15541; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020011114;"Une figure drapée, appuyée sur un bâton, marchant vers la gauche";"CALLOT Jacques";;"INV 25081.BIS, Recto; NIII 15551; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020018048;"Cavalier drapé, vu un quart de dos, marchant vers la gauche";"Parrocel, Étienne";;"RF 3729, 144; Inv. français, t. XIII B 659; vol.20, p.128";"Département des Arts graphiques"
cl020025509;"Artiste, de face, marchant, tenant une perche sur son épaule gauche";"Lépine, Stanislas";;"RF 11796, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020028482;"Femme vêtue à l'antique marchant à tâtons : allégorie de la volonté";"ANONYME FRANCAIS XVIIè s";;"RF 13638, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020041927;"Femme portant un gros panier et enfant marchant sur une route";"STEINLEN Théophile Alexandre";;"RF 33392, Recto; vol.27, p.285";"Département des Arts graphiques"
cl020041935;"Enfant vu de dos marchant, tenant la main de deux femmes";"STEINLEN Théophile Alexandre";;"RF 33400, Recto; vol.27, p.286";"Département des Arts graphiques"
cl020103449;"Homme nu, de dos, marchant vers la gauche, bras droit levé";"ANONYME ITALIEN XVIIè s";;"INV 13229, Recto; NIII 20168; MA 12548; vol.6, p.201";"Département des Arts graphiques"
cl020124518;"Artilleur marchant vers la droite, tirant derrière lui un minuscule canon";"DONZEL Charles";;"RF 16335, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020137883;"Deux études d'un homme marchant, vu de dos et annotations manuscrites";"Chapu, Henri";;"RF 23131, 117; vol.24, p.437";"Département des Arts graphiques"
cl020142820;"Etudes de trois hommes nus marchant, les mains derrière le dos";"Raffet, Denis-Auguste-Marie";1847;"RF 23287, Recto; vol.24, p.454";"Département des Arts graphiques"
cl020143290;"Caricature : homme avec un long nez et marchant vers la droite";STERLIN;1857;"RF 23427, Recto; vol.24, p.476";"Département des Arts graphiques"
cl020200952;"Deux nymphes, marchant vers la droite, d'après un bas-relief antique";"ANONYME ITALIEN XVIè s";;"INV 10937, Recto; NIII 7763; MA 7258; vol.5, p.205";"Département des Arts graphiques"
cl020212485;"Une femme drapée marchant et un objet accroché à un arbre";"Gérard, François";;"INV 26724, Recto; NIII 35343; vol.11, p.158";"Département des Arts graphiques"
cl020220498;"Homme marchant vers la gauche, trainant un objet sur le sol";"DALOU Aimé Jules";;"RF 24254, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020220501;"Homme marchant vers la gauche tirant avec deux cordes un objet";"DALOU Aimé Jules";;"RF 24257, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020227436;"Homme, de dos, marchant vers la gauche, enveloppé dans un manteau";"Vouet, Simon";;"RF 28165, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020233756;"Homme nu debout, marchant vers la gauche, le bras gauche coupé";"Bandinelli, Baccio";;"INV 112, Verso; NIII 329; MA 325; Inventaire italien, t. IX FV 84; vol.1, p.19";"Département des Arts graphiques"
cl020576431;"Trois femmes, dont une portant un enfant, marchant dans la rue";"BONNARD Pierre";"Vers 1898/1906";"RF 54811, Recto";"Département des Arts graphiques"
cl010008505;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14339";"Département des Antiquités égyptiennes"
cl010051794;"perle ; pendentif";;"350 / 450  (époque romaine ; Bas Empire)";"E 23720 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334790;amulette;;"-664 / -332  (Basse Époque)";"ME 825; D1891.DL.092";"Département des Antiquités égyptiennes"
cl010051675;"ostracon figuré";;;"E 32911; Varille n°441";"Département des Antiquités égyptiennes"
cl010075604;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010066733;"Lady Macbeth marchant dans son sommeil, dit aussi Lady Macbeth somnambule";"Füssli, Johann Heinrich ; Grande-Bretagne";"vers 1784";"RF 1970 29";"Département des Peintures"
cl010006597;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25846";"Département des Antiquités égyptiennes"
cl010111696;"Groupe sculpté : Hercule et Déjanire marchant sur le corps de Nessus";;;"OA 8242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036991;bol;;"100 / 300  (Méroïtique récent)";"E 32510; IIT32d2";"Département des Antiquités égyptiennes"
cl010075607;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 24796";"Département des Antiquités égyptiennes"
cl010077862;scarabée;;;"AF 8739; Salt n°2156";"Département des Antiquités égyptiennes"
cl010334840;"applique ; figurine";;"-664 / -332  (Basse Époque)";"E 27479";"Département des Antiquités égyptiennes"
cl010011027;"bague en anneau à extrémités enroulées ; amulette";;"-332 / 284 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"E 3877";"Département des Antiquités égyptiennes"
cl010025933;scarabée;;;"E 6328; AF 8611";"Département des Antiquités égyptiennes"
cl010411551;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9545";"Département des Antiquités grecques, étrusques et romaines"
cl010084955;"pendentif ; amulette";;;"N 4604; Drovetti n°12";"Département des Antiquités égyptiennes"
cl010000070;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26564 A; AC 598; PH 2381; G 351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288714;bague;;;"Bj 1402; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010123179;figurine;;"-700 / -600  (Chypro-archaïque)";"AM 336";"Département des Antiquités orientales"
cl010028374;"scaraboïde ; sceau";;;"AF 11497";"Département des Antiquités égyptiennes"
cl010036430;amulette;;;"E 23593";"Département des Antiquités égyptiennes"
cl010051922;"perle ; pendentif";;"350 / 450  (époque romaine ; Bas Empire)";"E 23720 I";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010287057;sceau;;"-500 / -400  (Ve s. av. J.-C.)";"S 6815";"Département des Antiquités grecques, étrusques et romaines"
cl010305375;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.1";"Département des Antiquités grecques, étrusques et romaines"
cl010074621;amulette;;;"E 22705; Curtis n°206";"Département des Antiquités égyptiennes"
cl010007160;scarabée;;"-1550 / -525 (?)  (XXVIe dynastie ; Nouvel Empire)";"E 25758";"Département des Antiquités égyptiennes"
cl010028406;"perle en pastille ronde";;;"E 8056 bis 3";"Département des Antiquités égyptiennes"
cl010051791;"perle ; pendentif";;"350 / 450  (époque romaine ; Bas Empire)";"E 23720 G";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051792;"perle ; pendentif";;"350 / 450  (époque romaine ; Bas Empire)";"E 23720 L";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074582;"pendentif ; amulette";;;"N 3603 B";"Département des Antiquités égyptiennes"
cl010291696;jeton;;;"Br 3909";"Département des Antiquités grecques, étrusques et romaines"
cl010146854;"revêtement de porte";;"vers -850";"AO 1934 D; L.95";"Département des Antiquités orientales"
cl020000126;"Homme nu, de profil, marchant vers la gauche, le bras gauche levé";"Bandinelli, Baccio";;"INV 112, Recto; NIII 329; MA 325; Inventaire italien, t. IX FV 84; vol.1, p.19";"Département des Arts graphiques"
cl020001646;"Cheval marchant vers la droite, portant sur la selle l'emblème des Médicis";"Empoli, Jacopo da";;"INV 1052, Recto; NIII 21661; MA 12561; Inventaire italien, t.I U 90; vol.1, p.166";"Département des Arts graphiques"
cl020011489;"Un homme et une femme s'entretiennent en marchant, au bas d'un édifice";"Corneille, Michel II";;"INV 25359, Recto; NIII 6821; MA 6340; vol.10, p.304";"Département des Arts graphiques"
cl020017821;"Ours marchant vers la gauche ; tête de lion ; léopard terrassant un animal";"Barye, Antoine Louis";;"RF 4215, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020018450;"Vieille femme marchant à l'aide d'un bâton, et tête d'une autre figure";"Rembrandt, Harmensz. van Rijn";;"RF 4701, Recto; Hollandais H 1323; vol.20, p.268";"Département des Arts graphiques"
cl020028345;"Femme debout, de dos, marchant vers la gauche, en levant les bras";"Franquelin, Jean-Augustin";;"RF 13514, Recto; vol.23, p.374";"Département des Arts graphiques"
cl020103045;"Homme courbé, marchant vers la gauche, reprises des pieds et des mains";"ANONYME ITALIEN XVIIè s";;"INV 12872, Recto; NIII 18417; MA 12538; vol.6, p.142";"Département des Arts graphiques"
cl020103519;"Homme nu, marchant vers la gauche, la main droite sur le menton";"ANONYME ITALIEN XVIIè s";;"INV 13299, Recto; NIII 20239; MA 12548; vol.6, p.213";"Département des Arts graphiques"
cl020113686;"Jeune femme marchant, de face, un porte-feuille sous le bras droit";"RENOUARD Charles Paul";;"RF 1716.D, Recto; vol.19, p.139";"Département des Arts graphiques"
cl020123682;"Femme nue, debout, de trois quarts à droite, marchant, les bras étendus";"DUPUIS Daniel";;"RF 15612, Recto; vol.24, p.46";"Département des Arts graphiques"
cl020126477;"Femme, vue de dos, marchant et portant une corbeille sur la tête";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 77; vol.22, p.273";"Département des Arts graphiques"
cl020132981;"Homme vêtu de peaux de bête, marchant, et figure de jeune homme";"CORMON Fernand";;"RF 22893, Recto; vol.24, p.407";"Département des Arts graphiques"
cl020203357;"Deux pieds, deux mains, draperie d'une figure marchant, et études de manches";"CALANDRUCCI Giacinto";;"INV 16017, Recto; NIII 17366; MA 12531; vol.7, p.155";"Département des Arts graphiques"
cl010012475;"Copie de la statue du Cheikh el Beled du Musée égyptien du Caire";;"1850 / 1890  (époque moderne)";"E 20362; AF 12539; MG 2863";"Département des Antiquités égyptiennes"
cl010025750;"coupe carénée";;"-1550 / -1069  (Nouvel Empire)";"E 12968 A, B, C";"Département des Antiquités égyptiennes"
cl010028402;"perle en pastille ronde ; scaraboïde";;;"E 8056 bis 27";"Département des Antiquités égyptiennes"
cl010044495;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32598";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073836;amulette;;;"E 19014; MG 1505";"Département des Antiquités égyptiennes"
cl010075935;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 24791 5";"Département des Antiquités égyptiennes"
cl010289741;"statuette ; ex-voto";;;"Br 180; MNC 1038";"Département des Antiquités grecques, étrusques et romaines"
cl010373380;figurine;;"-664 / -332  (Basse Époque)";"E 34492";"Département des Antiquités égyptiennes"
cl010340981;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 27482";"Département des Antiquités égyptiennes"
cl010138736;"sceau cylindre";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 14033";"Département des Antiquités orientales"
cl010028369;scarabée;;;"E 8056 bis 4";"Département des Antiquités égyptiennes"
cl010051795;"perle ; pendentif";;"350 / 450  (époque romaine ; Bas Empire)";"E 23720 D";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073657;amulette;;;"E 10483";"Département des Antiquités égyptiennes"
cl010272472;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2834; S 558; S 558.1792";"Département des Antiquités grecques, étrusques et romaines"
cl020005299;"Bâtiments dans une cité, couple marchant, femme écoutant un musicien, de dos";"Grimaldi, Giovanni Francesco";;"INV 8324, Verso; NIII 6208; MA 5773; vol.4, p.245";"Département des Arts graphiques"
cl020018007;"Deux soldats casqués portant de longues robes et marchant vers la droite";"Parrocel, Étienne";;"RF 3729, 115; Inv. français, t. XIII B 630; vol.20, p.128";"Département des Arts graphiques"
cl020018444;"Deux hommes coiffés de chapeaux à larges bords, marchant vers la gauche";"Rembrandt, Harmensz. van Rijn";;"RF 4695, Recto; Hollandais H 1317; vol.20, p.267";"Département des Arts graphiques"
cl020030892;"Deux hommes, l'un à dos d'âne, l'autre marchant près de son âne";"COCHIN Charles Nicolas";;"RF 14883, Recto; vol.23, p.458";"Département des Arts graphiques"
cl020035362;"Trois études pour une femme drapée, marchant courbée et les cheveux défaits";"Delaroche, Paul";;"RF 34907, Recto; vol.28, p.14";"Département des Arts graphiques"
cl020040789;"Jeune femme en costume de bain, marchant, un petit filet sur l'épaule";"STEINLEN Théophile Alexandre";;"RF 32331, Recto; vol.27, p.179";"Département des Arts graphiques"
cl020116100;"Pallikare, debout, de face marchant, tenant des deux mains un long fusil";"Montfort, Antoine Alphonse";1835;"RF 7669, Recto; Guiffrey et Marcel G 11091; vol.22, p.86";"Département des Arts graphiques"
