ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020219506;"Paysage avec une maison et une charette";"Jongkind, Johan Barthold";;"RF 10869, 22; vol.23, p.105";"Département des Arts graphiques"
cl020225518;"Borghetto : place entourée de maison ; Borghetto : château";"BARBOT Prosper";;"RF 26829, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225962;"Sorrente : maison de Torquato Tasso et ornement";"BARBOT Prosper";;"RF 27271, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020226200;"Maison au bord du golfe de Salerne";"BARBOT Prosper";1826;"RF 27479, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020231309;"Paysage avec une maison surplombant une rivière";"LAGRENEE Anthelme François";;"RF 41647, 10; vol.31, p.102";"Département des Arts graphiques"
cl020505621;"Maison avec tourelle d'angle : élévation au Couchant";"Brongniart, Alexandre Théodore";;"RF 50374, Recto; Catalogue Rochebouët Z 442";"Département des Arts graphiques"
cl020505814;"Maupertuis, Parc, Maison de naïade : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 50500, Recto; Catalogue Rochebouët Z 622";"Département des Arts graphiques"
cl020505952;"Maison à tourelle : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50557, Recto; Catalogue Rochebouët Z 764";"Département des Arts graphiques"
cl020505953;"Maison à tourelle : plan du deuxième étage";"Brongniart, Alexandre Théodore";;"RF 50558, Recto; Catalogue Rochebouët Z 765";"Département des Arts graphiques"
cl020505957;"Maison circulaire : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50562, Recto; Catalogue Rochebouët Z 769";"Département des Arts graphiques"
cl020506965;"Etage et toiture d'une maison en encorbellement";"Isabey, Eugène";;"RF 51731, 19";"Département des Arts graphiques"
cl020535777;"Maison du Tasse vue de la mer.";"SCHROEDER Friedrich";;"334 C/ Recto";"Département des Arts graphiques"
cl020579712;"Attaque de la maison commune de Paris";"BERTHAULT Pierre-Gabriel";;"L 509 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020586846;"David ramenant l'arche d'alliance dans sa maison";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/95 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586890;"David ramenant l'arche d'Alliance dans sa maison";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/139 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020604257;"Nieuwerhoek, par dedans qui regarde la maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/60 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020612453;"Templier en habit de maison. Figure 1";"BAR Jacques Charles";1778;"L 310 LR/45 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020624644;"Esquisse annotée d'un paysage avec une maison";"ANONYME XVIIè s";;"807 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020014974;"Homme sortant d'une vieille maison entourée d'arbres";"JACQUEMART Jules Ferdinand";;"RF 2702, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020022769;"Façade d'une maison en bordure de route";"Jongkind, Johan Barthold";;"RF 10885, 5; vol.23, p.107";"Département des Arts graphiques"
cl020023006;"Façade de maison avec un grand porche";"Jongkind, Johan Barthold";;"RF 10978, Verso; vol.23, p.114";"Département des Arts graphiques"
cl020023460;"Deux figures sur le palier d'une maison";"Millet, Jean Francois";;"RF 11254, Recto; Guiffrey et Marcel G 10652; vol.23, p.143";"Département des Arts graphiques"
cl020027346;"Vue de la Maison d'Or de Néron";"Valenciennes, Pierre de";;"RF 12967, 22; vol.23, p.336";"Département des Arts graphiques"
cl020028773;"Vue d'une maison entourée d'arbres, à Moret";"Leprince, Auguste-Xavier";1822;"RF 13661, 54; vol.23, p.384";"Département des Arts graphiques"
cl020029005;"Personnages devant une maison, avec un chien";"Leprince, Auguste-Xavier";;"RF 13665, 45; vol.23, p.384";"Département des Arts graphiques"
cl020029349;"Maison avec une terrasse dominant la campagne";"Michallon, Achille Etna";;"RF 13899, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020030953;"Couvent et maison au bord d'une rivière";"Oudry, Jean-Baptiste";;"RF 14943, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020035181;"Vue partielle de la façade d'une maison";"BOURGES Pauline Elise Léonide";;"RF 31371, 53; vol.26, p.320";"Département des Arts graphiques"
cl020038221;"Paysage avec une maison dans un vallon";"CROSS Henri Edmond";;"RF 36588, 9; vol.28, p.189";"Département des Arts graphiques"
cl020038489;"Paysage avec une maison et un pont";"SILVESTRE l'un des";;"RF 36713.BIS, Recto; vol.28, p.207";"Département des Arts graphiques"
cl020113423;"La maison dite de Bramante à Rome";"LE FUEL Hector Martin";;"RF 1710, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020120773;"Maison et rochers abrupts de Castel Sant'Elia";"Corot, Jean-Baptiste Camille";;"RF 8972, Verso; vol.22, p.327";"Département des Arts graphiques"
cl020123143;"Allée de parc aboutissant à une maison";"Delacroix, Eugène";;"RF 9805, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123144;"Allée de parc conduisant à une maison";"Delacroix, Eugène";;"RF 9806, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020127702;"Paysage avec une meule et une maison";"Boudin, Eugène";;"RF 18869, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020217177;"Paysan labourant un champ, près d'une maison";"Constable, John";;"RF 6102, Recto; vol.21, p.185";"Département des Arts graphiques"
cl020217759;"Arabes conversant à la porte d'une maison";"Delacroix, Eugène";;"RF 10019, Recto; vol.23, p.17";"Département des Arts graphiques"
cl020226307;"Gragnano : chemin en escalier longeant une maison";"BARBOT Prosper";1826;"RF 27582, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226560;"Maison en ruines, près de la mer";"BARBOT Prosper";1826;"RF 27812, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020227233;"Maison dans la verdure et deux paysans";"Chassériau, Théodore";;"RF 27993, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020233003;"Paysage avec des arbres, près d'une maison";"BERTON Armand";;"RF 39127, 59; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020505602;"Maison de notaire : élévation de la porte";"Brongniart, Alexandre Théodore";;"RF 50365, Recto; Catalogue Rochebouët Z 433";"Département des Arts graphiques"
cl020505603;"Maison de notaire : élévation de la porte";"Brongniart, Alexandre Théodore";;"RF 50366, Recto; Catalogue Rochebouët Z 434";"Département des Arts graphiques"
cl020505616;"Maison avec tourelle d'angle : plan des combles";"Brongniart, Alexandre Théodore";;"RF 50369, Recto; Catalogue Rochebouët Z 437";"Département des Arts graphiques"
cl020505618;"Maison avec tourelle d'angle : élévation au Midi";"Brongniart, Alexandre Théodore";;"RF 50371, Recto; Catalogue Rochebouët Z 439";"Département des Arts graphiques"
cl020505620;"Maison avec tourelle d'angle : élévation au Nord";"Brongniart, Alexandre Théodore";;"RF 50373, Recto; Catalogue Rochebouët Z 441";"Département des Arts graphiques"
cl020505813;"Maupertuis, Parc, Maison de naïade : élévation latérale";"Brongniart, Alexandre Théodore";;"RF 50499, Recto; Catalogue Rochebouët Z 621";"Département des Arts graphiques"
cl020505948;"Maison à tourelle : plan du deuxième étage";"Brongniart, Alexandre Théodore";;"RF 50553, Recto; Catalogue Rochebouët Z 760";"Département des Arts graphiques"
cl020505955;"Maison à tourelle : plan de la terrasse";"Brongniart, Alexandre Théodore";;"RF 50560, Recto; Catalogue Rochebouët Z 767";"Département des Arts graphiques"
cl020507287;"Plan d'une maison avec un escalier ; portique";"Isabey, Eugène";;"RF 51744, 32";"Département des Arts graphiques"
cl020522863;"La maison de Cuvier. (Jardin des plantes)";"VEDER Eugène Louis";;"6944 C/1 Recto";"Département des Arts graphiques"
cl020530113;"Armoirie de Colonna, chef de cette maison";"LA POINTE François de";;"4294 C/ Recto";"Département des Arts graphiques"
cl020532158;"Rouen maison, rue de la vis conté";"NICOLLE Emile-Frédéric";;"7029 C/ Recto";"Département des Arts graphiques"
cl020567850;"Maison abbatiale de Saint Germain de Prés";"SILVESTRE Israël";;"31295 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020567878;"Maison de plaisance du viceroy de Naples";"SILVESTRE Israël";;"31205 LR/ Recto; 14517; vol.8, p.75";"Département des Arts graphiques"
cl020576141;"Paysage : maison au delà d'un groupe d'arbres";"OSBERT Alphonse";;"RF 54200.108, Recto";"Département des Arts graphiques"
cl020576269;"Maison du sieur Brethous : rez-de-chaussée";"MEISSONNIER Juste Aurèle";;"L 417 LR/10 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020592583;"Façade d'une maison en pierre de taille.";"LA GARDETTE de";1777;"L 337 LR/74 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020604360;"Nieuwerhoek, par dedans qui regarde la maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS60 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604375;"Oostervegt Veue de la Maison vers derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS74 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020015146;"Maison ruinée en bas de la gorge du bastion 7, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2884, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020624052;"Circulaire de la maison Larousse signée Charles Saunier (?) et adressée de façon manuscrite à 'Monsieur Louios Anquetin, 62 rue des Vignes'";"ANQUETIN Louis";;"RF 29676, Verso";"Département des Arts graphiques"
cl010062028;"« Un Cloître des Pères Capucins [et] La Maison d’un Portugais noble »";"Post, Frans ; Pays-Bas";"1650 / 1655  (Milieu du XVIIe siècle)";"INV 1723; B 295";"Département des Peintures"
cl010101593;"Harpe à double mouvement";"Maison Erard";1873;"OAR 240; E.973.4.1-3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036923;"Groupe de personnages sortant un malade d'une maison ; quatre hommes";"Puvis de Chavannes, Pierre";;"RF 35895, Recto; Inv. français, t. XIII B 2358; vol.28, p.129";"Département des Arts graphiques"
cl010065985;"Maison vénitienne au bord de la lagune";"Italie Vénétie Venise ; Canaletto (Antonio Canal, dit)";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1970 44";"Département des Peintures"
cl010455753;"Rivière bordée d'arbres, à gauche une maison";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-17";"Musée national Eugène-Delacroix"
cl010064951;"Portrait d'une princesse de la Maison d'Este";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il) ; Italie";"1425 / 1450  (2e quart du XVe siècle)";"RF 766";"Département des Peintures"
cl010127940;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9416";"Département des Antiquités orientales"
cl020015408;"Ruines de la maison de Catulle, sur les bords du lac de Garde";"Lecomte, Hippolyte";;"RF 3195, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl010174145;vase;;"-4000 / -3500  (Suse I)";"SB 23375; AS 4883; MDP XIII 214";"Département des Antiquités orientales"
cl020608912;"Frontispice : Le Trésor des merveilles de la Maison Royale de Fontainebleau, contenant la description de son antiquité, de sa fondation, de ses bâtiments...";"BOSSE Abraham";1642;"L 265 LR/1 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010270831;"Tirage d’un relief représentant un berger qui une vache allaitant";;;"Gy 0383";"Département des Antiquités grecques, étrusques et romaines"
cl020108451;"Vue de la maison de plaisance du Grand Duc de Florence à Livourne";"BAUR Johann Wilhelm";;"INV 18511, Recto; NIII 28479; MA 12634; Allemands A 466; vol.8, p.4";"Département des Arts graphiques"
cl010174149;vase;;"-4000 / -3500  (Suse I)";"SB 23376; U 249";"Département des Antiquités orientales"
cl020013669;"Paysage avec une maison bâtie sur un pont";"ANONYME FRANCAIS XVIIIè s";;"INV 34624, Recto; NIII 29610; MA 12645; vol.14, p.220";"Département des Arts graphiques"
cl020022484;"Une maison rustique dans un parc, à Chatenay";"CHAMPIN Jean Jacques";;"RF 7162, Recto; vol.21, p.357";"Département des Arts graphiques"
cl020024978;"Paysage avec une maison en bordure de rivière";"THIER Bernhard Heinrich";;"RF 11612, 112; vol.23, p.175";"Département des Arts graphiques"
cl020025149;"Maison au bord de l'eau ; groupe de paysans";"Jongkind, Johan Barthold";;"RF 11637, 16; vol.23, p.177";"Département des Arts graphiques"
cl020026119;"Vieux mendiant debout, sur le perron d'une maison";"BASTIEN-LEPAGE Jules";1880;"RF 12242, Recto; vol.23, p.237";"Département des Arts graphiques"
cl020026574;"Figures sur une route passant devant une maison";"Jongkind, Johan Barthold";;"RF 10872, 7; vol.23, p.105";"Département des Arts graphiques"
cl020026667;"Maison au bout d'un chemin parmi les arbres";"MATHEY Paul";;"RF 11187, 38; vol.23, p.135";"Département des Arts graphiques"
cl020030285;"Maison à un étage avec fenêtres à arceaux";"THIBAULT Jean Thomas";;"RF 14458, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020031163;"Entrée d'une maison sur la rue, à Cordoue";"BARRIAS Félix Joseph";1879;"RF 15145, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020032108;"Homme assis sur un banc, devant une maison";"FORTUNY Mariano";;"RF 29848, 43; vol.26, p.114";"Département des Arts graphiques"
cl020040528;"Jardin de la maison de Delacroix à Champrosay";"Delacroix, Eugène";1853;"RF 32270, Recto; vol.27, p.152";"Département des Arts graphiques"
cl020107140;"Paysage italien avec une maison et une cascade";"Poelenburgh, Cornelis van";;"INV 22364, Recto; NIII 23513; MA 12584; Hollandais H 194; vol.9, p.291";"Département des Arts graphiques"
cl020107696;"Maison paysanne entre deux arbres et un puits";"Quast, Pieter Jansz";;"INV 22854.A, Recto; NIII 22475; MA 12583; Hollandais H 626; vol.9, p.385";"Département des Arts graphiques"
cl020121340;"Une tour et une maison près d'un pont";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 13; vol.22, p.352";"Département des Arts graphiques"
cl020123128;"Chemin bordé d'arbres menant à une grande maison";"Delacroix, Eugène";;"RF 9792, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020126908;"Figures, près d'une maison, en bord de mer";"Boudin, Eugène";;"RF 18238, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020132526;"Maison parmi des arbres au bords d'une rivière";"Boudin, Eugène";;"RF 22656, Recto; vol.24, p.386";"Département des Arts graphiques"
cl020215902;"Femme assise peignant son enfant devant une maison";"Millet, Jean Francois";;"RF 5811, Recto; vol.21, p.133";"Département des Arts graphiques"
cl020219263;"Intérieur d'une maison bretonne avec une paysanne agenouillée";"Giraud, Charles";1862;"RF 10831, 89; vol.23, p.102";"Département des Arts graphiques"
cl020219287;"Vue d'une maison et d'une bretonne en pied";"Giraud, Charles";;"RF 10831, 113; vol.23, p.102";"Département des Arts graphiques"
cl020219437;"Deux études d'un même paysage ; croquis d'une maison";"Jongkind, Johan Barthold";;"RF 10866, 35; vol.23, p.105";"Département des Arts graphiques"
cl020226306;"Gragnano : vallon avec une maison près d'un pont";"BARBOT Prosper";1826;"RF 27581, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020227303;"Construction à coupole et maison dans les arbres";"Chassériau, Théodore";;"RF 28062, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020233711;"Croquis inachevé d'une façade de maison avec tourelle";"PENNELL Joseph";1893;"RF 39948, Verso; LUX 812.D174; vol.29";"Département des Arts graphiques"
cl020507242;"Liste d'adresses ; plan d'une maison avec un escalier";"Isabey, Eugène";;"RF 51743, 1";"Département des Arts graphiques"
cl020513121;"Hérisson (Allier, maison au bout d'un petit chemin)";"OSBERT Alphonse";1934;"RF 54169, Recto";"Département des Arts graphiques"
cl020517091;"Le dévideuse à la porte de sa maison";"Ostade, Adriaen van";;"2037 LR/ Recto; 10776";"Département des Arts graphiques"
cl020517096;"Le dévideuse à la porte de sa maison";"Ostade, Adriaen van";;"2042 LR/ Recto; 5874";"Département des Arts graphiques"
cl020535200;"Elévation de la maison d'Ibrahim Kikheyd el-Sennary.";"RANSONNETTE Charles Nicolas";;"5008 C/ Recto";"Département des Arts graphiques"
cl020581384;"La perspective de la maison de Mr. Fieubet";"PERELLE Gabriel";;"L 441 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020617391;"Plan de la maison de Monsieur de Bretonuillers";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/93 Recto";"Département des Arts graphiques"
cl020617446;"Façade de la maison des marchands et drapiers";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/3 Recto";"Département des Arts graphiques"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl020016825;"Environs de Vichy, maison au bord de l'eau";"Millet, Jean Francois";1867;"RF 4147, Recto; Guiffrey et Marcel G 10524; vol.20, p.176";"Département des Arts graphiques"
cl020023557;"Deux hommes chargeant un cheval, devant une maison";"Millet, Jean Francois";;"RF 11332, Recto; Guiffrey et Marcel G 10719; vol.23, p.151";"Département des Arts graphiques"
cl020029831;"Groupe de personnages devant une maison, rue Alexandrine";"ANONYME ITALIEN début XIXè s";;"RF 14225, 28; vol.23, p.416";"Département des Arts graphiques"
cl020030763;"Maison construite en partie avec un édifice antique";"VAN LOO l'un des";;"RF 14768, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030969;"Maison et muraille au pied d'une petite colline";"Oudry, Jean-Baptiste";;"RF 14959, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020031324;"Cour intérieure d'une maison, vue, perspective de toits";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 39; vol.26, p.12";"Département des Arts graphiques"
cl020031858;"Deux personnages (femmes), dans une maison de jeu";"GUYS Constantin";;"RF 29756, Recto; vol.26, p.106";"Département des Arts graphiques"
cl020039242;"Deux femmes conversant près d'une maison à portique";"Rouget, Georges";;"RF 31497, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020042628;"Ouvriers sur le toit d'une maison en construction";"STEINLEN Théophile Alexandre";;"RF 34001, Recto; vol.27, p.362";"Département des Arts graphiques"
cl020106856;"Etude de rochers et de ruines d'une maison";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22109, Recto; NIII 28436; MA 12634; vol.9, p.239";"Département des Arts graphiques"
cl020108052;"Halte de cavaliers, devant une maison de paysans";"Wouwerman, Philips";;"INV 23166, Recto; NIII 9650; MA 9115; Hollandais H 939; vol.9, p.437";"Département des Arts graphiques"
cl020111132;"Cour de la maison dite de Michel-Ange";"Turpin de Crissé, Lancelot Théodore";1807;"MI 739, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020115019;"Maison cachée par des feuillage, à Houlgate ; arbres";"Huet, Paul";1860;"RF 2038, 24; vol.19, p.171";"Département des Arts graphiques"
cl020120916;"Maison dans un paysage de montagne, à Ischia";"Corot, Jean-Baptiste Camille";;"RF 9056, Verso; vol.22, p.341";"Département des Arts graphiques"
cl020126544;"Paysanne bretonne assise prés d'une porte d'une maison";"Boudin, Eugène";;"RF 17954, Recto; vol.24, p.213";"Département des Arts graphiques"
cl020126752;"Route passant devant une maison, dominant une plaine";"Boudin, Eugène";;"RF 18120, Recto; vol.24, p.221";"Département des Arts graphiques"
cl020127788;"Boeufs attelés à un char devant une maison";"Boudin, Eugène";;"RF 18933, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127936;"Barque recouverte d'un toit et transformé en maison";"Boudin, Eugène";;"RF 19045, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020208194;"Cinq hommes armés près d'une maison en flammes";"Verdier, François";;"INV 30406, Recto; NIII 14299; MA 11540; vol.12, p.324";"Département des Arts graphiques"
cl020210467;"Maison de Mont-Louis, du côté du jardin";"SILVESTRE Israël";;"INV 33097, Recto; NIII 33749; vol.13, p.366";"Département des Arts graphiques"
cl020219811;"Femme, vue de dos, balayant, devant une maison";"Millet, Jean Francois";;"RF 23593, Recto; vol.25, p.2";"Département des Arts graphiques"
cl020226191;"Route contournant des ruines, et maison, à Lariccia";"BARBOT Prosper";1826;"RF 27469, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020233156;"Fleur et croquis d'une maison dans les arbres";"Redon, Odilon";;"RF 40758, Recto; vol.30, p.227";"Département des Arts graphiques"
cl020500349;"Etude fragmentaire d'une maison, et croquis de personnage";"Jongkind, Johan Barthold";;"RF 11139, Verso; vol.0";"Département des Arts graphiques"
cl020500937;"Paysage avec une maison-forte et un pont";"Carrache, Augustin (Carracci, Agostino)";;"INV 7476, Verso; NIII 5279; MA 4946; vol.0";"Département des Arts graphiques"
cl020505679;"Petite chapelle sépulcrale : élévation ; plan d'une petite maison";"Brongniart, Alexandre Théodore";;"RF 50419, Recto; Catalogue Rochebouët Z 504";"Département des Arts graphiques"
cl020506970;"Pignon d'une maison à colombage dans une rue";"Isabey, Eugène";;"RF 51731, 24";"Département des Arts graphiques"
cl020517092;"Le dévideuse à la porte de sa maison";"Ostade, Adriaen van";;"2038 LR/ Recto; 10777";"Département des Arts graphiques"
cl020532183;"Maison de pêcheur à Saint-Valéry-en-Caux";"NICOLLE Emile-Frédéric";1885;"7054 C/ Recto";"Département des Arts graphiques"
cl020535201;"Coupe de la maison d'Ibrahim Kikheyd el-Sennary.";"RANSONNETTE Charles Nicolas";;"5009 C/ Recto";"Département des Arts graphiques"
cl020556011;"Maison devant laquelle a été assassiné Henri IV";"CHAMPIN Jean Jacques";;"23821 LR/ Recto; 7059; vol.8, p.10";"Département des Arts graphiques"
cl020579313;"Assassinat de Le Pelletier, Maison de Février restaurateur";"BERTHAULT Pierre-Gabriel";;"L 505 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020581288;"La maison de Pompone du côté du jardin";"PERELLE Gabriel";;"L 441 LR/181 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020608597;"Vue et Perspective de la Maison de Chantemesle";"SILVESTRE Israël";;"L 294 LR/126 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020612444;"Moine silvestrin en habit ordinaire dans la maison";"BAR Jacques Charles";1778;"L 310 LR/36 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020617394;"Profil de la maison de Monsieur de Bretonuillers";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/96 Recto";"Département des Arts graphiques"
cl020624969;"Etude de maison et de meule de foin";"THIER Bernhard Heinrich";;"431 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624973;"Etude de maison et de meule de foin";"THIER Bernhard Heinrich";;"433 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl010064553;"Couple dansant devant une maison. Fête familiale";"Anonyme ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MNR 941";"Département des Peintures"
cl010062196;"Jacques Bertaut, contrôleur de la Maison du Roi.";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 3269; B 2395";"Département des Peintures"
cl010500221;"Jardin de la maison de Delacroix à Champrosay";"Delacroix, Eugène";1853;"MD 2021-31; AD 26; RF32270";"Musée national Eugène-Delacroix"
cl010118426;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27905; MSK.75";"Département des Antiquités orientales"
cl020022978;"Deux voiliers en cale sèche, devant une maison";"Jongkind, Johan Barthold";;"RF 10961, Recto; vol.23, p.113";"Département des Arts graphiques"
cl020025249;"Paysage avec une maison au bord d'un ruisseau";"Jongkind, Johan Barthold";;"RF 11641, 15; vol.23, p.178";"Département des Arts graphiques"
cl020028779;"Vue de la maison du Sauvage, à Moret";"Leprince, Auguste-Xavier";1822;"RF 13661, 60; vol.23, p.384";"Département des Arts graphiques"
cl020029851;"Groupe de personnages devant une maison, via Margana";"ANONYME ITALIEN début XIXè s";;"RF 14225, 48; vol.23, p.416";"Département des Arts graphiques"
cl020030966;"Couvent et maison sur la pente d'une colline";"Oudry, Jean-Baptiste";;"RF 14956, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020106282;"Paysage avec une maison fortifiée et quatre hommes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21639, Recto; NIII 19676; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020107990;"Soldats cherchant à forcer la porte d'une maison";"Vinckboons, David";;"INV 23111, Recto; NIII 93220; Hollandais H 854; vol.9, p.426";"Département des Arts graphiques"
cl020111057;"Maison italienne de la fin du XVè siècle";"Turpin de Crissé, Lancelot Théodore";;"MI 664, Recto; vol.8, p.61";"Département des Arts graphiques"
cl020113270;"Maison de pêcheurs sur la lagune de Venise";"ROTHSCHILD Charlotte Nathaniel de";;"RF 1566, Recto; LUX 816; vol.19, p.124";"Département des Arts graphiques"
cl020116278;"Petite maison sur un colline, dominant la mer";"Montfort, Antoine Alphonse";;"RF 7834, Recto; Guiffrey et Marcel G 11668; vol.22, p.113";"Département des Arts graphiques"
cl020118464;"Maison avec une figure et une femme balayant";"Corot, Jean-Baptiste Camille";;"RF 8713, 60; vol.22, p.265";"Département des Arts graphiques"
cl020125154;"Maison en bord de mer, à marée basse";"Boudin, Eugène";;"RF 16923, Recto; vol.24, p.165";"Département des Arts graphiques"
cl020125771;"Etude de bovidés et d'hommes devant une maison";"Boudin, Eugène";;"RF 17411, Recto; vol.24, p.187";"Département des Arts graphiques"
cl020125973;"Maison à Pont-l'Evêque sous un ciel chargé";"Boudin, Eugène";;"RF 17571, Recto; vol.24, p.194";"Département des Arts graphiques"
cl020126547;"Deux bretonnes assises par terre dans une maison";"Boudin, Eugène";;"RF 17956, Recto; vol.24, p.213";"Département des Arts graphiques"
cl020127596;"Paysanne et mulet blanc bâté devant une maison";"Boudin, Eugène";;"RF 18788, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020127937;"Barque recouverte d'un toit et transformée en maison";"Boudin, Eugène";;"RF 19046, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020143496;"Maison sous les arbres, au bord d'un étang";"HUARD Charles";;"RF 37147, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020202365;"Femme faisant entrer un guerrier dans une maison";"ANONYME ITALIEN fin XVIIè s";;"INV 15182, Recto; NIII 16408; MA 12524; vol.7, p.27";"Département des Arts graphiques"
cl020228369;"Devant d'une maison rustique précédée d'un escalier extérieur";"Boucher, François";;"RF 28993, Recto; vol.25, p.436";"Département des Arts graphiques"
cl020505615;"Maison avec tourelle d'angle : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50368, Recto; Catalogue Rochebouët Z 436";"Département des Arts graphiques"
cl020505951;"Maison à tourelle : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50556, Recto; Catalogue Rochebouët Z 763";"Département des Arts graphiques"
cl020517093;"Le dévideuse à la porte de sa maison";"Ostade, Adriaen van";;"2039 LR/ Recto; 5872";"Département des Arts graphiques"
cl020517094;"Le dévideuse à la porte de sa maison";"Ostade, Adriaen van";;"2040 LR/ Recto; 5873";"Département des Arts graphiques"
cl020528101;"Plans, coupes, élévations et détails d'une maison turque.";"DEBUIGNE Louis-Alexandre";;"5043 C/ Recto";"Département des Arts graphiques"
cl020532956;"Maison, rue Hautefeuille : plan, coupe et façade ; larmier";"OLLIVIER Emile Edmond";;"2790 C/ Recto";"Département des Arts graphiques"
cl020552069;"Descente de police dans une maison de plaisir";"RANSONNETTE Pierre Nicolas";;"21542 LR/ Recto; 17339; vol.9, p.39";"Département des Arts graphiques"
