ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017452;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 36; vol.20, p.184";"Département des Arts graphiques"
cl020018365;"Etude d'animaux";"Barye, Antoine Louis";;"RF 4661, 36; vol.20, p.262";"Département des Arts graphiques"
cl020019039;"Etude d'après des motifs décoratifs";"CASSAS Louis-François";;"RF 4846, 36; vol.20, p.293";"Département des Arts graphiques"
cl020019552;Silhouette;"Cogniet, Léon";;"RF 6129, 36; vol.21, p.191";"Département des Arts graphiques"
cl020020579;"Bateau à quai";"Dauzats, Adrien";;"RF 6233, 36; vol.21, p.207";"Département des Arts graphiques"
cl020020713;"Esquisse de deux hommes";"SAINT-OURS Jean Pierre";;"RF 6295, 36; vol.21, p.217";"Département des Arts graphiques"
cl020022724;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 36; vol.21, p.380";"Département des Arts graphiques"
cl020022855;"Croquis d'une ville";"Jongkind, Johan Barthold";;"RF 10890, 36; vol.23, p.107";"Département des Arts graphiques"
cl020023310;"Croquis d'homme et de ponton?";"Manet, Édouard";;"RF 11169, 36; vol.23, p.134";"Département des Arts graphiques"
cl020023914;"Etude de costume militaire et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 36; vol.23, p.160";"Département des Arts graphiques"
cl020023957;"Mur de ferme avec pigeonnier";"NEUVILLE Alphonse Marie de";;"RF 11439, 36; vol.23, p.160";"Département des Arts graphiques"
cl020024082;"Partie de harnais";"NEUVILLE Alphonse Marie de";;"RF 11440, 36; vol.23, p.166";"Département des Arts graphiques"
cl020024357;"Jambes (?)";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 36; vol.23, p.161";"Département des Arts graphiques"
cl020024902;"Paysage champêtre avec un pont, au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 36; vol.23, p.175";"Département des Arts graphiques"
cl020027103;"Vue des jardins de la villa Borghèse à Frascati";"Valenciennes, Pierre de";;"RF 12965, 36; vol.23, p.336";"Département des Arts graphiques"
cl020027257;"Traits esquissant le sommet d'un arbre";"Valenciennes, Pierre de";1778;"RF 12966, 36; vol.23, p.336";"Département des Arts graphiques"
cl020028815;"Habitation à Schlieren (canton d'Unterwalden)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 36; vol.23, p.384";"Département des Arts graphiques"
cl020029081;"Trois études de fusil";"Leprince, Auguste-Xavier";;"RF 13666, 36; vol.23, p.384";"Département des Arts graphiques"
cl020029758;"Paysage, Ponte Lamentane, sur le Teverone";"Michallon, Achille Etna";;"RF 14207, 36; vol.23, p.415";"Département des Arts graphiques"
cl020029978;"Vue de Spolète";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 36; vol.23, p.416";"Département des Arts graphiques"
cl020032814;"Deux militaires à cheval";"Cézanne, Paul";;"RF 29949, 36; vol.26, p.152";"Département des Arts graphiques"
cl020033463;Encadrement;"BRESLAU Louise Catherine";;"RF 30272, 36; vol.26, p.202";"Département des Arts graphiques"
cl020035578;"Etude de deux figures nues présentant un petit orgue portatif";"Delaroche, Paul";;"RF 35110, Recto; vol.28, p.36";"Département des Arts graphiques"
cl020035579;"Etude de draperie du manteau de Sainte Amélie";"Delaroche, Paul";;"RF 35111, Recto; vol.28, p.36";"Département des Arts graphiques"
cl020035584;"Croquis de deux femmes voilées";"Delaroche, Paul";"Vers 1843";"RF 35116, Recto; vol.28, p.36";"Département des Arts graphiques"
cl020035585;"Etude d'une femme drapée à l'antique";"Delaroche, Paul";"Vers 1843";"RF 35117, Recto; vol.28, p.36";"Département des Arts graphiques"
cl020036247;"Paysage de montagnes et de lac";"LEVY-DHURMER Lucien";;"RF 35511, 36; vol.28, p.76";"Département des Arts graphiques"
cl020036486;"Annotations manuscrites ; croquis";"GIRON Charles";;"RF 35693, 36; vol.28, p.93";"Département des Arts graphiques"
cl020036539;"Etude de deux parties gauches de tombeaux antiques";"OPPENORD Gilles Marie";;"RF 35698, 36; vol.28, p.97";"Département des Arts graphiques"
cl020036967;"Etude de personnage d'après l'antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 36; vol.28, p.129";"Département des Arts graphiques"
cl020038268;"Tête de femme, coiffée d'un bonnet, vue de dos";"CROSS Henri Edmond";;"RF 36589, 36; vol.28, p.189";"Département des Arts graphiques"
cl020038884;"Personnages au-dessus d'une rambarde";"David, Jacques-Louis";;"RF 36942, 36; vol.28, p.230";"Département des Arts graphiques"
cl020039422;"Un jeune homme, genou à terre, baise la main d'une jeune fille, debout";"Vien, Joseph-Marie";1798;"RF 31669, Recto; vol.27, p.36";"Département des Arts graphiques"
cl020039423;"La toilette de la future épousée";"Vien, Joseph-Marie";1798;"RF 31670, Recto; vol.27, p.36";"Département des Arts graphiques"
cl020039424;"Remise des présents à la future épousée";"Vien, Joseph-Marie";1798;"RF 31671, Recto; vol.27, p.36";"Département des Arts graphiques"
cl020040033;"Paysage avec de nombreux personnages au premier plan";"BROWN John Lewis";;"RF 32219, 36; vol.27, p.142";"Département des Arts graphiques"
cl020040365;"Femme et oiseau: Junon";"BROWN John Lewis";;"RF 32230, 36; vol.27, p.144";"Département des Arts graphiques"
cl020111929;"Etude de cheval";"Fromentin, Eugène";;"RF 389, Recto; vol.19, p.36";"Département des Arts graphiques"
cl020111931;"Tête de cheval";"Fromentin, Eugène";;"RF 391, Recto; vol.19, p.36";"Département des Arts graphiques"
cl020111932;"Etude de cheval, de dos";"Fromentin, Eugène";;"RF 392, Recto; vol.19, p.36";"Département des Arts graphiques"
cl020114768;"Etude de maisons";"DELAUNAY Elie";;"RF 1903, 36; vol.19, p.159";"Département des Arts graphiques"
cl020115031;"Les bords de l'Orne, près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 36; vol.19, p.171";"Département des Arts graphiques"
cl020115283;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 36; vol.22, p.1";"Département des Arts graphiques"
cl020117555;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8702, 36; vol.22, p.260";"Département des Arts graphiques"
cl020117663;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8703, 36; vol.22, p.260";"Département des Arts graphiques"
cl020117821;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8705, 36; vol.22, p.261";"Département des Arts graphiques"
cl020117896;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8707, 36; vol.22, p.262";"Département des Arts graphiques"
cl020118552;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8714, 36; vol.22, p.265";"Département des Arts graphiques"
cl020118635;"Quatre études de femmes";"Corot, Jean-Baptiste Camille";;"RF 8715, 36; vol.22, p.265";"Département des Arts graphiques"
cl020119156;"Maquignon normand à cheval, vu de dos";"Corot, Jean-Baptiste Camille";;"RF 8722, 36; vol.22, p.268";"Département des Arts graphiques"
cl020119322;"Homme, debout, coiffé d'un bonnet";"Corot, Jean-Baptiste Camille";;"RF 8708, 36; vol.22, p.262";"Département des Arts graphiques"
cl020119989;"Bacchus, en buste, tenant une coupe";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 36; vol.22, p.271";"Département des Arts graphiques"
cl020121251;"Guerrier à cheval rengainant son épée, et tête de jeune garçon, de profil";"David, Jacques-Louis";;"RF 9137, 36; vol.22, p.352";"Département des Arts graphiques"
cl020121365;"Le roi apparaissant à Hamlet ou le Fantôme sur la terrasse";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 36; vol.22, p.352";"Département des Arts graphiques"
cl020121830;"Bordure d'assiette";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 36; vol.22, p.354";"Département des Arts graphiques"
cl020121883;"Annotations manuscrites";"Delacroix, Eugène";1834;"RF 9148, 36; vol.22, p.355";"Département des Arts graphiques"
cl020122319;"Etudes d'animaux";"Andrieu, Pierre";;"RF 9156, 36; vol.22, p.356";"Département des Arts graphiques"
cl020123578;"Femme nue, échevelée, penchée en avant à droite";"Degas, Edgar";;"RF 15514, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123582;"Femme couchée, la tête à droite";"Degas, Edgar";;"RF 15518, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123585;"Homme assis, de profil, tourné vers la droite, et reprise de la tête";"Degas, Edgar";;"RF 15521, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123586;"Jeune fille nue, à mi-corps, tirant à l'arc";"Degas, Edgar";;"RF 15522, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020133158;"Femme assise, d'après l'antique";"Mottez, Victor";;"RF 22973, 36; vol.24, p.421";"Département des Arts graphiques"
cl020133337;Architecture;"David, Jacques-Louis";;"RF 23007, 36; vol.24, p.426";"Département des Arts graphiques"
cl020133722;"Deux études de mains";"Chapu, Henri";;"RF 23024, 36; vol.24, p.428";"Département des Arts graphiques"
cl020133790;"Etudes de têtes de personnages et d'animaux";"Chapu, Henri";;"RF 23025, 36; vol.24, p.428";"Département des Arts graphiques"
cl020134793;"Figure nue, debout";"Chapu, Henri";;"RF 23052, 36; vol.24, p.431";"Département des Arts graphiques"
cl020134893;"Notes manuscrites";"Chapu, Henri";;"RF 23054, 36; vol.24, p.431";"Département des Arts graphiques"
cl020135139;"Homme assis tenant un objet dans ses mains";"Chapu, Henri";;"RF 23057, 36; vol.24, p.432";"Département des Arts graphiques"
cl020135377;"Croquis de figures";"Chapu, Henri";;"RF 23059, 36; vol.24, p.432";"Département des Arts graphiques"
cl020135508;"Note manuscrite";"Chapu, Henri";;"RF 23060, 36; vol.24, p.432";"Département des Arts graphiques"
cl020135715;"Jeanne d'Arc";"Chapu, Henri";;"RF 23081, 36; vol.24, p.433";"Département des Arts graphiques"
cl020135989;"Deux esquisses de sculptures antiques";"Chapu, Henri";;"RF 23089, 36; vol.24, p.434";"Département des Arts graphiques"
cl020136355;"Etude pour Clytie";"Chapu, Henri";"vers 1865/1866";"RF 23098, 36; vol.24, p.435";"Département des Arts graphiques"
cl020136507;"Deux croquis de figure assise";"Chapu, Henri";;"RF 23103, 36; vol.24, p.435";"Département des Arts graphiques"
cl020136593;"Election d'un chef chez les Gaulois";"Chapu, Henri";;"RF 23104, 36; vol.24, p.435";"Département des Arts graphiques"
cl020137111;"Femme drapée assise, de profil, et annotations manuscrites";"Chapu, Henri";;"RF 23118, 36; vol.24, p.436";"Département des Arts graphiques"
cl020137236;"Buste de femme, la main sur le menton";"Chapu, Henri";;"RF 23120, 36; vol.24, p.436";"Département des Arts graphiques"
cl020137323;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 36; vol.24, p.436";"Département des Arts graphiques"
cl020137531;"Croquis d'une figure drapée portant un enfant";"Chapu, Henri";;"RF 23126, 36; vol.24, p.437";"Département des Arts graphiques"
cl020137729;"Mollet et genou d'un fragment de statue";"Chapu, Henri";;"RF 23130, 36; vol.24, p.437";"Département des Arts graphiques"
cl020137921;"Femme drapée, debout";"Chapu, Henri";;"RF 23133, 36; vol.24, p.437";"Département des Arts graphiques"
cl020138154;"Quatre croquis de personnages";"Chapu, Henri";;"RF 23141, 36; vol.24, p.438";"Département des Arts graphiques"
cl020138309;"Esclave de Michel-Ange";"Chapu, Henri";;"RF 23143, 36; vol.24, p.438";"Département des Arts graphiques"
cl020138907;"Trois études de figures";"Chapu, Henri";;"RF 23154, 36; vol.24, p.439";"Département des Arts graphiques"
cl020139012;Paysage;"Chapu, Henri";;"RF 23155, 36; vol.24, p.439";"Département des Arts graphiques"
cl020139513;"Projet pour un monument à Balzac et annotation";"Chapu, Henri";;"RF 23172, 36; vol.24, p.441";"Département des Arts graphiques"
cl020139621;"Croquis indéterminé";"Chapu, Henri";;"RF 23180, 36; vol.24, p.441";"Département des Arts graphiques"
cl020140337;"Deux croquis de personnages";"Chapu, Henri";;"RF 23192, 36; vol.24, p.442";"Département des Arts graphiques"
cl020141411;"Trois études de statues";"Chapu, Henri";;"RF 23216, 36; vol.24, p.444";"Département des Arts graphiques"
cl020141876;"Projets d'un monument funéraire";"Chapu, Henri";;"RF 23224, 36; vol.24, p.445";"Département des Arts graphiques"
cl020141928;"Notes manuscrites ; angelot ou amour";"Chapu, Henri";;"RF 23225, 36; vol.24, p.446";"Département des Arts graphiques"
cl020142509;"Une figure debout sur un haut socle, portant à bout de bras un livre ouvert";"Chapu, Henri";;"RF 23230, 36; vol.24, p.445";"Département des Arts graphiques"
cl020142655;"Une figure sculptant les feuillages d'acanthes d'un chapiteau";"Chapu, Henri";;"RF 23242, 36; vol.24, p.447";"Département des Arts graphiques"
cl020142928;"Portrait de jeune femme assise, de profil à droite, à demi nue";"Delacroix, Eugène";;"RF 23355, 36; vol.24, p.464";"Département des Arts graphiques"
cl020143667;"Saint Pierre, tenant deux clefs, vu à mi corps dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 36; vol.30, p.12";"Département des Arts graphiques"
cl020144022;"Femme vue à mi-jambes, tête de face, corps de profil à droite";"CAPPIELLO Leonetto";;"RF 37511, Recto; vol.30, p.36";"Département des Arts graphiques"
cl020144023;"Femme assise dans une calèche";"CAPPIELLO Leonetto";;"RF 37512, Recto; vol.30, p.36";"Département des Arts graphiques"
cl020144028;"Annotations en italien et opérations de calcul";"CAPPIELLO Leonetto";;"RF 37515, Verso; vol.30, p.36";"Département des Arts graphiques"
cl020144033;"Petit croquis dans un encadrement";"CAPPIELLO Leonetto";;"RF 37518, Verso; vol.30, p.36";"Département des Arts graphiques"
cl020144035;"Tête de femme, de face, souriant";"CAPPIELLO Leonetto";;"RF 37520, Recto; vol.30, p.36";"Département des Arts graphiques"
cl020214848;Portrait;"BAZILLE Frédéric";;"RF 5260, 36; vol.21, p.3";"Département des Arts graphiques"
cl020215043;"Côte de l'Italie";"Chapu, Henri";;"RF 5388, Recto; vol.21, p.36";"Département des Arts graphiques"
cl020215045;"Le Vésuve couronné de nuages";"Chapu, Henri";;"RF 5390, Recto; vol.21, p.36";"Département des Arts graphiques"
cl020215046;"Paysage de la campagne romaine avec maisons et pins";"Chapu, Henri";;"RF 5391, Recto; vol.21, p.36";"Département des Arts graphiques"
cl020215047;"Deux bustes antiques, et figure relevant un homme agenouillé";"Chapu, Henri";;"RF 5391, Verso; vol.21, p.36";"Département des Arts graphiques"
cl020215163;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 36; vol.21, p.52";"Département des Arts graphiques"
cl020215638;"Ligne d'horizon";"Degas, Edgar";;"RF 5634, 36; vol.21, p.96";"Département des Arts graphiques"
cl020216089;"Etude d'architecture : deux portails";"DU RY Charles";;"RF 5946, 36; vol.21, p.153";"Département des Arts graphiques"
cl020216202;"Paysage des abords du Nil, en Haute Egypte";"CRAPELET Louis Amable";1854;"RF 5997, 36; vol.21, p.163";"Département des Arts graphiques"
cl020216850;"Etude d'une composition d'après l'antique";"Géricault, Théodore";;"RF 6072, 36; vol.21, p.178";"Département des Arts graphiques"
cl020217283;"Etudes de paysans";"Constantin, Jean Antoine";;"RF 6125, 36; vol.21, p.190";"Département des Arts graphiques"
cl020217977;"Femme debout de face ; jeune femme de profil";"Delacroix, Eugène";;"RF 10215, Verso; vol.23, p.36";"Département des Arts graphiques"
cl020217978;"Cavalier ; homme nu ; buste d'homme";"Delacroix, Eugène";;"RF 10216, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217981;"Etude d'un arc de triomphe";"Delacroix, Eugène";;"RF 10219, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217985;"Homme debout, tenant un chapeau à la main droite";"Delacroix, Eugène";;"RF 10222, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217988;"Deux hommes en redingote, l'un coiffé d'un chapeau, l'autre le tenant";"Delacroix, Eugène";;"RF 10224, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217996;"Femme et soldat albanais";"Delacroix, Eugène";;"RF 10230, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020218623;"Etudes de costumes et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 36; vol.23, p.92";"Département des Arts graphiques"
cl020220121;"Caricature : dialogue entre un artiste et une femme";CHAM;;"RF 23909, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020220125;"Caricature : une femme furieuse apostrophant un Pierrot assis sur une chaise";CHAM;;"RF 23913, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020220130;"Caricature : tableau avec des hommes hissant Marc-Antoine au moyen de cordes";CHAM;;"RF 23918, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020222920;Croquis;"Chassériau, Théodore";;"RF 26054, 36; vol.25, p.220";"Département des Arts graphiques"
cl020223261;"Femme drapée, debout, de face ; croquis d'une figure, en buste";"Chassériau, Théodore";;"RF 26058, 36; vol.25, p.238";"Département des Arts graphiques"
cl020224343;"Etude d'une femme drapée assise";"Chassériau, Théodore";;"RF 26083, 36; vol.25, p.266";"Département des Arts graphiques"
cl020224420;"Nu esquissé";"Chassériau, Théodore";;"RF 26084, 36; vol.25, p.267";"Département des Arts graphiques"
cl020228510;"Portrait d'une femme de Bethléem";"BELLY Léon Adolphe Auguste";;"RF 29093, 36; vol.25, p.451";"Département des Arts graphiques"
cl020229353;"Jeune femme couchée sur le ventre";"COTTET Charles";;"RF 39300, 18; vol.29, p.36";"Département des Arts graphiques"
cl020229385;"Esquisses d'une tête de femme et d'une spirale";"COTTET Charles";;"RF 39302, 36; vol.29, p.51";"Département des Arts graphiques"
cl020230542;"La Fortune terrestre";"Caliari, Benedetto";;"RF 41301, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020230543;"Sainte Catherine en prison";"Zuccaro, Federico";;"RF 41302, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020230548;"Composition allégorique avec Athéna";"LEBRUN André Jean";;"RF 41307, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020230871;"Femme assise, de trois quarts à droite";"Flandrin, Hippolyte";;"RF 41430, 36; vol.31, p.68";"Département des Arts graphiques"
cl020230931;"Jeune garçon, à mi-corps, tourné vers la droite";"Flandrin, Hippolyte";;"RF 41431, 36; vol.31, p.73";"Département des Arts graphiques"
cl020232555;"Cosaque de la Mer Noire";"YVON Adolphe";;"RF 42518, 36; vol.31, p.189";"Département des Arts graphiques"
cl020233236;"Inscription manuscrite et griffonage";"YVON Adolphe";;"RF 42603, 36; vol.31, p.189";"Département des Arts graphiques"
cl020233290;"Etude d'une femme nue";"YVON Adolphe";;"RF 42605, 36; vol.31, p.189";"Département des Arts graphiques"
cl020502623;"Marthe fiancée";"DENIS Maurice";1891;"RF 42755, Recto; vol.32, p.36";"Département des Arts graphiques"
cl020505152;"Paris, Caisse d'Escompte : plan du second étage et du dessus des combles";"Brongniart, Alexandre Théodore";;"RF 50045, Recto; Catalogue Rochebouët Z 36";"Département des Arts graphiques"
cl020551832;"Planche pour Mémoire de l'Institut national des Sciences et Arts, An IV de la République";"SAINT-AUBIN Augustin de";;"21305 LR/ Recto; vol.9, p.36";"Département des Arts graphiques"
cl020551837;"Fleuron pour Voyage pittoresque ou Description des Royaumes de Naples et de Sicile par St Non";"SAINT-AUBIN Augustin de";;"21310 LR/ Recto; vol.9, p.36";"Département des Arts graphiques"
cl020551854;"Victor Amédée III roi de Sardaigne";"SAINT-AUBIN Augustin de";;"21327 LR/ Recto; vol.9, p.36";"Département des Arts graphiques"
cl020551857;"Louise Emilie Baronne de ***";"SAINT-AUBIN Augustin de";;"21330 LR/ Recto; vol.9, p.36";"Département des Arts graphiques"
cl020551862;Crébillon;"SAINT-AUBIN Augustin de";;"21335 LR/ Recto; vol.9, p.36";"Département des Arts graphiques"
cl020551863;"Charles Panckoucke aux Auteurs de l'Encyclopédie";"SAINT-AUBIN Augustin de";;"21336 LR/ Recto; vol.9, p.36";"Département des Arts graphiques"
cl020551867;Fénelon;"SAINT-AUBIN Augustin de";;"21340 LR/ Recto; vol.9, p.36";"Département des Arts graphiques"
cl020551870;Fénelon;"SAINT-AUBIN Augustin de";;"21343 LR/ Recto; vol.9, p.36";"Département des Arts graphiques"
cl020551871;Helvetius;"SAINT-AUBIN Augustin de";;"21344 LR/ Recto; vol.9, p.36";"Département des Arts graphiques"
cl020562013;"Oiseau au long cou, volant vers la gauche, ailes déployées. Croquis de fleurs";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 36; vol.33, p.170";"Département des Arts graphiques"
cl020562599;"Femme drapée descendant des marches, bras droit tendu en avant ; reprise de cette figure en bas";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 36; vol.33, p.179";"Département des Arts graphiques"
cl020563032;"Figure nue allongée sur le sol, bras au-dessus de la tête s'appuyant sur une autre figure";"Hugues, Jean-Baptiste";;"RF 51952, 36; vol.33, p.208";"Département des Arts graphiques"
cl020563180;"Dépose du folio 19 verso";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 36; vol.33, p.214";"Département des Arts graphiques"
cl020563429;"Petit garçon vu de dos, à mi-corps, lisant, de trois quarts à droite";"Hugues, Jean-Baptiste";1897;"RF 51957, 36; vol.33, p.229";"Département des Arts graphiques"
cl020563477;"Tête d'homme de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 36; vol.33, p.250";"Département des Arts graphiques"
cl020568846;"Notes : suite des adresses diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 36; vol.33, p.141";"Département des Arts graphiques"
cl020590751;"Deux têtes de buffle, de face, et esquisse d'une troisième, de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 36; Inventaire Gros AJG 264";"Département des Arts graphiques"
cl010152606;outil;;;"AO 28322 A; J.36.270.2.06.1.76";"Département des Antiquités orientales"
cl010067319;"Résurrection du Christ. Vanité (1 volet sur 2 d'un triptyque)";"Anonyme ; Flandre Bruges";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1982 73 A";"Département des Peintures"
cl020114953;"Eléments architectural";"DERAND François";;"RF 2027.36, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020109924;"Paysage boisé, avec une rivière";"Bril, Paul";;"INV 19781, Recto; NIII 9147; MA 8621; Flamands F 393; vol.8, p.246";"Département des Arts graphiques"
cl010014004;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 36; IM 3422; S 1719";"Département des Antiquités égyptiennes"
cl010014367;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 36; IM 3173; S 1797";"Département des Antiquités égyptiennes"
cl010038505;"bouteille ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15604; SE 36-37 IV,9";"Département des Antiquités égyptiennes"
cl010038515;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15618; SE 36-37 IV,17";"Département des Antiquités égyptiennes"
cl010038516;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15619; SE 36-37 IV,14";"Département des Antiquités égyptiennes"
cl010038517;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15620; SE 36-37 IV,7";"Département des Antiquités égyptiennes"
cl010038673;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15623; SE 36-37 IV,26";"Département des Antiquités égyptiennes"
cl010038674;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15624; SE 36-37 IV,22";"Département des Antiquités égyptiennes"
cl010038675;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15625; SE 36-37 IV,23";"Département des Antiquités égyptiennes"
cl010038676;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15626; SE 36-37 IV,14";"Département des Antiquités égyptiennes"
cl010038681;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15631; SE 36-37 IV,11";"Département des Antiquités égyptiennes"
cl010079073;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 36 ?; D 24.1.22; 51-510";"Département des Antiquités égyptiennes"
cl010101464;"Verdure avec un renard dévorant un oiseau";"Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 36; 7083/3 (CCP de Munich)";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122816;vase;;"-4000 / -3500  (Suse I)";"SB 3170; AS 12313; MDP XIII 36";"Département des Antiquités orientales"
cl010129939;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16934; IRS, n°36; AS 2895";"Département des Antiquités orientales"
cl010129940;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16933; AS 3568; IRS, n°36";"Département des Antiquités orientales"
cl010150176;vase;;;"AO 25486; J.36 / 3922 / 4.39-4.55";"Département des Antiquités orientales"
cl020014818;"Chemin sous bois";"Meissonier, Ernest";;"RF 2580, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014819;"Vue d'un sous bois";"Meissonier, Ernest";1872;"RF 2581, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014821;"Cavalier dans la forêt";"Meissonier, Ernest";;"RF 2582, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014827;"Portrait du baron Taylor";"Meissonier, Ernest";;"RF 2585, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014832;"Ugolin et ses fils en prison";"Meissonier, Ernest";;"RF 2590, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014836;"Cheminée à mantelure supportée par des atlantes";"Meissonier, Ernest";;"RF 2591, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020016229;"Etude d'un château, d'un cheval et de figures";"DEHODENCQ Alfred";;"RF 3895, 36; vol.20, p.147";"Département des Arts graphiques"
cl020020410;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 36; vol.21, p.192";"Département des Arts graphiques"
cl020021304;"Etude de personnages";"Corot, Jean-Baptiste Camille";;"RF 6742, 36; vol.21, p.277";"Département des Arts graphiques"
cl020021589;Façades;"BELLY Léon Adolphe Auguste";;"RF 6852, 36; vol.21, p.292";"Département des Arts graphiques"
cl020021720;"Porte des lions à Mycènes";"BELLY Léon Adolphe Auguste";;"RF 6853, 36; vol.21, p.293";"Département des Arts graphiques"
cl020022036;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 36; vol.21, p.276";"Département des Arts graphiques"
cl020023717;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 36; vol.23, p.159";"Département des Arts graphiques"
cl020024181;"Silhouette d'une tête de cheval, et notes";"NEUVILLE Alphonse Marie de";;"RF 11443, 36; vol.23, p.161";"Département des Arts graphiques"
cl020024232;"Homme étendu";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 36; vol.23, p.161";"Département des Arts graphiques"
cl020024315;"Notes manuscrites et trois têtes d'homme";"NEUVILLE Alphonse Marie de";;"RF 11446, 36; vol.23, p.161";"Département des Arts graphiques"
cl020025104;"Homme, vu en buste ; reprise";"Jongkind, Johan Barthold";;"RF 11636, 36; vol.23, p.177";"Département des Arts graphiques"
cl020028594;"Artisan ; groupe de trois figures ; hotte";"Leprince, Auguste-Xavier";1820;"RF 13658, 36; vol.23, p.383";"Département des Arts graphiques"
cl020028651;"Deux hommes accoudés à un parapet ; sacs et caisses sur un quai";"Leprince, Auguste-Xavier";;"RF 13659, 36; vol.23, p.383";"Département des Arts graphiques"
cl020028711;"Vue de l'église de Montmorency";"Leprince, Auguste-Xavier";1822;"RF 13660, 36; vol.23, p.384";"Département des Arts graphiques"
