ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020590798;"Étude de paysage boisé avec route passant entre des rochers, édicule votif avec image de la Vierge à l'Enfant, personnages et fabriques dans le fond";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 83; Inventaire Gros AJG 311";"Département des Arts graphiques"
cl020590824;"Paysage avec ville au bord d'un lac et au pied d'une montagne";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 108; Inventaire Gros AJG 336";"Département des Arts graphiques"
cl020590816;"Vue d'Acquapendente avec cavaliers et chien sur le chemin";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 100; Inventaire Gros AJG 328";"Département des Arts graphiques"
cl020104690;"Apollon et Asclepius";"Sacchi, Andrea";;"INV 14415, Recto; NIII 26467; MA 12615; vol.6, p.414";"Département des Arts graphiques"
cl020590776;"Paysage avec une cascade sous des arbres et chaos de roches au premier plan";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 61; Inventaire Gros AJG 289";"Département des Arts graphiques"
cl020590806;"Esquisse d'une vue de Bolsena, avec un personnage assis, au premier plan, à gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 90; Inventaire Gros AJG 318";"Département des Arts graphiques"
cl020590740;"Esquisse d'un paysage avec un lac, de grands arbres et des collines dans le fond";"Gros, Antoine-Jean Baron";1797;"RF 54925, 25; Inventaire Gros AJG 253";"Département des Arts graphiques"
cl020590721;"Figure d'homme debout, drapé à l'antique, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 6; Inventaire Gros AJG 234";"Département des Arts graphiques"
cl020590768;"Meule d'un moulin avec un personnage assis de dos, à droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 53; Inventaire Gros AJG 281";"Département des Arts graphiques"
cl020590819;"Esquisse de paysage avec chaos rocheux et église sur une hauteur";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 103; Inventaire Gros AJG 331";"Département des Arts graphiques"
cl020590813;"Paysage avec chaos de roches, arbres, église sur la hauteur et buffles";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 97; Inventaire Gros AJG 325";"Département des Arts graphiques"
cl020590832;"Esquisse d'un pasteur entre deux buffles couchés, tournés vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 116; Inventaire Gros AJG 344";"Département des Arts graphiques"
cl020590761;"Croquis de paysage avec un chemin qui serpente et des fabriques sur les hauteurs";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 46; Inventaire Gros AJG 274";"Département des Arts graphiques"
cl020590835;"Esquisse d'un personnage debout, vu de dos, les jambes croisées, appuyé à un pilastre ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 119; Inventaire Gros AJG 347";"Département des Arts graphiques"
cl020590831;"Un buffle, de trois quarts vers la droite, et esquisse d'une tête coiffée d'un chapeau (un éleveur ?) ; esquisse d'un autre bovin, de profil, vers la droite, la tête en arrière";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 115; Inventaire Gros AJG 343";"Département des Arts graphiques"
cl020590843;"Figure féminine drapée assise, se voilant ou se dévoilant ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 127; Inventaire Gros AJG 355";"Département des Arts graphiques"
cl020590754;"Bœuf allongé, la tête tournée vers l'arrière";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 39; Inventaire Gros AJG 267";"Département des Arts graphiques"
cl020590834;"Étude d'un buffle couché, de trois quarts vers la droite, la tête tournée à gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 118; Inventaire Gros AJG 346";"Département des Arts graphiques"
cl020590719;"Compte et autres annotations diverses ; croquis";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 4; Inventaire Gros AJG 232";"Département des Arts graphiques"
cl020590858;"Esquisse d'une figure portant un objet ; perspective d'un édifice avec une fenêtre sous une arcade (dessinée transversalement)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 142; Inventaire Gros AJG 370";"Département des Arts graphiques"
cl020590782;"Paysage arboré avec un attelage de bœufs sur un chemin et, dans le fond, le mont Soracte";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 67; Inventaire Gros AJG 295";"Département des Arts graphiques"
cl020590852;"Esquisse d'une jeune femme accoudée sur un parapet, la tête tournée vers la gauche ; liste de comptes";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 136; Inventaire Gros AJG 364";"Département des Arts graphiques"
cl020590729;"Silène ivre et deux figures ; un homme nu, soulevant ou déposant le corps d'un mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 14; Inventaire Gros AJG 242";"Département des Arts graphiques"
cl020590742;"Personnage de dos, accoudé à un parapet, admirant un paysage avec un grand arbre au centre et un cheval à gauche : une lavandière à son lavoir ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 27; Inventaire Gros AJG 255";"Département des Arts graphiques"
cl020590720;"Trois études de figures : femme assise sur le sol, se lavant les mains dans un bassin ; vieillard assis, drapé à l'antique ; homme allongé, bras croisés, à mi-corps";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 5; Inventaire Gros AJG 233";"Département des Arts graphiques"
cl020590844;"Deux esquisses d'une figure féminine, dont une nue à demi allongée, et croquis d'une troisième figure, allongée sur un flanc, la tête renversée en avant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 128; Inventaire Gros AJG 356";"Département des Arts graphiques"
cl020590845;"Esquisse d'un personnage agenouillé tenant sur ses jambes un corps inanimé et de deux autres figures, l'une allongée sur le flanc, la tête posée sur le bras gauche, l'autre nue, à demi allongée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 129; Inventaire Gros AJG 357";"Département des Arts graphiques"
cl010300989;relief;;;"Gy 1397";"Département des Antiquités grecques, étrusques et romaines"
cl010300988;relief;;;"Gy 1396";"Département des Antiquités grecques, étrusques et romaines"
cl020590732;"Figure féminine nue, à l'antique, montée sur un dauphin et portant le casque d'un guerrier grec ; deux guerriers grecs combattant auprès du cadavre d'un troisième";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 17; Inventaire Gros AJG 245";"Département des Arts graphiques"
cl020590808;"Paysage avec ruine antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 92; Inventaire Gros AJG 320";"Département des Arts graphiques"
cl020590842;"Figure drapée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 126; Inventaire Gros AJG 354";"Département des Arts graphiques"
cl020590780;"Vue du mont Soratte";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 65; Inventaire Gros AJG 293";"Département des Arts graphiques"
cl020590840;"Éléphant paré portant un grand vase sur le dos";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 124; Inventaire Gros AJG 352";"Département des Arts graphiques"
cl020590818;Traits;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 102; Inventaire Gros AJG 330";"Département des Arts graphiques"
cl020590769;"Section verticale d'une pompe hydraulique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 54; Inventaire Gros AJG 282";"Département des Arts graphiques"
cl020590736;"Cinq figures d'hommes vêtus à l'antique, dont un tient une massue, un autre assomme un homme à l'aide d'une massue et un quatrième se retourne en dégainant ou en rengainant son glaive";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 21; Inventaire Gros AJG 249";"Département des Arts graphiques"
cl020590850;"Vue d'une ville avec une porte triomphale et une église avec un dôme surbaissé";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 134; Inventaire Gros AJG 362";"Département des Arts graphiques"
cl020590763;"Paysage avec un personnage au premier plan devant une ville sur une hauteur";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 48; Inventaire Gros AJG 276";"Département des Arts graphiques"
cl020590735;"Deux figures d'hommes vêtus à l'antique jouant avec des chiens ; deux figures féminines drapées à l'antique auprès du corps d'un homme blessé ou mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 20; Inventaire Gros AJG 248";"Département des Arts graphiques"
cl020590750;"Bœuf allongé, la tête tournée vers l'arrière, et première mise en place du dessin";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 35; Inventaire Gros AJG 263";"Département des Arts graphiques"
cl020590731;Uranie;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 16; Inventaire Gros AJG 244";"Département des Arts graphiques"
cl020590770;"Étude d'une pompe hydraulique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 55; Inventaire Gros AJG 283";"Département des Arts graphiques"
cl020590773;"Moulin ; croquis";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 58; Inventaire Gros AJG 286";"Département des Arts graphiques"
cl020590779;"Esquisse d'un paysage avec un torrent et des fabriques dans le fond";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 64; Inventaire Gros AJG 292";"Département des Arts graphiques"
cl020590783;Trait;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 68; Inventaire Gros AJG 296";"Département des Arts graphiques"
cl020590785;"Étude d'un paysage avec des arbres et dans le fond, à gauche, le mont Soratte";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 70; Inventaire Gros AJG 298";"Département des Arts graphiques"
cl020590790;"Étude d'un paysage vallonné traversé par un envol d'oiseaux, avec un berger à l'arrière-plan, au centre";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 75; Inventaire Gros AJG 303";"Département des Arts graphiques"
cl020590820;"Vue d'Acquapendente";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 104; Inventaire Gros AJG 332";"Département des Arts graphiques"
cl020590744;"Croquis d'un paysage avec un lac, des arbres et des collines dans le fond";"Gros, Antoine-Jean Baron";1797;"RF 54925, 29; Inventaire Gros AJG 257";"Département des Arts graphiques"
cl020590745;"Esquisse d'un paysage avec des buffles au premier plan, des arbres et des montagnes dans le lointain";"Gros, Antoine-Jean Baron";1797;"RF 54925, 30; Inventaire Gros AJG 258";"Département des Arts graphiques"
cl020590756;"Buffle allongé, endormi, la tête appuyée sur son flanc";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 41; Inventaire Gros AJG 269";"Département des Arts graphiques"
cl020590758;"Croquis d'un paysage ou d'un bosquet avec des montagnes dans le fond";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 43; Inventaire Gros AJG 271";"Département des Arts graphiques"
cl020590759;"Paysage avec un abreuvoir au premier plan, un chemin serpentant, des fabriques au milieu des arbres et des animaux au pâturage";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 44; Inventaire Gros AJG 272";"Département des Arts graphiques"
cl020590767;"Traits verticaux";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 52; Inventaire Gros AJG 280";"Département des Arts graphiques"
cl020590777;Traits;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 62; Inventaire Gros AJG 290";"Département des Arts graphiques"
cl020590784;"Esquisse d'un paysage avec des arbres et dans le fond, à gauche, le mont Soracte";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 69; Inventaire Gros AJG 297";"Département des Arts graphiques"
cl020590786;"Vallée coupée par un chemin où s'engagent des cavaliers, avec, dans le fond, le mont Soratte";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 71; Inventaire Gros AJG 299";"Département des Arts graphiques"
cl020590792;"Entrée d'une grotte avec des buffles";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 77; Inventaire Gros AJG 305";"Département des Arts graphiques"
cl020590793;"Paysage boisé avec l'entrée d'une grotte";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 78; Inventaire Gros AJG 306";"Département des Arts graphiques"
cl020590794;"Paysage avec chaos rocheux, entrée d'une grotte et quatre personnages";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 79; Inventaire Gros AJG 307";"Département des Arts graphiques"
cl020590801;Traits;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 86; Inventaire Gros AJG 314";"Département des Arts graphiques"
cl020590803;Croquis;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 88; Inventaire Gros AJG 316";"Département des Arts graphiques"
cl020590807;Traits;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 91; Inventaire Gros AJG 319";"Département des Arts graphiques"
cl020590817;"Vue d'Acquapendente avec personnage sur le chemin";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 101; Inventaire Gros AJG 329";"Département des Arts graphiques"
cl020590825;"Deux personnages nus dont l'un fait à l'autre la courte échelle, et reprise du personnage grimpant vers la fenêtre";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 109; Inventaire Gros AJG 337";"Département des Arts graphiques"
cl020590849;"Esquisse d'un cheval au galop ; figure d'officier (à cheval ?) coiffé d'un bicorne";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 133; Inventaire Gros AJG 361";"Département des Arts graphiques"
cl020590857;"Homme en armure à cheval";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 141; Inventaire Gros AJG 369";"Département des Arts graphiques"
cl020590724;"Soldat revêtu d'une chlamyde et coiffé d'un casque : le Focione";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 9; Inventaire Gros AJG 237";"Département des Arts graphiques"
cl020590725;"Esquisse d'un paysage avec un lac au pied d'une montagne";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 10; Inventaire Gros AJG 238";"Département des Arts graphiques"
cl020590741;"Un chien dormant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 26; Inventaire Gros AJG 254";"Département des Arts graphiques"
cl020590743;"Croquis : un arbre ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 28; Inventaire Gros AJG 256";"Département des Arts graphiques"
cl020590747;"Croquis d'un paysage avec un lac, des arbres et des collines dans le fond";"Gros, Antoine-Jean Baron";1797;"RF 54925, 32; Inventaire Gros AJG 260";"Département des Arts graphiques"
cl020590748;"Croquis d'un paysage avec un bovidé s'éloignant d'un abreuvoir, des arbres, un plan d'eau et des fabriques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 33; Inventaire Gros AJG 261";"Département des Arts graphiques"
cl020590757;"Vallée dominée par un bastion, traversée par un torrent à double cascade longeant un chemin qui serpente";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 42; Inventaire Gros AJG 270";"Département des Arts graphiques"
cl020590760;"Croquis d'un paysage avec des arbres au pied d'un coteau";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 45; Inventaire Gros AJG 273";"Département des Arts graphiques"
cl020590762;"Paysage avec des fabriques, des arbres et des montagnes dans le fond";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 47; Inventaire Gros AJG 275";"Département des Arts graphiques"
cl020590764;"Paysage avec une ville sur une hauteur";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 49; Inventaire Gros AJG 277";"Département des Arts graphiques"
cl020590765;"Paysage avec un lac, des fabriques et des montagnes dans le fond";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 50; Inventaire Gros AJG 278";"Département des Arts graphiques"
cl020590766;"Paysage avec une ville sur une hauteur";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 51; Inventaire Gros AJG 279";"Département des Arts graphiques"
cl020590814;"Esquisse d'un paysage avec arbres, construction sur une hauteur, fabriques et personnages";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 98; Inventaire Gros AJG 326";"Département des Arts graphiques"
cl020590815;"Paysage avec arbres, fabriques, fontaine et animal s'abreuvant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 99; Inventaire Gros AJG 327";"Département des Arts graphiques"
cl020590841;Traits;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 125; Inventaire Gros AJG 353";"Département des Arts graphiques"
cl020590847;"Études des jambes d'un cheval au galop";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 131; Inventaire Gros AJG 359";"Département des Arts graphiques"
cl020590855;Croquis;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 139; Inventaire Gros AJG 367";"Département des Arts graphiques"
cl020625555;Traits;"Gros, Antoine-Jean Baron";;"RF 54925.16BIS, Verso; Inventaire Gros AJG 244 BIS";"Département des Arts graphiques"
