ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010396422;outil;;;"JC 118.163 52; 52";"Service de l'Histoire du Louvre"
cl010396435;outil;;;"JC 118.163 530; 530";"Service de l'Histoire du Louvre"
cl010396447;caillou;;;"JC 118.163 547; 547";"Service de l'Histoire du Louvre"
cl010396448;caillou;;;"JC 118.163 522; 522";"Service de l'Histoire du Louvre"
cl010396450;"objet indéterminé, fragment";;;"JC 118.163 574; 574";"Service de l'Histoire du Louvre"
cl010396455;"objet indéterminé, fragment";;;"JC 118.163 506; 506";"Service de l'Histoire du Louvre"
cl010396456;"objet indéterminé, fragment";;;"JC 118.163 510; 510";"Service de l'Histoire du Louvre"
cl010396814;"outil, fragment";;;"JC 118.163 320; 320";"Service de l'Histoire du Louvre"
cl010396818;"outil, fragment";;;"JC 118.163 441; 441";"Service de l'Histoire du Louvre"
cl010396819;"outil, fragment";;;"JC 118.163 392; 392";"Service de l'Histoire du Louvre"
cl010396824;"outil, fragment";;;"JC 118.163 359; 359";"Service de l'Histoire du Louvre"
cl010396833;caillou;;;"JC 118.163 353; 353";"Service de l'Histoire du Louvre"
cl010396835;"outil, fragment";;;"JC 118.163 391; 391";"Service de l'Histoire du Louvre"
cl010396840;"objet indéterminé, fragment";;;"JC 118.163 363; 363";"Service de l'Histoire du Louvre"
cl010396844;"objet indéterminé, fragment";;;"JC 118.163 326; 326";"Service de l'Histoire du Louvre"
cl010396846;"objet indéterminé, fragment";;;"JC 118.163 352; 352";"Service de l'Histoire du Louvre"
cl010396847;"objet indéterminé, fragment";;;"JC 118.163 354; 354";"Service de l'Histoire du Louvre"
cl010396853;"élément de construction, fragment";;;"JC 118.163 371; 371";"Service de l'Histoire du Louvre"
cl010396858;"élément de construction, fragment";;;"JC 118.163 414; 414";"Service de l'Histoire du Louvre"
cl010396861;"élément de construction, fragment";;;"JC 118.163 449; 449";"Service de l'Histoire du Louvre"
cl010396863;"élément de construction, fragment";;;"JC 118.163 419; 419";"Service de l'Histoire du Louvre"
cl010396864;"objet indéterminé, fragment";;;"JC 118.163 476; 476";"Service de l'Histoire du Louvre"
cl010396874;caillou;;;"JC 118.163 480; 480";"Service de l'Histoire du Louvre"
cl010396875;caillou;;;"JC 118.163 447; 447";"Service de l'Histoire du Louvre"
cl010396884;caillou;;;"JC 118.163 413; 413";"Service de l'Histoire du Louvre"
cl010396899;"objet indéterminé, fragment";;;"JC 118.163 455; 455";"Service de l'Histoire du Louvre"
cl010396900;outil;;;"JC 118.163 461; 461";"Service de l'Histoire du Louvre"
cl010396901;outil;;;"JC 118.163 436; 436";"Service de l'Histoire du Louvre"
cl010396904;outil;;;"JC 118.163 467; 467";"Service de l'Histoire du Louvre"
cl010396911;outil;;;"JC 118.163 427; 427";"Service de l'Histoire du Louvre"
cl010396912;outil;;;"JC 118.163 486; 486";"Service de l'Histoire du Louvre"
cl010396918;"objet indéterminé, fragment";;;"JC 118.163 601; 601";"Service de l'Histoire du Louvre"
cl010396931;"outil, fragment";;;"JC 118.163 606; 606";"Service de l'Histoire du Louvre"
cl010396937;"outil, fragment";;;"JC 118.163 678; 678";"Service de l'Histoire du Louvre"
cl010396959;"objet indéterminé, fragment";;;"JC 118.163 676; 676";"Service de l'Histoire du Louvre"
cl010396968;"objet indéterminé, fragment";;;"JC 118.163 690; 690";"Service de l'Histoire du Louvre"
cl010396969;"objet indéterminé, fragment";;;"JC 118.163 677; 677";"Service de l'Histoire du Louvre"
cl010396970;"objet indéterminé, fragment";;;"JC 118.163 621; 621";"Service de l'Histoire du Louvre"
cl010396972;"objet indéterminé, fragment";;;"JC 118.163 657; 657";"Service de l'Histoire du Louvre"
cl010396982;caillou;;;"JC 118.163 175; 175";"Service de l'Histoire du Louvre"
cl010396985;caillou;;;"JC 118.163 160; 160";"Service de l'Histoire du Louvre"
cl010396986;caillou;;;"JC 118.163 120; 120";"Service de l'Histoire du Louvre"
cl010396988;"objet indéterminé, fragment";;;"JC 118.163 151; 151";"Service de l'Histoire du Louvre"
cl010396991;"objet indéterminé, fragment";;;"JC 118.163 135; 135";"Service de l'Histoire du Louvre"
cl010396993;"objet indéterminé, fragment";;;"JC 118.163 193; 193";"Service de l'Histoire du Louvre"
cl010396997;"objet indéterminé, fragment";;;"JC 118.163 125; 125";"Service de l'Histoire du Louvre"
cl010397001;"objet indéterminé, fragment";;;"JC 118.163 114; 114";"Service de l'Histoire du Louvre"
cl010397009;caillou;;;"JC 118.163 132; 132";"Service de l'Histoire du Louvre"
cl010397016;"objet indéterminé, fragment";;;"JC 118.163 122; 122";"Service de l'Histoire du Louvre"
cl010397018;"outil, fragment";;;"JC 118.163 195; 195";"Service de l'Histoire du Louvre"
cl010397032;"outil, fragment";;;"JC 118.163 286; 286";"Service de l'Histoire du Louvre"
cl010397034;"outil, fragment";;;"JC 118.163 229; 229";"Service de l'Histoire du Louvre"
cl010397040;"outil, fragment";;;"JC 118.163 279; 279";"Service de l'Histoire du Louvre"
cl010397051;"outil, fragment";;;"JC 118.163 203; 203";"Service de l'Histoire du Louvre"
cl010397053;caillou;;;"JC 118.163 244; 244";"Service de l'Histoire du Louvre"
cl010397072;caillou;;;"JC 118.163 289; 289";"Service de l'Histoire du Louvre"
cl010397075;"objet indéterminé, fragment";;;"JC 118.163 270; 270";"Service de l'Histoire du Louvre"
cl010397077;"objet indéterminé, fragment";;;"JC 118.163 261; 261";"Service de l'Histoire du Louvre"
cl010397092;"objet indéterminé, fragment";;;"JC 118.163 280; 280";"Service de l'Histoire du Louvre"
cl010397120;outil;;;"JC 118.428 4; 4";"Service de l'Histoire du Louvre"
cl010397131;"outil ; objet indéterminé, fragment";;;"JC 118.133 3; 3";"Service de l'Histoire du Louvre"
cl010397135;outil;;;"JC 118.204 13; 13";"Service de l'Histoire du Louvre"
cl010397136;outil;;;"JC 118.224 1; 1";"Service de l'Histoire du Louvre"
cl010397137;outil;;;"JC 118.224 2; 2";"Service de l'Histoire du Louvre"
cl010397144;outil;;;"JC 118.400 19; 19";"Service de l'Histoire du Louvre"
cl010397145;outil;;;"JC 118.400 20; 20";"Service de l'Histoire du Louvre"
cl010397147;outil;;;"JC 118.164 10; 10";"Service de l'Histoire du Louvre"
cl010397149;outil;;;"JC 118.164 9; 9";"Service de l'Histoire du Louvre"
cl010397157;outil;;;"JC 118.254 12; 12";"Service de l'Histoire du Louvre"
cl010397170;outil;;;"JC 118.254 17; 17";"Service de l'Histoire du Louvre"
cl010397171;outil;;;"JC 118.254 29; 29";"Service de l'Histoire du Louvre"
cl010397174;outil;;;"JC 118.235 3; 3";"Service de l'Histoire du Louvre"
cl010397176;outil;;;"JC 118.235 6; 6";"Service de l'Histoire du Louvre"
cl010397179;outil;;;"JC 118.235 5; 5";"Service de l'Histoire du Louvre"
cl010397181;outil;;;"JC 118.235 7; 7";"Service de l'Histoire du Louvre"
cl010397182;"objet indéterminé, fragment";;;"JC 118.235 9; 9";"Service de l'Histoire du Louvre"
cl010397187;outil;;;"JC 118.254 25; 25";"Service de l'Histoire du Louvre"
cl010397188;outil;;;"JC 118.254 15; 15";"Service de l'Histoire du Louvre"
cl010397189;outil;;;"JC 118.254 16; 16";"Service de l'Histoire du Louvre"
cl010397190;outil;;;"JC 118.254 28; 28";"Service de l'Histoire du Louvre"
cl010397193;outil;;;"JC 118.254 18; 18";"Service de l'Histoire du Louvre"
cl010397196;outil;;;"JC 118.254 26; 26";"Service de l'Histoire du Louvre"
cl010397202;"outil ; objet indéterminé, fragment";;;"JC 118.165 14; 14";"Service de l'Histoire du Louvre"
cl010397205;"objet indéterminé, fragment";;;"JC 118.165 13; 13";"Service de l'Histoire du Louvre"
cl010397386;outil;;;"JC 118.186; 106/15";"Service de l'Histoire du Louvre"
cl010397388;outil;;;"JC 118.134 9; 9";"Service de l'Histoire du Louvre"
cl010397391;outil;;;"JC 118.134 6; 6";"Service de l'Histoire du Louvre"
cl010397395;outil;;;"JC 118.134 11; 11";"Service de l'Histoire du Louvre"
cl010397400;outil;;;"JC 118.237 60; 60";"Service de l'Histoire du Louvre"
cl010397402;outil;;;"JC 118.237 61; 61";"Service de l'Histoire du Louvre"
cl010397420;outil;;;"JC 118.237 41; 41";"Service de l'Histoire du Louvre"
cl010397440;outil;;;"JC 118.237 36; 36";"Service de l'Histoire du Louvre"
cl010397444;outil;;;"JC 118.237 32; 32";"Service de l'Histoire du Louvre"
cl010397448;outil;;;"JC 118.237 42; 42";"Service de l'Histoire du Louvre"
cl010397449;outil;;;"JC 118.237 35; 35";"Service de l'Histoire du Louvre"
cl010397453;outil;;;"JC 118.237 43; 43";"Service de l'Histoire du Louvre"
cl010397459;outil;;;"JC 118.237 48; 48";"Service de l'Histoire du Louvre"
cl010397472;outil;;;"JC 118.157 6; 6";"Service de l'Histoire du Louvre"
cl010397475;outil;;;"JC 118.115 10; 10";"Service de l'Histoire du Louvre"
cl010397484;outil;;;"JC 118.115 8; 8";"Service de l'Histoire du Louvre"
cl010397488;outil;;;"JC 118.114 7; 7";"Service de l'Histoire du Louvre"
cl010397502;outil;;;"JC 118.136 2; 2";"Service de l'Histoire du Louvre"
cl010397515;outil;;;"JC 118.259 48; 48";"Service de l'Histoire du Louvre"
cl010397520;outil;;;"JC 118.259 41; 41";"Service de l'Histoire du Louvre"
cl010397524;outil;;;"JC 118.259 43; 43";"Service de l'Histoire du Louvre"
cl010397529;outil;;;"JC 118.259 71; 71";"Service de l'Histoire du Louvre"
cl010397532;outil;;;"JC 118.259 73; 73";"Service de l'Histoire du Louvre"
cl010397533;outil;;;"JC 118.259 49; 49";"Service de l'Histoire du Louvre"
cl010397538;outil;;;"JC 118.259 18; 18";"Service de l'Histoire du Louvre"
cl010397542;outil;;;"JC 118.259 42; 42";"Service de l'Histoire du Louvre"
cl010397548;outil;;;"JC 118.259 37; 37";"Service de l'Histoire du Louvre"
cl010397549;outil;;;"JC 118.259 36; 36";"Service de l'Histoire du Louvre"
cl010397557;outil;;;"JC 118.259 12; 12";"Service de l'Histoire du Louvre"
cl010397562;outil;;;"JC 118.259";"Service de l'Histoire du Louvre"
cl010397565;outil;;;"JC 118.259 10; 10";"Service de l'Histoire du Louvre"
cl010397567;outil;;;"JC 118.259 21; 21";"Service de l'Histoire du Louvre"
cl010397572;outil;;;"JC 118.259 30; 30";"Service de l'Histoire du Louvre"
cl010397573;outil;;;"JC 118.259 24; 24";"Service de l'Histoire du Louvre"
cl010397583;outil;;;"JC 118.259 58; 58";"Service de l'Histoire du Louvre"
cl010397592;outil;;;"JC 118.259 20; 20";"Service de l'Histoire du Louvre"
cl010397594;outil;;;"JC 118.254 40; 40";"Service de l'Histoire du Louvre"
cl010397598;outil;;;"JC 118.259 33; 33";"Service de l'Histoire du Louvre"
cl010397604;outil;;;"JC 118.259 46; 46";"Service de l'Histoire du Louvre"
cl010397606;outil;;;"JC 118.259 45; 45";"Service de l'Histoire du Louvre"
cl010397608;"objet indéterminé, fragment";;;"JC 118.259 65; 65";"Service de l'Histoire du Louvre"
cl010397620;outil;;;"JC 118.259 57; 57";"Service de l'Histoire du Louvre"
cl010397621;outil;;;"JC 118.259 74; 74";"Service de l'Histoire du Louvre"
cl010397622;outil;;;"JC 118.254 8; 8";"Service de l'Histoire du Louvre"
cl010397638;outil;;;"JC 118.254; 131/1";"Service de l'Histoire du Louvre"
cl010397644;caillou;;;"JC 118.185; 106/14";"Service de l'Histoire du Louvre"
cl010397646;"caillou ; outil";;;"JC 118.175; 106/4";"Service de l'Histoire du Louvre"
cl010397654;"caillou ; outil";;;"JC 118.239; 128/3";"Service de l'Histoire du Louvre"
cl010397656;"caillou ; clou, fragment";;;"JC 118.402; 133/2";"Service de l'Histoire du Louvre"
cl010397660;caillou;;;"JC 118.131 1; 1";"Service de l'Histoire du Louvre"
cl010397662;"objet indéterminé, fragment";;;"JC 118.259 62.002";"Service de l'Histoire du Louvre"
cl010397685;"outil, fragment";;;"JC 118.12 18; 18";"Service de l'Histoire du Louvre"
cl010397691;"outil, fragment";;;"JC 118.229 2; 2";"Service de l'Histoire du Louvre"
cl010397708;"outil, fragment";;;"JC 118.233 2; 2";"Service de l'Histoire du Louvre"
cl010397713;"outil, fragment";;;"JC 118.270 2; 2";"Service de l'Histoire du Louvre"
cl010397720;"outil, fragment ; caillou ; objet indéterminé, fragment";;;"JC 118.237.004; 130/4";"Service de l'Histoire du Louvre"
cl010397728;"outil, fragment ; caillou ; objet indéterminé, fragment";;;"JC 118.180; 106/9";"Service de l'Histoire du Louvre"
cl010397736;"outil, fragment";;;"JC 118.999 16; 16";"Service de l'Histoire du Louvre"
cl010397746;outil;;;"JC 118.106 48; 48";"Service de l'Histoire du Louvre"
cl010397747;outil;;;"JC 118.101 27; 27";"Service de l'Histoire du Louvre"
cl010397763;"outil ; caillou";;;"JC 118.177; 106/6";"Service de l'Histoire du Louvre"
cl010397774;outil;;;"JC 118.265 41; 41";"Service de l'Histoire du Louvre"
cl010397790;outil;;;"JC 118.265 39; 39";"Service de l'Histoire du Louvre"
cl010397800;outil;;;"JC 118.265 49; 49";"Service de l'Histoire du Louvre"
cl010397802;outil;;;"JC 118.265 50; 50";"Service de l'Histoire du Louvre"
cl010397809;outil;;;"JC 118.265 22; 22";"Service de l'Histoire du Louvre"
cl010397820;outil;;;"JC 118.265 18; 18";"Service de l'Histoire du Louvre"
cl010397832;"objet indéterminé, fragment";;;"JC 118.265 45; 45";"Service de l'Histoire du Louvre"
cl010397836;"objet indéterminé, fragment";;;"JC 118.265 51; 51";"Service de l'Histoire du Louvre"
cl010397838;"objet indéterminé, fragment";;;"JC 118.265 37; 37";"Service de l'Histoire du Louvre"
cl010397845;"objet indéterminé, fragment";;;"JC 118.265 46; 46";"Service de l'Histoire du Louvre"
cl010397852;"objet indéterminé, fragment";;;"JC 118.265 24; 24";"Service de l'Histoire du Louvre"
cl010397904;"objet indéterminé, fragment";;;"JC 118.239 60; 60";"Service de l'Histoire du Louvre"
cl010397908;"objet indéterminé, fragment";;;"JC 118.239 51; 51";"Service de l'Histoire du Louvre"
cl010397922;"objet indéterminé, fragment";;;"JC 118.239 85; 85";"Service de l'Histoire du Louvre"
cl010397925;"objet indéterminé, fragment";;;"JC 118.239 71; 71";"Service de l'Histoire du Louvre"
cl010397932;"objet indéterminé, fragment";;;"JC 118.239 200";"Service de l'Histoire du Louvre"
cl010397938;"objet indéterminé, fragment";;;"JC 118.265 23; 23";"Service de l'Histoire du Louvre"
cl010397939;"objet indéterminé, fragment";;;"JC 118.237 45; 45";"Service de l'Histoire du Louvre"
cl010397940;"objet indéterminé, fragment";;;"JC 118.239 54; 54";"Service de l'Histoire du Louvre"
cl010397944;"objet indéterminé, fragment";;;"JC 118.239 90; 90";"Service de l'Histoire du Louvre"
cl010397952;"objet indéterminé, fragment";;;"JC 118.239 56; 56";"Service de l'Histoire du Louvre"
cl010397956;"objet indéterminé, fragment";;;"JC 118.239 66; 66";"Service de l'Histoire du Louvre"
cl010397958;"objet indéterminé, fragment";;;"JC 118.239 46; 46";"Service de l'Histoire du Louvre"
cl010397966;"objet indéterminé, fragment";;;"JC 118.239 39; 39";"Service de l'Histoire du Louvre"
cl010397974;"objet indéterminé, fragment";;;"JC 118.239 78; 78";"Service de l'Histoire du Louvre"
cl010397983;"objet indéterminé, fragment";;;"JC 118.239 67; 67";"Service de l'Histoire du Louvre"
cl010397994;"objet indéterminé, fragment";;;"JC 118.239 87; 87";"Service de l'Histoire du Louvre"
cl010397996;"objet indéterminé, fragment";;;"JC 118.239 91; 91";"Service de l'Histoire du Louvre"
cl010398007;"objet indéterminé, fragment";;;"JC 118.239 53; 53";"Service de l'Histoire du Louvre"
cl010398008;"objet indéterminé, fragment";;;"JC 118.239 59; 59";"Service de l'Histoire du Louvre"
cl010398011;"objet indéterminé, fragment";;;"JC 118.239 65; 65";"Service de l'Histoire du Louvre"
cl010398017;"objet indéterminé, fragment";;;"JC 118.239 89; 89";"Service de l'Histoire du Louvre"
cl010398019;"objet indéterminé, fragment";;;"JC 118.239 94; 94";"Service de l'Histoire du Louvre"
cl010398023;"objet indéterminé, fragment";;;"JC 118.239 96; 96";"Service de l'Histoire du Louvre"
cl010398025;"objet indéterminé, fragment";;;"JC 118.239 101; 101";"Service de l'Histoire du Louvre"
cl010398030;"objet indéterminé, fragment";;;"JC 118.239 111; 111";"Service de l'Histoire du Louvre"
cl010404419;"tige fragment ; scorie";;;"JC 118.13 6; 6";"Service de l'Histoire du Louvre"
cl010404421;"élément de construction, fragment ; objet indéterminé, fragment";;;"JC 118.20 2; 2";"Service de l'Histoire du Louvre"
cl010404428;"tige fragment";;;"JC 118.202 46; 46";"Service de l'Histoire du Louvre"
cl010404429;"tige fragment ; clou, fragment";;;"JC 118.220 1; 1";"Service de l'Histoire du Louvre"
cl010404431;"tête de clou, fragment";;;"JC 118.259 72.002; 72";"Service de l'Histoire du Louvre"
cl010404436;"tige fragment";;;"JC 118.206 20; 20";"Service de l'Histoire du Louvre"
cl010404437;"clou, fragment";;;"JC 118.209 13; 13";"Service de l'Histoire du Louvre"
cl010404441;"tige fragment";;;"JC 118.221 1; 1";"Service de l'Histoire du Louvre"
cl010404444;"tige fragment";;;"JC 118.253 1; 1";"Service de l'Histoire du Louvre"
cl010404445;"tige fragment";;;"JC 118.401 1; 1";"Service de l'Histoire du Louvre"
cl010404447;"clou, fragment";;;"JC 118.400 1; 1";"Service de l'Histoire du Louvre"
cl010404455;"clou, fragment ; tige fragment ; piton, fragment";;;"JC 118.410 8; 8";"Service de l'Histoire du Louvre"
cl010404458;"clou, fragment";;;"JC 118.405 1; 1";"Service de l'Histoire du Louvre"
cl010404459;"clou, fragment";;;"JC 118.409 1; 1";"Service de l'Histoire du Louvre"
cl010404460;"clou, fragment";;;"JC 118.423 1; 1";"Service de l'Histoire du Louvre"
cl010404461;"clou, fragment ; tige fragment";;;"JC 118.400 1.002; 1";"Service de l'Histoire du Louvre"
cl010404464;"tige fragment ; clou, fragment";;;"JC 118.400 2; 2";"Service de l'Histoire du Louvre"
cl010404473;"clou, fragment ; objet indéterminé, fragment";;;"JC 118.110 6; 6";"Service de l'Histoire du Louvre"
cl010404477;"tige fragment";;;"JC 118.110 10; 10";"Service de l'Histoire du Louvre"
cl010404482;"tôle, fragment ; tige fragment";;;"JC 118.153 1; 1";"Service de l'Histoire du Louvre"
cl010404495;"clou, fragment";;;"JC 118.142 15; 15";"Service de l'Histoire du Louvre"
cl010404497;"tôle, fragment";;;"JC 118.13 28; 28";"Service de l'Histoire du Louvre"
cl010404501;"tige fragment";;;"JC 118.105 2; 2";"Service de l'Histoire du Louvre"
cl010404515;"fiche, fragment";;;"JC 118.162 81; 81";"Service de l'Histoire du Louvre"
cl010404516;"clou, fragment ; tige fragment";;;"JC 118.161 1; 1";"Service de l'Histoire du Louvre"
cl010404523;"ferrure, fragment";;;"JC 118.28 1; 1";"Service de l'Histoire du Louvre"
cl010404530;"scorie ; tige fragment ; objet indéterminé, fragment";;;"JC 118.172.002; 106/1";"Service de l'Histoire du Louvre"
cl010396213;outil;;;"JC 118.163 809; 809";"Service de l'Histoire du Louvre"
cl010396215;outil;;;"JC 118.163 806; 806";"Service de l'Histoire du Louvre"
cl010396218;"objet indéterminé, fragment";;;"JC 118.163 886; 886";"Service de l'Histoire du Louvre"
cl010396222;"objet indéterminé, fragment";;;"JC 118.163 876; 876";"Service de l'Histoire du Louvre"
cl010396224;outil;;;"JC 118.163 857; 857";"Service de l'Histoire du Louvre"
cl010396228;outil;;;"JC 118.163 852; 852";"Service de l'Histoire du Louvre"
cl010396230;outil;;;"JC 118.163 878; 878";"Service de l'Histoire du Louvre"
cl010396232;outil;;;"JC 118.163 807; 807";"Service de l'Histoire du Louvre"
cl010396242;outil;;;"JC 118.163 747; 747";"Service de l'Histoire du Louvre"
cl010396251;outil;;;"JC 118.163 777; 777";"Service de l'Histoire du Louvre"
cl010396253;outil;;;"JC 118.163 730; 730";"Service de l'Histoire du Louvre"
cl010396269;caillou;;;"JC 118.163 780; 780";"Service de l'Histoire du Louvre"
cl010396273;caillou;;;"JC 118.163 795; 795";"Service de l'Histoire du Louvre"
cl010396274;"objet indéterminé, fragment";;;"JC 118.163 751; 751";"Service de l'Histoire du Louvre"
cl010396276;caillou;;;"JC 118.163 792; 792";"Service de l'Histoire du Louvre"
cl010396283;"objet indéterminé, fragment";;;"JC 118.163 783; 783";"Service de l'Histoire du Louvre"
cl010396286;"objet indéterminé, fragment";;;"JC 118.163 781; 781";"Service de l'Histoire du Louvre"
cl010396298;"objet indéterminé, fragment";;;"JC 118.163 787; 787";"Service de l'Histoire du Louvre"
cl010396302;caillou;;;"JC 118.163 797; 797";"Service de l'Histoire du Louvre"
cl010396307;"objet indéterminé, fragment";;;"JC 118.163 759; 759";"Service de l'Histoire du Louvre"
cl010396326;outil;;;"JC 118.163 778; 778";"Service de l'Histoire du Louvre"
cl010396327;outil;;;"JC 118.163 767; 767";"Service de l'Histoire du Louvre"
cl010396342;"objet indéterminé, fragment";;;"JC 118.163 982; 982";"Service de l'Histoire du Louvre"
cl010396363;outil;;;"JC 118.163 965; 965";"Service de l'Histoire du Louvre"
cl010396364;outil;;;"JC 118.163 932; 932";"Service de l'Histoire du Louvre"
cl010396366;outil;;;"JC 118.163 955; 955";"Service de l'Histoire du Louvre"
cl010396372;"objet indéterminé, fragment";;;"JC 118.163 75; 75";"Service de l'Histoire du Louvre"
cl010396375;"objet indéterminé, fragment";;;"JC 118.163 8; 8";"Service de l'Histoire du Louvre"
cl010396378;"objet indéterminé, fragment";;;"JC 118.163 56; 56";"Service de l'Histoire du Louvre"
cl010396380;"objet indéterminé, fragment";;;"JC 118.163 14; 14";"Service de l'Histoire du Louvre"
cl010396384;outil;;;"JC 118.163 88; 88";"Service de l'Histoire du Louvre"
cl010396388;outil;;;"JC 118.163 99; 99";"Service de l'Histoire du Louvre"
cl010396389;outil;;;"JC 118.163 96; 96";"Service de l'Histoire du Louvre"
cl010396405;caillou;;;"JC 118.163 25; 25";"Service de l'Histoire du Louvre"
cl010396406;caillou;;;"JC 118.163 81; 81";"Service de l'Histoire du Louvre"
cl010396411;caillou;;;"JC 118.163 41; 41";"Service de l'Histoire du Louvre"
cl010396414;"élément de construction, fragment";;;"JC 118.163 93; 93";"Service de l'Histoire du Louvre"
cl010396416;"objet indéterminé, fragment";;;"JC 118.163 49; 49";"Service de l'Histoire du Louvre"
cl010396418;"objet indéterminé, fragment";;;"JC 118.163 71; 71";"Service de l'Histoire du Louvre"
cl010396419;"objet indéterminé, fragment";;;"JC 118.163 55; 55";"Service de l'Histoire du Louvre"
cl010396425;"objet indéterminé, fragment";;;"JC 118.163 72; 72";"Service de l'Histoire du Louvre"
cl010396427;"objet indéterminé, fragment";;;"JC 118.163 20; 20";"Service de l'Histoire du Louvre"
cl010396430;outil;;;"JC 118.163 517; 517";"Service de l'Histoire du Louvre"
cl010396437;outil;;;"JC 118.163 531; 531";"Service de l'Histoire du Louvre"
cl010396438;outil;;;"JC 118.163 551; 551";"Service de l'Histoire du Louvre"
cl010396441;outil;;;"JC 118.163 546; 546";"Service de l'Histoire du Louvre"
cl010396446;caillou;;;"JC 118.163 572; 572";"Service de l'Histoire du Louvre"
cl010396452;"objet indéterminé, fragment";;;"JC 118.163 512; 512";"Service de l'Histoire du Louvre"
cl010396458;"objet indéterminé, fragment";;;"JC 118.163 511; 511";"Service de l'Histoire du Louvre"
cl010396804;caillou;;;"JC 118.163 587; 587";"Service de l'Histoire du Louvre"
cl010396810;caillou;;;"JC 118.163 501; 501";"Service de l'Histoire du Louvre"
cl010396816;"outil, fragment";;;"JC 118.163 310; 310";"Service de l'Histoire du Louvre"
cl010396829;caillou;;;"JC 118.163 345; 345";"Service de l'Histoire du Louvre"
cl010396834;caillou;;;"JC 118.163 385; 385";"Service de l'Histoire du Louvre"
cl010396836;"objet indéterminé, fragment";;;"JC 118.163 380; 380";"Service de l'Histoire du Louvre"
cl010396838;"objet indéterminé, fragment";;;"JC 118.163 360; 360";"Service de l'Histoire du Louvre"
cl010396839;"objet indéterminé, fragment";;;"JC 118.163 369; 369";"Service de l'Histoire du Louvre"
cl010396842;"objet indéterminé, fragment";;;"JC 118.163 372; 372";"Service de l'Histoire du Louvre"
cl010396850;"élément de construction, fragment";;;"JC 118.163 377; 377";"Service de l'Histoire du Louvre"
cl010396855;"élément de construction, fragment";;;"JC 118.163 465; 465";"Service de l'Histoire du Louvre"
cl010396856;"élément de construction, fragment";;;"JC 118.163 415; 415";"Service de l'Histoire du Louvre"
cl010396867;"objet indéterminé, fragment";;;"JC 118.163 416; 416";"Service de l'Histoire du Louvre"
cl010396871;"objet indéterminé, fragment";;;"JC 118.163 490; 490";"Service de l'Histoire du Louvre"
cl010396878;caillou;;;"JC 118.163 471; 471";"Service de l'Histoire du Louvre"
cl010396887;"objet indéterminé, fragment";;;"JC 118.163 496; 496";"Service de l'Histoire du Louvre"
cl010396914;"outil, fragment";;;"JC 118.163 410; 410";"Service de l'Histoire du Louvre"
cl010396926;"outil, fragment";;;"JC 118.163 681; 681";"Service de l'Histoire du Louvre"
cl010396934;"outil, fragment";;;"JC 118.163 639; 639";"Service de l'Histoire du Louvre"
cl010396939;"outil, fragment";;;"JC 118.163 632; 632";"Service de l'Histoire du Louvre"
cl010396942;"outil, fragment";;;"JC 118.163 636; 636";"Service de l'Histoire du Louvre"
cl010396954;"objet indéterminé, fragment";;;"JC 118.163 661; 661";"Service de l'Histoire du Louvre"
cl010396957;"objet indéterminé, fragment";;;"JC 118.163 692; 692";"Service de l'Histoire du Louvre"
cl010396960;"objet indéterminé, fragment";;;"JC 118.163 685; 685";"Service de l'Histoire du Louvre"
cl010396963;"objet indéterminé, fragment";;;"JC 118.163 660; 660";"Service de l'Histoire du Louvre"
cl010396965;"objet indéterminé, fragment";;;"JC 118.163 630; 630";"Service de l'Histoire du Louvre"
cl010396966;"objet indéterminé, fragment";;;"JC 118.163 653; 653";"Service de l'Histoire du Louvre"
cl010396973;"objet indéterminé, fragment";;;"JC 118.163 680; 680";"Service de l'Histoire du Louvre"
cl010396974;caillou;;;"JC 118.163 699; 699";"Service de l'Histoire du Louvre"
cl010396975;caillou;;;"JC 118.163 176; 176";"Service de l'Histoire du Louvre"
cl010396980;caillou;;;"JC 118.163 184; 184";"Service de l'Histoire du Louvre"
cl010396981;caillou;;;"JC 118.163 123; 123";"Service de l'Histoire du Louvre"
cl010396987;"outil, fragment";;;"JC 118.163 161; 161";"Service de l'Histoire du Louvre"
cl010396994;"objet indéterminé, fragment";;;"JC 118.163 190; 190";"Service de l'Histoire du Louvre"
cl010396999;"objet indéterminé, fragment";;;"JC 118.163 108; 108";"Service de l'Histoire du Louvre"
cl010397003;"objet indéterminé, fragment";;;"JC 118.163 147; 147";"Service de l'Histoire du Louvre"
cl010397004;"objet indéterminé, fragment";;;"JC 118.163 154; 154";"Service de l'Histoire du Louvre"
cl010397012;"objet indéterminé, fragment";;;"JC 118.163 197; 197";"Service de l'Histoire du Louvre"
cl010397015;"objet indéterminé, fragment";;;"JC 118.163 152; 152";"Service de l'Histoire du Louvre"
cl010397021;"outil, fragment";;;"JC 118.163 159; 159";"Service de l'Histoire du Louvre"
cl010397024;"outil, fragment";;;"JC 118.163 112; 112";"Service de l'Histoire du Louvre"
cl010397043;"outil, fragment";;;"JC 118.163 256; 256";"Service de l'Histoire du Louvre"
cl010397045;"outil, fragment";;;"JC 118.163 219; 219";"Service de l'Histoire du Louvre"
cl010397048;"objet indéterminé, fragment";;;"JC 118.163 277; 277";"Service de l'Histoire du Louvre"
cl010397067;caillou;;;"JC 118.163 214; 214";"Service de l'Histoire du Louvre"
