ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010362276;"vase ; fragment";;"-4000 / -3500  (Suse I)";58737;"Département des Antiquités orientales"
cl010362363;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl020008351;"Saint Marc et saint Grégoire, assis, tenant, l'un et l'autre un livre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5969, Recto; NIII 3590; MA 3406; vol.3, p.223";"Département des Arts graphiques"
cl010362402;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362404;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010360189;hache;;;59163;"Département des Antiquités orientales"
cl010362313;"vase ; fragment";;"-4000 / -3500  (Suse I)";59212;"Département des Antiquités orientales"
cl010362291;"vase ; fragment";;"-4000 / -3500  (Suse I)";59180;"Département des Antiquités orientales"
cl010361816;vase;;"-4000 / -2400  (Suse I [?])";"AS 1431; 59328";"Département des Antiquités orientales"
cl010362425;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59216;"Département des Antiquités orientales"
cl010362390;"vase ; fragment";;"-4000 / -3500  (Suse I)";59193;"Département des Antiquités orientales"
cl010362356;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010362357;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010362292;"vase ; fragment";;"-4000 / -3500  (Suse I)";59181;"Département des Antiquités orientales"
cl010362300;"vase ; fragment";;"-4000 / -3500  (Suse I)";59194;"Département des Antiquités orientales"
cl010362310;"vase ; fragment";;"-4000 / -3500  (Suse I)";59208;"Département des Antiquités orientales"
cl010362330;"vase ; fragment";;"-4000 / -3500  (Suse I)";59233;"Département des Antiquités orientales"
cl010362628;vase;;"-3500 / -3100  (Suse II [?])";59275;"Département des Antiquités orientales"
cl010361813;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";"AS 1754; 59307";"Département des Antiquités orientales"
cl010361819;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";"AS 1752; 59331";"Département des Antiquités orientales"
cl010359842;vase;;"-4000 / -3500  (Suse I)";"SB 22166; AS 12105; D.1950-3-AO";"Département des Antiquités orientales"
cl010362351;"vase ; fragment";;"-4000 / -3500  (Suse I)";59208;"Département des Antiquités orientales"
cl010362634;vase;;;59309;"Département des Antiquités orientales"
cl010359828;fusaïole;;;"AS 1147; 59257";"Département des Antiquités orientales"
cl010358535;"masse d'armes";;;58763;"Département des Antiquités orientales"
cl010360165;fusaïole;;;58752;"Département des Antiquités orientales"
cl010362307;"vase ; fragment";;"-4000 / -3500  (Suse I)";59201;"Département des Antiquités orientales"
cl010358564;poignard;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";58790;"Département des Antiquités orientales"
cl010362388;"vase ; fragment";;"-4000 / -3500  (Suse I)";59191;"Département des Antiquités orientales"
cl010362380;"vase ; fragment";;"-4000 / -3500  (Suse I)";59194;"Département des Antiquités orientales"
cl010362342;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362358;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010360617;poinçon;;;58760;"Département des Antiquités orientales"
cl010360692;"outil ; lame";;;58812;"Département des Antiquités orientales"
cl010362290;"vase ; fragment";;"-4000 / -3500  (Suse I)";59179;"Département des Antiquités orientales"
cl010360172;fusaïole;;;58756;"Département des Antiquités orientales"
cl010360174;fusaïole;;;58756;"Département des Antiquités orientales"
cl010361557;vase;;"-4000 / -3500  (Suse I)";"SB 22164; A 6562; D.1950-1-AO";"Département des Antiquités orientales"
cl010360171;fusaïole;;;58756;"Département des Antiquités orientales"
cl010358532;"masse d'armes";;;58718;"Département des Antiquités orientales"
cl010360115;faucille;;"-4000 / -3000  (IVe mill av. J.-C.)";59048;"Département des Antiquités orientales"
cl010362344;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010361515;vase;;;"AS 3640; 59301";"Département des Antiquités orientales"
cl010362306;"vase ; fragment";;"-4000 / -3500  (Suse I)";59200;"Département des Antiquités orientales"
cl010360560;nucleus;;;59131;"Département des Antiquités orientales"
cl010361715;vase;;;59323;"Département des Antiquités orientales"
cl010362403;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010360573;nucleus;;;59128;"Département des Antiquités orientales"
cl010362518;vase;;"-4000 / -3500  (Suse I)";59210;"Département des Antiquités orientales"
cl010360581;nucleus;;;59143;"Département des Antiquités orientales"
cl010362352;"vase ; fragment";;"-4000 / -3500  (Suse I)";59207;"Département des Antiquités orientales"
cl010362538;vase;;"-4000 / 677  (Iran [?])";"AS 1454; 59316";"Département des Antiquités orientales"
cl010362387;"vase ; fragment";;"-4000 / -3500  (Suse I)";59191;"Département des Antiquités orientales"
cl010360583;nucleus;;;59145;"Département des Antiquités orientales"
cl010362317;"vase ; fragment";;"-4000 / -2400  (Suse I [?])";59216;"Département des Antiquités orientales"
cl010360042;"hache ; arme";;;58768;"Département des Antiquités orientales"
cl010360078;ciseau;;;58782;"Département des Antiquités orientales"
cl010362320;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59222;"Département des Antiquités orientales"
cl010359839;"sceau cylindre";;"-4000 / -2600  (Suse I [?])";58731;"Département des Antiquités orientales"
cl010360169;fusaïole;;;58756;"Département des Antiquités orientales"
cl010360173;fusaïole;;;58756;"Département des Antiquités orientales"
cl010360558;meule;;;59160;"Département des Antiquités orientales"
cl010360188;hache;;;59162;"Département des Antiquités orientales"
cl010360085;ciseau;;"-4000 / -3000  (IVe mill av. J.-C.)";58799;"Département des Antiquités orientales"
cl010362323;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";59226;"Département des Antiquités orientales"
cl010362651;"vase ; fragment";;"-4000 / -2400  (Suse I [?])";59217;"Département des Antiquités orientales"
cl010362377;"vase ; fragment";;"-4000 / -3500  (Suse I)";59196;"Département des Antiquités orientales"
cl010360582;nucleus;;;59144;"Département des Antiquités orientales"
cl010362517;"vase ;";;"-3500 / -3100  (Suse II [?])";"AS 1744; 59319";"Département des Antiquités orientales"
cl010362406;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010361536;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"AS 4491; 59296";"Département des Antiquités orientales"
cl010362346;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl020210464;"Vue générale de la ville, château et jardins de Versailles";"PERELLE Adam";"Vers 1685";"INV 33094, Recto; NIII 33736; Inv. français, t. XIII B 967; vol.13, p.366";"Département des Arts graphiques"
cl010271430;"stèle ; inscription";"atelier du musée du Louvre";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 1207";"Département des Antiquités grecques, étrusques et romaines"
