ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010471730;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 9";"Département des Antiquités orientales"
cl010471734;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 13";"Département des Antiquités orientales"
cl010471736;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 15";"Département des Antiquités orientales"
cl010145555;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20986";"Département des Antiquités orientales"
cl010145558;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20989";"Département des Antiquités orientales"
cl010145586;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20946";"Département des Antiquités orientales"
cl010145589;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20949";"Département des Antiquités orientales"
cl010145621;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20978";"Département des Antiquités orientales"
cl010145626;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20992";"Département des Antiquités orientales"
cl010145627;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20993";"Département des Antiquités orientales"
cl010145639;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21001";"Département des Antiquités orientales"
cl010145641;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21003";"Département des Antiquités orientales"
cl010212942;"brique de fondation";;;"KLM 43";"Département des Antiquités orientales"
cl010471724;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 3";"Département des Antiquités orientales"
cl010471726;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 5";"Département des Antiquités orientales"
cl010471732;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 11";"Département des Antiquités orientales"
cl010471733;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 12";"Département des Antiquités orientales"
cl010166607;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 602";"Département des Antiquités orientales"
cl010145647;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 D";"Département des Antiquités orientales"
cl010127370;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 B";"Département des Antiquités orientales"
cl010127377;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 F";"Département des Antiquités orientales"
cl010145666;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 D";"Département des Antiquités orientales"
cl010145669;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 G";"Département des Antiquités orientales"
cl010145676;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 A";"Département des Antiquités orientales"
cl010145684;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 B";"Département des Antiquités orientales"
cl010145689;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 G";"Département des Antiquités orientales"
cl010145690;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 H";"Département des Antiquités orientales"
cl010145769;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21048 A";"Département des Antiquités orientales"
cl010145776;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21051 A";"Département des Antiquités orientales"
cl010145561;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21026 B";"Département des Antiquités orientales"
cl010145562;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21026 C";"Département des Antiquités orientales"
cl010145564;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 A";"Département des Antiquités orientales"
cl010145565;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 B";"Département des Antiquités orientales"
cl010145702;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21024 A";"Département des Antiquités orientales"
cl010145709;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 F";"Département des Antiquités orientales"
cl010145712;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 I";"Département des Antiquités orientales"
cl010145714;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 K";"Département des Antiquités orientales"
cl010145645;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 B";"Département des Antiquités orientales"
cl010127441;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 I";"Département des Antiquités orientales"
cl010145664;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 B";"Département des Antiquités orientales"
cl010145685;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 C";"Département des Antiquités orientales"
cl010145687;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 E";"Département des Antiquités orientales"
cl010145770;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21048 B";"Département des Antiquités orientales"
cl010145771;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21048 C";"Département des Antiquités orientales"
cl010145772;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21048 D";"Département des Antiquités orientales"
cl010145777;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21051 B";"Département des Antiquités orientales"
cl010180793;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 G";"Département des Antiquités orientales"
cl010180851;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 K";"Département des Antiquités orientales"
cl010145681;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21021 C";"Département des Antiquités orientales"
cl010145691;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 A";"Département des Antiquités orientales"
cl010145693;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 C";"Département des Antiquités orientales"
cl010145697;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 G";"Département des Antiquités orientales"
cl010124627;"Dépôt de fondation de Gudea à Inanna";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1374";"Département des Antiquités orientales"
cl010359314;"clou de fondation";;"-2000 / -1000  (IIe mill av. J.-C.)";"RS 767; 5335; 1335";"Département des Antiquités orientales"
cl010145763;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21043 B";"Département des Antiquités orientales"
cl010471729;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 8";"Département des Antiquités orientales"
cl010471731;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 10";"Département des Antiquités orientales"
cl010471735;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 14";"Département des Antiquités orientales"
cl010145663;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 A";"Département des Antiquités orientales"
cl010145665;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 C";"Département des Antiquités orientales"
cl010145667;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 E";"Département des Antiquités orientales"
cl010145668;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 F";"Département des Antiquités orientales"
cl010145670;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 H";"Département des Antiquités orientales"
cl010145671;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 I";"Département des Antiquités orientales"
cl010145683;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 A";"Département des Antiquités orientales"
cl010145686;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 D";"Département des Antiquités orientales"
cl010145688;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 F";"Département des Antiquités orientales"
cl010180796;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 C";"Département des Antiquités orientales"
cl010145679;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21021 A";"Département des Antiquités orientales"
cl010145695;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 E";"Département des Antiquités orientales"
cl010145696;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 F";"Département des Antiquités orientales"
cl010145699;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 I";"Département des Antiquités orientales"
cl010145764;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21043 C";"Département des Antiquités orientales"
cl010154669;"brique de fondation";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"AO 30363";"Département des Antiquités orientales"
cl010172975;"tablette de fondation";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"N III 3489; KLβ 1";"Département des Antiquités orientales"
cl010171526;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"MNB 1371";"Département des Antiquités orientales"
cl010120624;"pierre de fondation";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 24414";"Département des Antiquités orientales"
cl010143252;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18466; M. 356";"Département des Antiquités orientales"
cl010124628;"Dépôt de fondation de Gudea à Inanna";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1375";"Département des Antiquités orientales"
cl010209829;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499; M. 1374";"Département des Antiquités orientales"
cl010359315;"clou de fondation";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 12728; AS 6103; 5845";"Département des Antiquités orientales"
cl010125304;"brique de fondation";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29768";"Département des Antiquités orientales"
cl010156663;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 32450";"Département des Antiquités orientales"
cl010144262;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499 A; M. 1374";"Département des Antiquités orientales"
cl010247537;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6848; AS 7641";"Département des Antiquités orientales"
cl010143255;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18469; M. 356";"Département des Antiquités orientales"
cl010132467;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499 B; M. 1374";"Département des Antiquités orientales"
cl010124626;"Dépôt de fondation de Gudea à Ningirsu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 257";"Département des Antiquités orientales"
cl010175869;"brique de fondation";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1627; IRS, n°43; AS 5134";"Département des Antiquités orientales"
cl010144264;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500; M. 1376";"Département des Antiquités orientales"
cl010144642;"tablette de fondation ; tablette";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19933; N III 2897";"Département des Antiquités orientales"
cl010247536;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6847; AS 7635";"Département des Antiquités orientales"
cl010247538;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6850; AS 7634";"Département des Antiquités orientales"
cl010146085;"tablette de fondation ; tablette";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21371; N III 2898";"Département des Antiquités orientales"
cl010247533;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2884; AS 7636";"Département des Antiquités orientales"
cl010247539;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6851; AS 7638";"Département des Antiquités orientales"
cl010143254;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18468; M. 152";"Département des Antiquités orientales"
cl010124625;"Dépôt de fondation de Gudea à Ningirsu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 258";"Département des Antiquités orientales"
cl010166315;"tablette de fondation";;"-2200 / -2100  (Bronze ancien IV)";"AO 5678";"Département des Antiquités orientales"
cl010143251;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18465; M. 152";"Département des Antiquités orientales"
cl010247535;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2886; SB 6849; AS 7640";"Département des Antiquités orientales"
cl010247540;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6852; AS 7639";"Département des Antiquités orientales"
cl010247541;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6853; AS 7637";"Département des Antiquités orientales"
cl010247642;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2883; AS 7621";"Département des Antiquités orientales"
cl010037984;"plaquette de dépôt de fondation";;"-246 / -222  (Ptolémée III Evergète I)";"E 15377";"Département des Antiquités égyptiennes"
cl010150058;"figurine de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 254";"Département des Antiquités orientales"
cl010012264;"scarabée ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15634; AF 6972; SE 36-37 382";"Département des Antiquités égyptiennes"
cl010148312;"figurine de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2351";"Département des Antiquités orientales"
cl010247645;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11462; AS 7619";"Département des Antiquités orientales"
cl010209486;"Dépôt de fondation de Gudea à Ningirsu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 257 BIS; AO 257 B";"Département des Antiquités orientales"
cl010152114;"pierre de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2784";"Département des Antiquités orientales"
cl010247643;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2885; AS 7624";"Département des Antiquités orientales"
cl010247648;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11465; AS 7623";"Département des Antiquités orientales"
cl010146574;"brique de fondation";;"-1825 / -1810  (1e moitié IIe mill av. J.-C.)";"AO 21815";"Département des Antiquités orientales"
cl010247644;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11461; AS 7618";"Département des Antiquités orientales"
cl010247646;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11463; AS 7620";"Département des Antiquités orientales"
cl010247647;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11464; AS 7622";"Département des Antiquités orientales"
cl010247649;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11466; AS 7625";"Département des Antiquités orientales"
cl010136676;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 11931";"Département des Antiquités orientales"
cl010186688;"brique de fondation";;"-522 / -486  (Achéménide : Darius I)";"SB 14084";"Département des Antiquités orientales"
cl010433476;"brique de fondation";;"-1950 / -1900  (Eshnunna : Ur-Ningishzida)";"AO 11418";"Département des Antiquités orientales"
cl010176962;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2880; AS 7632";"Département des Antiquités orientales"
cl010433489;"brique de fondation";;"-2000 / -1862  (Eshnunna : Bilalama)";"AO 11416";"Département des Antiquités orientales"
cl010162571;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 378";"Département des Antiquités orientales"
cl010155524;"tablette de fondation";;"vers -2040";"AO 3143";"Département des Antiquités orientales"
cl010145780;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 21053 A";"Département des Antiquités orientales"
cl010037761;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15841";"Département des Antiquités égyptiennes"
cl010175926;"brique ; brique de fondation";;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 1915; AS 5166; IRS, n°18";"Département des Antiquités orientales"
cl010171530;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1377";"Département des Antiquités orientales"
cl010038371;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16234 A";"Département des Antiquités égyptiennes"
cl010208783;"clou de fondation";;"-2004 / -1763  (Isin-Larsa)";"AO 32491";"Département des Antiquités orientales"
cl010247524;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6856; AS 7626";"Département des Antiquités orientales"
cl010247525;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6857; AS 7630";"Département des Antiquités orientales"
cl010247528;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6858; AS 7627";"Département des Antiquités orientales"
cl010247530;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6859; AS 7629";"Département des Antiquités orientales"
cl010247532;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6860; AS 7628";"Département des Antiquités orientales"
cl010038215;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15845; E 15851";"Département des Antiquités égyptiennes"
cl010037763;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15843";"Département des Antiquités égyptiennes"
cl010038214;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15844";"Département des Antiquités égyptiennes"
cl010037762;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15842";"Département des Antiquités égyptiennes"
cl010038367;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16222";"Département des Antiquités égyptiennes"
cl010023898;"plaquette de dépôt de fondation";;"-1480 / -1460  (Hatchepsout)";"E 1877; N 2267; Clot bey C 21 F n°570";"Département des Antiquités égyptiennes"
cl010187770;"document écrit ; barillet de fondation";;"vers -1900";"SB 15440; MDP XXVIII 4";"Département des Antiquités orientales"
cl010247520;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2882; SB 6854; AS 7633";"Département des Antiquités orientales"
cl010247523;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6855; AS 7631";"Département des Antiquités orientales"
cl010037759;"plaquette de dépôt de fondation";;"-246 / -222  (Ptolémée III Evergète I)";"E 15368";"Département des Antiquités égyptiennes"
cl010009431;"plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17465";"Département des Antiquités égyptiennes"
cl010127371;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 21053 C";"Département des Antiquités orientales"
cl010180790;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 21054 B";"Département des Antiquités orientales"
cl010009440;"plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17463";"Département des Antiquités égyptiennes"
cl010009430;"plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17464";"Département des Antiquités égyptiennes"
cl010120705;"figurine de fondation ; tablette";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2353";"Département des Antiquités orientales"
cl010009671;"plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17462";"Département des Antiquités égyptiennes"
cl010371909;"plaquette de dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15322";"Département des Antiquités égyptiennes"
cl010145781;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 21054 A";"Département des Antiquités orientales"
cl010180791;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 21053 B";"Département des Antiquités orientales"
cl010176957;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2879; AS 7617";"Département des Antiquités orientales"
cl010209223;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500 2; M. 1376/2";"Département des Antiquités orientales"
cl010151095;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26672";"Département des Antiquités orientales"
cl010247637;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11455; AS 7610";"Département des Antiquités orientales"
cl010247641;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11459; AS 7614";"Département des Antiquités orientales"
cl010247650;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11460; AS 7616";"Département des Antiquités orientales"
cl010247636;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2881; AS 7615";"Département des Antiquités orientales"
cl010247638;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11456; AS 7611";"Département des Antiquités orientales"
cl010247639;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11457; AS 7612";"Département des Antiquités orientales"
cl010247640;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11458; AS 7613";"Département des Antiquités orientales"
cl010009770;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17466";"Département des Antiquités égyptiennes"
cl010162965;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 382";"Département des Antiquités orientales"
cl010371907;"plaquette de dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15320";"Département des Antiquités égyptiennes"
cl010359317;"clou de fondation";;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 15306; D.932.3.31.; T ?";"Département des Antiquités orientales"
cl010371908;"plaquette de dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15321";"Département des Antiquités égyptiennes"
cl010209224;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500 1; M. 1376/1";"Département des Antiquités orientales"
cl010008623;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17468";"Département des Antiquités égyptiennes"
cl010009769;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17467";"Département des Antiquités égyptiennes"
cl010008621;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17469";"Département des Antiquités égyptiennes"
cl010008622;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17471";"Département des Antiquités égyptiennes"
cl010433409;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 383 B";"Département des Antiquités orientales"
cl010175868;"brique de fondation";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1626 1; AS 5135; IRS, n°43; 502";"Département des Antiquités orientales"
cl010037212;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23763";"Département des Antiquités égyptiennes"
cl010037217;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23768";"Département des Antiquités égyptiennes"
cl010037215;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23766";"Département des Antiquités égyptiennes"
cl010037218;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23769";"Département des Antiquités égyptiennes"
cl010037281;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23760";"Département des Antiquités égyptiennes"
cl010037576;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23827";"Département des Antiquités égyptiennes"
cl010146896;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 22122";"Département des Antiquités orientales"
cl010160414;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 359";"Département des Antiquités orientales"
cl010433469;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 381";"Département des Antiquités orientales"
cl010025919;"plaquette ; dépôt de fondation";;"-2340 / -2290  (Pépi I Meryrê)";"E 22351; EG 600; MG 4852";"Département des Antiquités égyptiennes"
cl010433695;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 383 A";"Département des Antiquités orientales"
cl010037279;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23756";"Département des Antiquités égyptiennes"
cl010359318;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 15303; D.932.3.32.; T 459";"Département des Antiquités orientales"
cl010245634;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 357";"Département des Antiquités orientales"
cl010160349;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 358";"Département des Antiquités orientales"
cl010204581;"brique de fondation";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3166; IRS, n°43";"Département des Antiquités orientales"
cl010168497;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 77";"Département des Antiquités orientales"
cl010037745;"plaquette de dépôt de fondation";;"-1200 / -1194  (Séthi II)";"E 5338";"Département des Antiquités égyptiennes"
cl010037225;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23776";"Département des Antiquités égyptiennes"
cl010037574;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23825";"Département des Antiquités égyptiennes"
cl010037220;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23771";"Département des Antiquités égyptiennes"
cl010037221;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23772";"Département des Antiquités égyptiennes"
cl010037223;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23774";"Département des Antiquités égyptiennes"
cl010037573;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23824";"Département des Antiquités égyptiennes"
cl010037575;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23826";"Département des Antiquités égyptiennes"
cl010030212;"amulette ; dépôt de fondation";;"-1147 / -1143  (Ramsès V)";"AF 2658; Drovetti n°1987 ?; Salt n°1987 ?";"Département des Antiquités égyptiennes"
cl010037222;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23773";"Département des Antiquités égyptiennes"
