ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010360100;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57959";"Département des Antiquités orientales"
cl010360101;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57960";"Département des Antiquités orientales"
cl010360102;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57967";"Département des Antiquités orientales"
cl010360103;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57962";"Département des Antiquités orientales"
cl010360109;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57968";"Département des Antiquités orientales"
cl010360110;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4291; 57969";"Département des Antiquités orientales"
cl010360145;fusaïole;;"-3300 / -1150  (Bronze)";"4212.; 57718";"Département des Antiquités orientales"
cl010360178;fusaïole;;"-3300 / -1150  (Bronze)";"4412; 57859";"Département des Antiquités orientales"
cl010360180;fusaïole;;"-3300 / -1150  (Bronze)";"AS 4015; 57863";"Département des Antiquités orientales"
cl010360183;hache;;"-1400 / -1200  (Bronze récent II)";"4296; 57699";"Département des Antiquités orientales"
cl010360353;"outil ; pic ; fragment";;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 3";"Département des Antiquités orientales"
cl010360355;"outil ; pic ; fragment";;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 6";"Département des Antiquités orientales"
cl010360357;pierre;;;"AS 4017; 57868";"Département des Antiquités orientales"
cl010360554;outil;;"-4500 / -1150  (Chalcolithique)";"AM 1316";"Département des Antiquités orientales"
cl010360555;marteau;;"150 / 175  ";"AM 1301";"Département des Antiquités orientales"
cl010360556;marteau;;;"AM 1322";"Département des Antiquités orientales"
cl010360616;"perle ; fusaïole";;"-3300 / -1150  (Bronze)";"AS 4016; 57860";"Département des Antiquités orientales"
cl010360686;scie;;"-1400 / -1000  (Bronze récent II [?])";"AS 4393; 57869";"Département des Antiquités orientales"
cl010360704;passoire;;"-2112 / -2004  (Ur III)";"AO 12537; TG 3501";"Département des Antiquités orientales"
cl010360716;perle;;;"AO 12786 A; TG 2022";"Département des Antiquités orientales"
cl010360723;"perle ; amulette";;;"AO 12153; TG 1750; TG 218; TG 1355; TG 1939; TG 1672; TG 1923; TG 124; TG 1464; TG 8507; TG 1269; TG 1305; TG 227; TG 1782; TG 35; TG 1999; TG 57; TG 1218; TG 1669";"Département des Antiquités orientales"
cl010360737;statue;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 31705; RS 107; A 1723";"Département des Antiquités orientales"
cl010360738;statue;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 862";"Département des Antiquités orientales"
cl010360839;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1204";"Département des Antiquités orientales"
cl010360840;relief;;;"AM 1208";"Département des Antiquités orientales"
cl010360842;relief;;"-100 / 0  (Ie s. av. J.-C.)";"AM 1216";"Département des Antiquités orientales"
cl010360894;"relief ; fragment";;;"AM 1225";"Département des Antiquités orientales"
cl010360895;entablement;;"-63 / 324  (Romain Impérial)";"AM 1226 8";"Département des Antiquités orientales"
cl010360899;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 7";"Département des Antiquités orientales"
cl010360900;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 6";"Département des Antiquités orientales"
cl010360901;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 5";"Département des Antiquités orientales"
cl010360903;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 3";"Département des Antiquités orientales"
cl010360914;os;;"-1400 / -1200  (Bronze récent II)";"AS 4023; 58713";"Département des Antiquités orientales"
cl010360918;rondelle;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 2; Meca";"Département des Antiquités orientales"
cl010360970;sceau;;;"AO 12148";"Département des Antiquités orientales"
cl010360971;"sceau ; fragment";;;"AO 12791 41; TG ?";"Département des Antiquités orientales"
cl010360974;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 3; TG 2512";"Département des Antiquités orientales"
cl010360977;"sceau cylindre";;"-2900 / -2340  (Dynastique archaïque)";"AO 12791 6; TG 3399";"Département des Antiquités orientales"
cl010360979;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 9; TG 2560";"Département des Antiquités orientales"
cl010360981;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 11; TG 3600";"Département des Antiquités orientales"
cl010360982;"sceau cylindre";;;"AO 12791 12; TG 3400";"Département des Antiquités orientales"
cl010360983;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 14; TG 2848";"Département des Antiquités orientales"
cl010360985;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 16; TG 4114";"Département des Antiquités orientales"
cl010360992;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 23; TG 3810";"Département des Antiquités orientales"
cl010360997;"sceau cylindre";;"-2900 / -2340  (Dynastique archaïque)";"AO 12791 28; TG 4016";"Département des Antiquités orientales"
cl010360998;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 29; TG 2380";"Département des Antiquités orientales"
cl010360999;"sceau cylindre";;;"AO 12791 31; TG 2271";"Département des Antiquités orientales"
cl010361024;"sceau cylindre";;"-2900 / -2340  (Dynastique archaïque)";"AO 12791 7; TG 3396";"Département des Antiquités orientales"
cl010361025;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 30; TG 3455";"Département des Antiquités orientales"
cl010361042;lame;;;"AO 12784 19; TG 2268 BIS";"Département des Antiquités orientales"
cl010361044;lame;;;"AO 12784 32; TG 2857";"Département des Antiquités orientales"
cl010361045;lame;;;"AO 12784 6; TG 2100 BIS";"Département des Antiquités orientales"
cl010361046;lame;;;"AO 12784 2; TG 2011 BIS";"Département des Antiquités orientales"
cl010361047;lame;;;"AO 12784 33; TG 2896";"Département des Antiquités orientales"
cl010361049;lame;;;"AO 12784 28; TG 2646";"Département des Antiquités orientales"
cl010361052;lame;;;"AO 12784 26; TG 2471 BIS";"Département des Antiquités orientales"
cl010361057;lame;;;"AO 12784 46; TG 4132";"Département des Antiquités orientales"
cl010361061;lame;;;"AO 12784 45; TG 3877 BIS";"Département des Antiquités orientales"
cl010361063;lame;;;"AO 12784 34; TG 2934";"Département des Antiquités orientales"
cl010361064;lame;;;"AO 12784 12; TG 2166 BIS";"Département des Antiquités orientales"
cl010361067;lame;;;"AO 12784 22; TG 2330 BIS";"Département des Antiquités orientales"
cl010361068;lame;;;"AO 12784 36; TG 2978";"Département des Antiquités orientales"
cl010361071;lame;;;"AO 12784 43; TG 3867";"Département des Antiquités orientales"
cl010361075;lame;;;"AO 12784 25; TG 2471";"Département des Antiquités orientales"
cl010361076;lame;;;"AO 12784 30; TG 2710";"Département des Antiquités orientales"
cl010361077;lame;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 737; LI 1076.28";"Département des Antiquités orientales"
cl010361093;statue;;"-600 / -550  (Chypro-archaïque I)";"AO 31703; RS 11; A 1721";"Département des Antiquités orientales"
cl010361097;statue;;"-600 / -550  (Chypro-archaïque II)";"AO 31697; RS 13; CH 1; C; K.L. 13; Hermary, 1989, n° 47";"Département des Antiquités orientales"
cl010361103;"statue ; fragment";;"-600 / -475  (Chypro-archaïque II)";"RS 18; 27; D.1893.DL.27";"Département des Antiquités orientales"
cl010361105;statue;;"-333 / -30  (Hellénistique)";"RS 94; 29; Hermary, 1989, n° 216; D.1893.DL.29";"Département des Antiquités orientales"
cl010361111;"statue ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 883";"Département des Antiquités orientales"
cl010361112;statue;;"-400 / -300  (IVe s. av. J.-C.)";"AM 884; AM 809";"Département des Antiquités orientales"
cl010361121;statue;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1548";"Département des Antiquités orientales"
cl010361123;statue;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1552";"Département des Antiquités orientales"
cl010361127;statue;;"-400 / -300  (Chypro-classique II)";"AO 31702; RS 106; CH 5; C 178; AO 31701";"Département des Antiquités orientales"
cl010361130;"statue ; jambe ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1537";"Département des Antiquités orientales"
cl010361134;"statue ; tête";;;"AM 870; AM 801";"Département des Antiquités orientales"
cl010361135;"statue ; tête";;"-400 / -300  (IVe s. av. J.-C.)";"AM 871; AM 802";"Département des Antiquités orientales"
cl010361136;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 872; AM 803";"Département des Antiquités orientales"
cl010361147;"statue ; tête";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1219";"Département des Antiquités orientales"
cl010361150;"statue ; tête ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1534";"Département des Antiquités orientales"
cl010361151;statue;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1550";"Département des Antiquités orientales"
cl010361154;"statue ; torse";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1531";"Département des Antiquités orientales"
cl010361162;statue;;"-500 / -400  (Ve s. av. J.-C. [?])";"RS 41; S 1869; 1920.01.5";"Département des Antiquités orientales"
cl010361163;statue;;"-333 / -30  (Hellénistique [?])";"RS 90; 1920.01.6; Hermary, 1989, n° 407";"Département des Antiquités orientales"
cl010361209;tablette;;"-1550 / -1150  (Bronze récent)";"AO 17325; WCT102134; L.84; RS 3.340";"Département des Antiquités orientales"
cl010361339;tête;;"-500 / -400  (Ve s. av. J.-C. [?])";"RS 66; 25987";"Département des Antiquités orientales"
cl010361340;"tuile ; fragment";;"-814 / 0  (Punique)";17776;"Département des Antiquités orientales"
cl010361342;"tuile ; fragment";;"-814 / 0  (Punique)";17777;"Département des Antiquités orientales"
cl010361384;vase;;"-200 / -100  (IIe s. av. J.-C.)";"17 ou plutôt 15; 89-DE-1-15";"Département des Antiquités orientales"
cl010361421;vase;;;"AO 12519";"Département des Antiquités orientales"
cl010361424;vase;;"-2112 / -2004  (Ur III)";"AO 12522; TG 2800";"Département des Antiquités orientales"
cl010361426;vase;;;"AO 12524";"Département des Antiquités orientales"
cl010361427;vase;;;"AO 12529";"Département des Antiquités orientales"
cl010361429;vase;;;"AO 12531";"Département des Antiquités orientales"
cl010361435;vase;;;"AO 12738 B";"Département des Antiquités orientales"
cl010361436;vase;;;"AO 12738 C";"Département des Antiquités orientales"
cl010361438;vase;;;"AO 12738 E";"Département des Antiquités orientales"
cl010361466;vase;;"-4000 / -3500  (Suse I)";"S 15413; 4593";"Département des Antiquités orientales"
cl010361470;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15420; B 201; 4599";"Département des Antiquités orientales"
cl010361472;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15534; 4592a";"Département des Antiquités orientales"
cl010361473;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15535; 4592b";"Département des Antiquités orientales"
cl010361485;vase;;"-2600 / -1500  (Paléo-élamite)";"AO 15871; 431";"Département des Antiquités orientales"
cl010361494;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361495;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361498;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361500;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361508;vase;;"-2000 / -1000  ";"4039; 58297";"Département des Antiquités orientales"
cl010361534;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24576";"Département des Antiquités orientales"
cl010361550;vase;;"-100 / 0  (Ie s. av. J.-C.)";"AO 3222; VI-8; D.08.2.4";"Département des Antiquités orientales"
cl010361587;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 3";"Département des Antiquités orientales"
cl010361618;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361620;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361623;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361626;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361628;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361630;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361631;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361632;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361634;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361636;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361643;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361656;vase;;;17780;"Département des Antiquités orientales"
cl010361659;vase;;;"AO 3253; 51594";"Département des Antiquités orientales"
cl010361666;vase;;"-600 / -100  ";17774;"Département des Antiquités orientales"
cl010361667;vase;;"-100 / 100  ";17774;"Département des Antiquités orientales"
cl010361674;"anse de vase ; figurine";;"100 / 200  ";"AM 1261 B";"Département des Antiquités orientales"
cl010361686;vase;;;Tunisie/17772;"Département des Antiquités orientales"
cl010361711;vase;;"-350 / 200  (Punique)";"AO 3259; 51594 e";"Département des Antiquités orientales"
cl010361720;vase;;;"SB 22162";"Département des Antiquités orientales"
cl010361734;vase;;"-4000 / -3500  (Suse I)";"SB 23339; RS 705; LI 1076.5";"Département des Antiquités orientales"
cl010361744;vase;;;"AO 3257; 51586";"Département des Antiquités orientales"
cl010361748;vase;;;"AO 3262 B; 51588 b";"Département des Antiquités orientales"
cl010361752;vase;;;"AO 3262 F; 51590 b";"Département des Antiquités orientales"
cl010361762;vase;;;"AO 3262 H; 51591 a";"Département des Antiquités orientales"
cl010361763;vase;;"-1400 / -1000  (Bronze récent II [?])";"AS 3985";"Département des Antiquités orientales"
cl010361765;vase;;"-3300 / -1150  (Bronze)";"4254; 58282";"Département des Antiquités orientales"
cl010361770;vase;;"-3300 / -1000  (Bronze [?])";"AS 4419; 56820";"Département des Antiquités orientales"
cl010361771;"vase ; fragment";;-400;"AM 910 1";"Département des Antiquités orientales"
cl010361772;"vase ; fragment";;-400;"AM 910 2";"Département des Antiquités orientales"
cl010361776;"vase ; fragment";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 878 3";"Département des Antiquités orientales"
cl010361777;"vase ; fragment";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 878 4";"Département des Antiquités orientales"
cl010361779;vase;;;"AO 3257 ?; 51591";"Département des Antiquités orientales"
cl010361790;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 2";"Département des Antiquités orientales"
cl010361797;vase;;"-1400 / -1200  (Bronze récent II)";"AS 3983; 58296";"Département des Antiquités orientales"
cl010361823;vase;;;"AO 3250; 51583";"Département des Antiquités orientales"
cl010361825;couvercle;;;"AO 3250; 51592 a";"Département des Antiquités orientales"
cl010361827;couvercle;;;"AO 3207 B; 51583";"Département des Antiquités orientales"
cl010361839;vase;;"-3300 / -1000  (Bronze [?])";"AS 3961; 58285";"Département des Antiquités orientales"
cl010361841;vase;;"-1200 / -1000  (Fer I)";"AS 3970; 58287";"Département des Antiquités orientales"
cl010361842;vase;;"-1200 / -1000  (Fer I [?])";"AS 4026; 58288";"Département des Antiquités orientales"
cl010361844;vase;;"-3300 / -1000  (Bronze [?])";"AS 3971; 58290";"Département des Antiquités orientales"
cl010361846;vase;;"-1200 / -1000  (Fer I)";"AS 3995; 58330";"Département des Antiquités orientales"
cl010361904;vase;;"-1400 / -1000  (Bronze récent II [?])";"AS 3997";"Département des Antiquités orientales"
cl010361905;vase;;"-3300 / -1150  (Bronze)";"AS 4021; 58283";"Département des Antiquités orientales"
cl010361914;"vase ; fragment";;;"AM 1323 2";"Département des Antiquités orientales"
cl010361927;"vase ; fragment";;"-2600 / -1500  (Paléo-élamite)";"RS 916; 1924,0902.19; WCO130758; L19";"Département des Antiquités orientales"
cl010361937;"vase ; fragment";;"-2112 / -2004  (Ur III)";"AO 12715 A";"Département des Antiquités orientales"
cl010361938;"vase ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 12715 B";"Département des Antiquités orientales"
cl010361939;"vase ; fragment";;"-2112 / -2004  (Ur III)";"AO 12715 C";"Département des Antiquités orientales"
cl010361943;vase;;;"AO 12789 8; TG 2933";"Département des Antiquités orientales"
cl010361991;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.40";"Département des Antiquités orientales"
cl010361993;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.45";"Département des Antiquités orientales"
cl010361994;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.46";"Département des Antiquités orientales"
cl010362000;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 2; AM 917 2";"Département des Antiquités orientales"
cl010362006;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 23; AM 946 23";"Département des Antiquités orientales"
cl010362007;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 24; AM 946 24";"Département des Antiquités orientales"
cl010362008;vase;;"-300 / 324  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 11; AM 952 11; A 952";"Département des Antiquités orientales"
cl010362015;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.33";"Département des Antiquités orientales"
cl010362016;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.34";"Département des Antiquités orientales"
cl010362019;"vase ; fragment";;"-3500 / -2400  (Suse II)";"RS 728; LI 1076.12";"Département des Antiquités orientales"
cl010362025;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 917; 7993";"Département des Antiquités orientales"
cl010362046;"vase ; fragment";;;"AM 894 A";"Département des Antiquités orientales"
cl010362047;"vase ; fragment";;;"AM 894 B";"Département des Antiquités orientales"
cl010362048;"vase ; fragment";;;"AM 894 C";"Département des Antiquités orientales"
cl010362051;"vase ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"AM 896 B";"Département des Antiquités orientales"
cl010362054;"vase ; fragment";;"-63 / 324  (Romain Impérial)";"AM 899";"Département des Antiquités orientales"
cl010362057;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AM 905";"Département des Antiquités orientales"
cl010362058;"vase ; fragment";;;"AM 908 A";"Département des Antiquités orientales"
cl010362059;"vase ; fragment";;;"AM 908 B";"Département des Antiquités orientales"
cl010362062;"vase ; fragment";;;"AM 909 1";"Département des Antiquités orientales"
cl010362067;"vase ; fragment";;;"AM 909 13";"Département des Antiquités orientales"
cl010362073;"vase ; fragment";;;"AM 909 16";"Département des Antiquités orientales"
cl010362074;"vase ; fragment";;;"AM 909 7";"Département des Antiquités orientales"
cl010362075;"vase ; fragment";;;"AM 909 8";"Département des Antiquités orientales"
cl010362080;"vase ; fragment";;-400;"AM 910 3";"Département des Antiquités orientales"
cl010362083;"vase ; fragment";;"-200 / -100  ";"AM 912";"Département des Antiquités orientales"
cl010362086;"vase ; fragment";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 914 1";"Département des Antiquités orientales"
cl010362089;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 8; AM 917 8";"Département des Antiquités orientales"
cl010362094;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 13; AM 917 13";"Département des Antiquités orientales"
cl010362098;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 917 17; 17";"Département des Antiquités orientales"
cl010362103;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 2; AM 946 2";"Département des Antiquités orientales"
cl010362104;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 3; AM 946 3";"Département des Antiquités orientales"
cl010362106;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 5; AM 946 5";"Département des Antiquités orientales"
cl010362108;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 7; AM 946 7";"Département des Antiquités orientales"
cl010362109;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 8; AM 946 8";"Département des Antiquités orientales"
cl010362111;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 10; AM 946 10";"Département des Antiquités orientales"
cl010362113;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 12; AM 946 12; 12";"Département des Antiquités orientales"
cl010362114;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 13; AM 946 13";"Département des Antiquités orientales"
cl010362117;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 16; AM 946 16";"Département des Antiquités orientales"
cl010362121;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 21; AM 946/21";"Département des Antiquités orientales"
cl010362131;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 42";"Département des Antiquités orientales"
cl010362132;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 43";"Département des Antiquités orientales"
cl010362134;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 45";"Département des Antiquités orientales"
cl010362141;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 53";"Département des Antiquités orientales"
cl010362144;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 63";"Département des Antiquités orientales"
cl010362145;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 A; AM 948 a";"Département des Antiquités orientales"
cl010362151;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 I; AM 948 i";"Département des Antiquités orientales"
cl010362155;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 4; AM 952/4";"Département des Antiquités orientales"
cl010362159;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 8; AM 952/8";"Département des Antiquités orientales"
cl010362161;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 10; AM 952/10";"Département des Antiquités orientales"
cl010362164;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 18; AM 952/18";"Département des Antiquités orientales"
cl010362166;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 20";"Département des Antiquités orientales"
cl010362173;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 27; AM 952/27";"Département des Antiquités orientales"
cl010362177;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 31; AM 952/31";"Département des Antiquités orientales"
cl010362178;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 32; AM 952/32";"Département des Antiquités orientales"
cl010362193;"vase ; fragment";;"-300 / -100  ";"AM 1272";"Département des Antiquités orientales"
cl010362195;"vase ; fragment";;"-300 / -100  ";"AM 1274";"Département des Antiquités orientales"
cl010362203;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 1 Bis";"Département des Antiquités orientales"
cl010362209;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1289";"Département des Antiquités orientales"
cl010362210;"vase ; fragment";;"-3300 / -1150  (Bronze)";"AS 4010; 57048";"Département des Antiquités orientales"
cl010362223;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 1; AM 917 1";"Département des Antiquités orientales"
cl010362228;"vase ; fragment";;;"AO 30821";"Département des Antiquités orientales"
cl010362231;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 66";"Département des Antiquités orientales"
cl010362234;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 69";"Département des Antiquités orientales"
cl010362239;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 71";"Département des Antiquités orientales"
cl010362243;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 76";"Département des Antiquités orientales"
cl010362245;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 65";"Département des Antiquités orientales"
cl010362249;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 32";"Département des Antiquités orientales"
cl010362257;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 38";"Département des Antiquités orientales"
cl010362262;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 33";"Département des Antiquités orientales"
cl010362264;"vase ; fragment";;;56799;"Département des Antiquités orientales"
cl010362267;"vase ; fragment";;"-3300 / -1150  (Bronze)";"AS 4003; 56805";"Département des Antiquités orientales"
cl010362269;"vase ; fragment";;;56807;"Département des Antiquités orientales"
cl010362270;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";56808;"Département des Antiquités orientales"
cl010362271;"vase ; fragment";;"-3300 / -1150  (Bronze)";"AS 4004; 56811";"Département des Antiquités orientales"
cl010362395;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";"AS 4037; 57050";"Département des Antiquités orientales"
cl010362396;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";56800;"Département des Antiquités orientales"
cl010362441;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.39";"Département des Antiquités orientales"
cl010362449;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 15; AM 952 15";"Département des Antiquités orientales"
cl010362485;"instrument et objet divers";;;17786;"Département des Antiquités orientales"
cl010362491;vase;;"-4000 / -3500  (Suse I)";"RS 700; LI 1076.2";"Département des Antiquités orientales"
cl010362493;vase;;"-4000 / -3500  (Suse I)";"RS 709; LI 1076.7";"Département des Antiquités orientales"
cl010362496;vase;;"-4000 / -3500  (Suse I)";"S 15453; 12367; IR.231";"Département des Antiquités orientales"
cl010362501;vase;;"-4000 / -3500  (Suse I)";"L947.2.2; L947.2.2";"Département des Antiquités orientales"
cl010362504;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1292 3; 3";"Département des Antiquités orientales"
cl010362513;vase;;"-1200 / -1000  (Fer I)";"AS 3999; 58305";"Département des Antiquités orientales"
cl010362514;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4293; 58309";"Département des Antiquités orientales"
cl010362516;vase;;"-1200 / -1000  (Fer I)";"AS 4022; 58279";"Département des Antiquités orientales"
cl010362524;vase;;"-3300 / -1000  (Bronze [?])";"AS 4249; 58307";"Département des Antiquités orientales"
cl010362554;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 10609; D.23.1.7";"Département des Antiquités orientales"
cl010362558;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24578";"Département des Antiquités orientales"
