ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010426123;"objet indéterminé, fragment";;;"CN 17176; 21417";"Service de l'Histoire du Louvre"
cl010426971;"objet indéterminé, fragment";;;"JT Sond2.0.1";"Service de l'Histoire du Louvre"
cl010426974;"objet indéterminé, fragment";;;"JT Sond2.614.17.1";"Service de l'Histoire du Louvre"
cl010426979;"objet indéterminé, fragment";;;"JT Sond2.0.3";"Service de l'Histoire du Louvre"
cl010427029;"objet indéterminé, fragment";;;"JT Sond2.614.21.1";"Service de l'Histoire du Louvre"
cl010427103;"objet indéterminé, fragment";;;"JT Sond5.471.1";"Service de l'Histoire du Louvre"
cl010427104;"objet indéterminé, fragment";;;"JT Sond6.101.1";"Service de l'Histoire du Louvre"
cl010427110;"objet indéterminé, fragment";;;"JT Sond17.0.1";"Service de l'Histoire du Louvre"
cl010427187;"objet indéterminé, fragment";;;"JT Sond5.456.1";"Service de l'Histoire du Louvre"
cl010427402;"objet indéterminé, fragment";;;"CN 4608; 3451";"Service de l'Histoire du Louvre"
cl010440583;"objet indéterminé, fragment";;;"CN 10624; 12330";"Service de l'Histoire du Louvre"
cl010469426;"objet indéterminé, fragment";;;"CN 10741; 03118";"Service de l'Histoire du Louvre"
cl010469522;"objet indéterminé, fragment";;;"CN 114; 3000";"Service de l'Histoire du Louvre"
cl010469525;"objet indéterminé, fragment";;;"CN 9295; 3008";"Service de l'Histoire du Louvre"
cl010469528;"objet indéterminé, fragment";;;"CN 18433; 52001";"Service de l'Histoire du Louvre"
cl010469542;"objet indéterminé, fragment";;;"CN 16517; 35022";"Service de l'Histoire du Louvre"
cl010469546;"objet indéterminé, fragment";;;"CN 15112; 29041";"Service de l'Histoire du Louvre"
cl010469552;"objet indéterminé, fragment";;;"CN 5593; 12065";"Service de l'Histoire du Louvre"
cl010469561;"objet indéterminé, fragment";;;"CN 11027; 9360";"Service de l'Histoire du Louvre"
cl010469587;"objet indéterminé, fragment";;;"CN 18543; 3925";"Service de l'Histoire du Louvre"
cl010469588;"objet indéterminé, fragment";;;"CN 18544; 3925";"Service de l'Histoire du Louvre"
cl010469592;"objet indéterminé, fragment";;;"CN 3786; 3388";"Service de l'Histoire du Louvre"
cl010469597;"objet indéterminé, fragment";;;"CN 12829; 03179";"Service de l'Histoire du Louvre"
cl010469599;"objet indéterminé, fragment";;;"CN 5784; 3098";"Service de l'Histoire du Louvre"
cl010469600;"objet indéterminé, fragment";;;"CN 5890; 3647";"Service de l'Histoire du Louvre"
cl010469603;"objet indéterminé, fragment";;;"CN 11109; 03217";"Service de l'Histoire du Louvre"
cl010469604;"objet indéterminé, fragment";;;"CN 16687; 3854";"Service de l'Histoire du Louvre"
cl010469607;"objet indéterminé, fragment";;;"CN 18541; 3875";"Service de l'Histoire du Louvre"
cl010469821;"objet indéterminé, fragment";;;"CN 5251; 7399";"Service de l'Histoire du Louvre"
cl010469946;"objet indéterminé, fragment";;;"CN 3035; 11001";"Service de l'Histoire du Louvre"
cl010483649;"objet indéterminé, fragment";;;"CN 5954; 6244";"Service de l'Histoire du Louvre"
cl010483654;"objet indéterminé, fragment";;;"CN 13887; 4143";"Service de l'Histoire du Louvre"
cl010483711;"objet indéterminé, fragment";;;"CN 6557; 7443";"Service de l'Histoire du Louvre"
cl010484574;"objet indéterminé, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.98;"Service de l'Histoire du Louvre"
cl010485444;"objet indéterminé, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.109;"Service de l'Histoire du Louvre"
cl010494584;"objet indéterminé, fragment";;;"CN 2627; 3203";"Service de l'Histoire du Louvre"
cl010497244;"objet indéterminé, fragment";;;"CN 3278; 10013";"Service de l'Histoire du Louvre"
cl010293904;"statuette ; partie d'objet indéterminé";;;"Br 5903; MND 2201";"Département des Antiquités grecques, étrusques et romaines"
cl010220315;"objet indéterminé, fragment";;;"CC 0146";"Service de l'Histoire du Louvre"
cl010221144;"objet indéterminé, fragment";;;"CC S INV 120";"Service de l'Histoire du Louvre"
cl010221270;"objet indéterminé, fragment";;;"JC 113 028 49";"Service de l'Histoire du Louvre"
cl010221275;"objet indéterminé, fragment";;;"JC 113 028 16";"Service de l'Histoire du Louvre"
cl010221276;"objet indéterminé, fragment";;;"JC 113 028 7";"Service de l'Histoire du Louvre"
cl010221279;"objet indéterminé, fragment";;;"JC 113 028 6";"Service de l'Histoire du Louvre"
cl010221289;"objet indéterminé, fragment";;;"JC 113 031 10";"Service de l'Histoire du Louvre"
cl010221295;"objet indéterminé, fragment";;;"JC 113 999 18";"Service de l'Histoire du Louvre"
cl010221380;"objet indéterminé, fragment";;;"JC 113 183 23 (1)";"Service de l'Histoire du Louvre"
cl010222605;"objet indéterminé, fragment";;;CC;"Service de l'Histoire du Louvre"
cl010222743;"objet indéterminé, fragment";;;"CC 1753 B";"Service de l'Histoire du Louvre"
cl010223338;"objet indéterminé, fragment";;;"CC 0159";"Service de l'Histoire du Louvre"
cl010223367;"objet indéterminé, fragment";;;"CC 0771";"Service de l'Histoire du Louvre"
cl010224506;"objet indéterminé, fragment";;;"CN 25254";"Service de l'Histoire du Louvre"
cl010224754;"objet indéterminé, fragment";;;"CN 5849";"Service de l'Histoire du Louvre"
cl010224755;"objet indéterminé, fragment";;;"CN 7120";"Service de l'Histoire du Louvre"
cl010224758;"objet indéterminé, fragment";;;"CN 10182";"Service de l'Histoire du Louvre"
cl010224759;"objet indéterminé, fragment";;;"CN 10299";"Service de l'Histoire du Louvre"
cl010224768;"objet indéterminé, fragment";;;"CN 10325";"Service de l'Histoire du Louvre"
cl010224770;"objet indéterminé, fragment";;;"CN 10301";"Service de l'Histoire du Louvre"
cl010234833;"objet indéterminé, fragment";;;"CN 20811; 15441";"Service de l'Histoire du Louvre"
cl010234838;"objet indéterminé, fragment";;;"CN 20884; 15447";"Service de l'Histoire du Louvre"
cl010234843;"objet indéterminé, fragment";;;"CN 24560; 52941";"Service de l'Histoire du Louvre"
cl010385663;"objet indéterminé, fragment";;;"CN 1.128.002";"Service de l'Histoire du Louvre"
cl010389096;"objet indéterminé, fragment";;;"CN 12.330.005";"Service de l'Histoire du Louvre"
cl010389119;"objet indéterminé, fragment";;;"CN 12.353.009";"Service de l'Histoire du Louvre"
cl010389228;"objet indéterminé, fragment";;;"CN 13.142";"Service de l'Histoire du Louvre"
cl010389305;"objet indéterminé, fragment";;;"CN 15.365";"Service de l'Histoire du Louvre"
cl010389588;"objet indéterminé, fragment";;;"CN 17.896";"Service de l'Histoire du Louvre"
cl010389681;"objet indéterminé, fragment";;;"CN 21.3.003";"Service de l'Histoire du Louvre"
cl010389683;"objet indéterminé, fragment";;;"CN 21.000.002";"Service de l'Histoire du Louvre"
cl010390025;"objet indéterminé, fragment";;;"CN 24.26; F 8";"Service de l'Histoire du Louvre"
cl010390331;"objet indéterminé, fragment";;;"CN 31.150";"Service de l'Histoire du Louvre"
cl010390751;"objet indéterminé, fragment";;;"CN 47.18.003";"Service de l'Histoire du Louvre"
cl010391122;"objet indéterminé, fragment";;;"CN 1015; CN 2.26";"Service de l'Histoire du Louvre"
cl010391124;"objet indéterminé, fragment";;;"CN 9.508.003";"Service de l'Histoire du Louvre"
cl010391168;"objet indéterminé, fragment";;;"CN 2.53.007; 382";"Service de l'Histoire du Louvre"
cl010391178;"objet indéterminé, fragment";;;"CN 2.78.005";"Service de l'Histoire du Louvre"
cl010391179;"objet indéterminé, fragment";;;"CN 2.56.002; 1019";"Service de l'Histoire du Louvre"
cl010391206;"objet indéterminé, fragment";;;"CN 2.56.010; 468";"Service de l'Histoire du Louvre"
cl010391228;"objet indéterminé, fragment";;;"CN 2.51.014; 661";"Service de l'Histoire du Louvre"
cl010391234;"objet indéterminé, fragment";;;"CN 2.51.017; 672";"Service de l'Histoire du Louvre"
cl010391246;"objet indéterminé, fragment";;;"CN 2.78.016; 772";"Service de l'Histoire du Louvre"
cl010391255;"objet indéterminé, fragment";;;"CN 2.102.006; 1650";"Service de l'Histoire du Louvre"
cl010391259;"objet indéterminé, fragment";;;"CN 2.68; 1320";"Service de l'Histoire du Louvre"
cl010391262;"objet indéterminé, fragment";;;"CN 2.51.030; 320";"Service de l'Histoire du Louvre"
cl010391289;"objet indéterminé, fragment";;;"CN 2.16.003; 987";"Service de l'Histoire du Louvre"
cl010391297;"objet indéterminé, fragment";;;"CN 2.23; 33";"Service de l'Histoire du Louvre"
cl010391300;"objet indéterminé, fragment";;;"CN 2.38; 134";"Service de l'Histoire du Louvre"
cl010391305;"objet indéterminé, fragment";;;"CN 2.38.004; 130";"Service de l'Histoire du Louvre"
cl010391307;"objet indéterminé, fragment";;;"CN 2.38.005; 124";"Service de l'Histoire du Louvre"
cl010391314;"objet indéterminé, fragment";;;"CN 2.38.009; 128";"Service de l'Histoire du Louvre"
cl010391325;"objet indéterminé, fragment";;;"CN 2.44.004; 636";"Service de l'Histoire du Louvre"
cl010391328;"objet indéterminé, fragment";;;"CN 2.44.005; 643";"Service de l'Histoire du Louvre"
cl010391339;"objet indéterminé, fragment";;;"CN 3.26.005; 1563";"Service de l'Histoire du Louvre"
cl010391349;"objet indéterminé, fragment";;;"CN 2.44.016; 641";"Service de l'Histoire du Louvre"
cl010391359;"objet indéterminé, fragment";;;"CN 3.33.003";"Service de l'Histoire du Louvre"
cl010391365;"objet indéterminé, fragment";;;"CN 2.53.023; 381";"Service de l'Histoire du Louvre"
cl010391370;"objet indéterminé, fragment";;;"CN 2.53.026; 339";"Service de l'Histoire du Louvre"
cl010391381;"objet indéterminé, fragment";;;"CN 3.25.011; 1145";"Service de l'Histoire du Louvre"
cl010391385;"objet indéterminé, fragment";;;"CN 2.44.018; 631";"Service de l'Histoire du Louvre"
cl010391387;"objet indéterminé, fragment";;;"CN 2.68.003; 1642";"Service de l'Histoire du Louvre"
cl010391389;"objet indéterminé, fragment";;;"CN 2.5.004; 978";"Service de l'Histoire du Louvre"
cl010391392;"objet indéterminé, fragment";;;"CN 2.5.006; 2005";"Service de l'Histoire du Louvre"
cl010391404;"objet indéterminé, fragment";;;"CN 2.17.006; 654";"Service de l'Histoire du Louvre"
cl010391405;"objet indéterminé, fragment";;;"CN 2.17.007; 656";"Service de l'Histoire du Louvre"
cl010391427;"objet indéterminé, fragment";;;"CN 3.30.002; 1692";"Service de l'Histoire du Louvre"
cl010391432;"objet indéterminé, fragment";;;"CN 2.41.014; 689";"Service de l'Histoire du Louvre"
cl010391434;"objet indéterminé, fragment";;;"CN 2.41.015; 688";"Service de l'Histoire du Louvre"
cl010391464;"objet indéterminé, fragment";;;"CN 3.96.002; 2677";"Service de l'Histoire du Louvre"
cl010391469;"objet indéterminé, fragment";;;"CN 3.96.003; 2674";"Service de l'Histoire du Louvre"
cl010391487;"objet indéterminé, fragment";;;"CN 3.55.005";"Service de l'Histoire du Louvre"
cl010391899;"objet indéterminé, fragment";;;"CN 3.94.003; 2791";"Service de l'Histoire du Louvre"
cl010391962;"objet indéterminé, fragment";;;"CN 3.114.007; 3948";"Service de l'Histoire du Louvre"
cl010392189;"objet indéterminé, fragment";;;"CN 3.204.008; 3587";"Service de l'Histoire du Louvre"
cl010392192;"objet indéterminé, fragment";;;"CN 3.204.010; 3584";"Service de l'Histoire du Louvre"
cl010392208;"objet indéterminé, fragment";;;"CN 3.231.007; 3620";"Service de l'Histoire du Louvre"
cl010392225;"objet indéterminé, fragment";;;"CN 3.205.004; 3591";"Service de l'Histoire du Louvre"
cl010392231;"objet indéterminé, fragment";;;"CN 3.225.002; 3610";"Service de l'Histoire du Louvre"
cl010392269;"objet indéterminé, fragment";;;"CN 3.234.002";"Service de l'Histoire du Louvre"
cl010392295;"objet indéterminé, fragment";;;"CN 3.219; 3608";"Service de l'Histoire du Louvre"
cl010392298;"objet indéterminé, fragment";;;"CN 3.202; 3576";"Service de l'Histoire du Louvre"
cl010392442;"objet indéterminé, fragment";;;"CN 3.501.002; 15705";"Service de l'Histoire du Louvre"
cl010392516;"objet indéterminé, fragment";;;"CN 4.12.010; 248";"Service de l'Histoire du Louvre"
cl010393632;"objet indéterminé, fragment";;;"CN 7.38.006; 3151";"Service de l'Histoire du Louvre"
cl010393668;"objet indéterminé, fragment";;;"CN 7.26.003; 3142";"Service de l'Histoire du Louvre"
cl010393996;"objet indéterminé, fragment";;;"CN 9860.002; CN 3.782";"Service de l'Histoire du Louvre"
cl010394950;"objet indéterminé, fragment";;;"JC 109.999 39.005; 39";"Service de l'Histoire du Louvre"
cl010394971;"objet indéterminé, fragment";;;"CN 11.42.004; 9358";"Service de l'Histoire du Louvre"
cl010395869;"objet indéterminé, fragment";;;"CN 12.46; 18740";"Service de l'Histoire du Louvre"
cl010396113;"objet indéterminé, fragment";;;"JC 115.210 20; 20";"Service de l'Histoire du Louvre"
cl010396119;"objet indéterminé, fragment";;;"JC 115.210 14; 14";"Service de l'Histoire du Louvre"
cl010396123;"objet indéterminé, fragment";;;"JC 115.210 41; 41";"Service de l'Histoire du Louvre"
cl010396201;"objet indéterminé, fragment";;;"JC 118.163 815; 815";"Service de l'Histoire du Louvre"
cl010396216;"objet indéterminé, fragment";;;"JC 118.163 812; 812";"Service de l'Histoire du Louvre"
cl010396220;"objet indéterminé, fragment";;;"JC 118.163 883; 883";"Service de l'Histoire du Louvre"
cl010396258;"objet indéterminé, fragment";;;"JC 118.163 707; 707";"Service de l'Histoire du Louvre"
cl010396260;"objet indéterminé, fragment";;;"JC 118.163 728; 728";"Service de l'Histoire du Louvre"
cl010396289;"objet indéterminé, fragment";;;"JC 118.163 752; 752";"Service de l'Histoire du Louvre"
cl010396290;"objet indéterminé, fragment";;;"JC 118.163 766; 766";"Service de l'Histoire du Louvre"
cl010396304;"objet indéterminé, fragment";;;"JC 118.163 793; 793";"Service de l'Histoire du Louvre"
cl010396305;"objet indéterminé, fragment";;;"JC 118.163 772; 772";"Service de l'Histoire du Louvre"
cl010396306;"objet indéterminé, fragment";;;"JC 118.163 773; 773";"Service de l'Histoire du Louvre"
cl010396329;"objet indéterminé, fragment";;;"JC 118.163 909; 909";"Service de l'Histoire du Louvre"
cl010396333;"objet indéterminé, fragment";;;"JC 118.163 963; 963";"Service de l'Histoire du Louvre"
cl010396334;"objet indéterminé, fragment";;;"JC 118.163 936; 936";"Service de l'Histoire du Louvre"
cl010396337;"objet indéterminé, fragment";;;"JC 118.163 949; 949";"Service de l'Histoire du Louvre"
cl010396338;"objet indéterminé, fragment";;;"JC 118.163 975; 975";"Service de l'Histoire du Louvre"
cl010396341;"objet indéterminé, fragment";;;"JC 118.163 946; 946";"Service de l'Histoire du Louvre"
cl010396346;"objet indéterminé, fragment";;;"JC 118.163 907; 907";"Service de l'Histoire du Louvre"
cl010396348;"objet indéterminé, fragment";;;"JC 118.163 951; 951";"Service de l'Histoire du Louvre"
cl010396350;"objet indéterminé, fragment";;;"JC 118.163 980; 980";"Service de l'Histoire du Louvre"
cl010396360;"objet indéterminé, fragment";;;"JC 118.163 943; 943";"Service de l'Histoire du Louvre"
cl010396369;"objet indéterminé, fragment";;;"JC 118.163 61; 61";"Service de l'Histoire du Louvre"
cl010396373;"objet indéterminé, fragment";;;"JC 118.163 15; 15";"Service de l'Histoire du Louvre"
cl010396376;"objet indéterminé, fragment";;;"JC 118.163 91; 91";"Service de l'Histoire du Louvre"
cl010396379;"objet indéterminé, fragment";;;"JC 118.163 98; 98";"Service de l'Histoire du Louvre"
cl010396450;"objet indéterminé, fragment";;;"JC 118.163 574; 574";"Service de l'Histoire du Louvre"
cl010396455;"objet indéterminé, fragment";;;"JC 118.163 506; 506";"Service de l'Histoire du Louvre"
cl010396456;"objet indéterminé, fragment";;;"JC 118.163 510; 510";"Service de l'Histoire du Louvre"
cl010396840;"objet indéterminé, fragment";;;"JC 118.163 363; 363";"Service de l'Histoire du Louvre"
cl010396844;"objet indéterminé, fragment";;;"JC 118.163 326; 326";"Service de l'Histoire du Louvre"
cl010396846;"objet indéterminé, fragment";;;"JC 118.163 352; 352";"Service de l'Histoire du Louvre"
cl010396847;"objet indéterminé, fragment";;;"JC 118.163 354; 354";"Service de l'Histoire du Louvre"
cl010396864;"objet indéterminé, fragment";;;"JC 118.163 476; 476";"Service de l'Histoire du Louvre"
cl010396899;"objet indéterminé, fragment";;;"JC 118.163 455; 455";"Service de l'Histoire du Louvre"
cl010396918;"objet indéterminé, fragment";;;"JC 118.163 601; 601";"Service de l'Histoire du Louvre"
cl010396959;"objet indéterminé, fragment";;;"JC 118.163 676; 676";"Service de l'Histoire du Louvre"
cl010396968;"objet indéterminé, fragment";;;"JC 118.163 690; 690";"Service de l'Histoire du Louvre"
cl010396969;"objet indéterminé, fragment";;;"JC 118.163 677; 677";"Service de l'Histoire du Louvre"
cl010396970;"objet indéterminé, fragment";;;"JC 118.163 621; 621";"Service de l'Histoire du Louvre"
cl010396972;"objet indéterminé, fragment";;;"JC 118.163 657; 657";"Service de l'Histoire du Louvre"
cl010396988;"objet indéterminé, fragment";;;"JC 118.163 151; 151";"Service de l'Histoire du Louvre"
cl010396991;"objet indéterminé, fragment";;;"JC 118.163 135; 135";"Service de l'Histoire du Louvre"
cl010396993;"objet indéterminé, fragment";;;"JC 118.163 193; 193";"Service de l'Histoire du Louvre"
cl010396997;"objet indéterminé, fragment";;;"JC 118.163 125; 125";"Service de l'Histoire du Louvre"
cl010397001;"objet indéterminé, fragment";;;"JC 118.163 114; 114";"Service de l'Histoire du Louvre"
cl010397016;"objet indéterminé, fragment";;;"JC 118.163 122; 122";"Service de l'Histoire du Louvre"
cl010397075;"objet indéterminé, fragment";;;"JC 118.163 270; 270";"Service de l'Histoire du Louvre"
cl010397077;"objet indéterminé, fragment";;;"JC 118.163 261; 261";"Service de l'Histoire du Louvre"
cl010397092;"objet indéterminé, fragment";;;"JC 118.163 280; 280";"Service de l'Histoire du Louvre"
cl010397182;"objet indéterminé, fragment";;;"JC 118.235 9; 9";"Service de l'Histoire du Louvre"
cl010397205;"objet indéterminé, fragment";;;"JC 118.165 13; 13";"Service de l'Histoire du Louvre"
cl010397608;"objet indéterminé, fragment";;;"JC 118.259 65; 65";"Service de l'Histoire du Louvre"
cl010397662;"objet indéterminé, fragment";;;"JC 118.259 62.002";"Service de l'Histoire du Louvre"
cl010397832;"objet indéterminé, fragment";;;"JC 118.265 45; 45";"Service de l'Histoire du Louvre"
cl010397836;"objet indéterminé, fragment";;;"JC 118.265 51; 51";"Service de l'Histoire du Louvre"
cl010397838;"objet indéterminé, fragment";;;"JC 118.265 37; 37";"Service de l'Histoire du Louvre"
cl010397845;"objet indéterminé, fragment";;;"JC 118.265 46; 46";"Service de l'Histoire du Louvre"
cl010397852;"objet indéterminé, fragment";;;"JC 118.265 24; 24";"Service de l'Histoire du Louvre"
cl010397904;"objet indéterminé, fragment";;;"JC 118.239 60; 60";"Service de l'Histoire du Louvre"
cl010397908;"objet indéterminé, fragment";;;"JC 118.239 51; 51";"Service de l'Histoire du Louvre"
cl010397922;"objet indéterminé, fragment";;;"JC 118.239 85; 85";"Service de l'Histoire du Louvre"
cl010397925;"objet indéterminé, fragment";;;"JC 118.239 71; 71";"Service de l'Histoire du Louvre"
cl010397932;"objet indéterminé, fragment";;;"JC 118.239 200";"Service de l'Histoire du Louvre"
cl010397938;"objet indéterminé, fragment";;;"JC 118.265 23; 23";"Service de l'Histoire du Louvre"
cl010397939;"objet indéterminé, fragment";;;"JC 118.237 45; 45";"Service de l'Histoire du Louvre"
cl010397940;"objet indéterminé, fragment";;;"JC 118.239 54; 54";"Service de l'Histoire du Louvre"
cl010397944;"objet indéterminé, fragment";;;"JC 118.239 90; 90";"Service de l'Histoire du Louvre"
cl010397952;"objet indéterminé, fragment";;;"JC 118.239 56; 56";"Service de l'Histoire du Louvre"
cl010397956;"objet indéterminé, fragment";;;"JC 118.239 66; 66";"Service de l'Histoire du Louvre"
cl010397958;"objet indéterminé, fragment";;;"JC 118.239 46; 46";"Service de l'Histoire du Louvre"
cl010397966;"objet indéterminé, fragment";;;"JC 118.239 39; 39";"Service de l'Histoire du Louvre"
cl010397974;"objet indéterminé, fragment";;;"JC 118.239 78; 78";"Service de l'Histoire du Louvre"
cl010397983;"objet indéterminé, fragment";;;"JC 118.239 67; 67";"Service de l'Histoire du Louvre"
cl010397994;"objet indéterminé, fragment";;;"JC 118.239 87; 87";"Service de l'Histoire du Louvre"
cl010397996;"objet indéterminé, fragment";;;"JC 118.239 91; 91";"Service de l'Histoire du Louvre"
cl010398007;"objet indéterminé, fragment";;;"JC 118.239 53; 53";"Service de l'Histoire du Louvre"
cl010398008;"objet indéterminé, fragment";;;"JC 118.239 59; 59";"Service de l'Histoire du Louvre"
cl010398011;"objet indéterminé, fragment";;;"JC 118.239 65; 65";"Service de l'Histoire du Louvre"
cl010398017;"objet indéterminé, fragment";;;"JC 118.239 89; 89";"Service de l'Histoire du Louvre"
cl010398019;"objet indéterminé, fragment";;;"JC 118.239 94; 94";"Service de l'Histoire du Louvre"
cl010398023;"objet indéterminé, fragment";;;"JC 118.239 96; 96";"Service de l'Histoire du Louvre"
cl010398025;"objet indéterminé, fragment";;;"JC 118.239 101; 101";"Service de l'Histoire du Louvre"
cl010398030;"objet indéterminé, fragment";;;"JC 118.239 111; 111";"Service de l'Histoire du Louvre"
cl010398437;"objet indéterminé, fragment";;;"JC 108.999 29; 29";"Service de l'Histoire du Louvre"
cl010398439;"objet indéterminé, fragment";;;"JC 108.938 1; 1";"Service de l'Histoire du Louvre"
cl010398507;"objet indéterminé, fragment";;;"FOUR S INV 005";"Service de l'Histoire du Louvre"
cl010398511;"objet indéterminé, fragment";;;"JC 108.220";"Service de l'Histoire du Louvre"
cl010398552;"objet indéterminé, fragment";;;"CN 12.300; 16.051";"Service de l'Histoire du Louvre"
cl010398740;"objet indéterminé, fragment";;;"CN 51.230.003; 19602";"Service de l'Histoire du Louvre"
cl010398855;"objet indéterminé, fragment";;;"CN 51.154";"Service de l'Histoire du Louvre"
cl010399190;"objet indéterminé, fragment";;;"CN 1.421; 9987";"Service de l'Histoire du Louvre"
cl010399191;"objet indéterminé, fragment";;;"CN 17.596; 17349";"Service de l'Histoire du Louvre"
cl010399703;"objet indéterminé, fragment";;;"CN 15.12.003; 10388";"Service de l'Histoire du Louvre"
cl010399863;"objet indéterminé, fragment";;;"CN 1.24.008; 10408";"Service de l'Histoire du Louvre"
cl010400263;"objet indéterminé, fragment";;;"CN 290";"Service de l'Histoire du Louvre"
cl010400523;"objet indéterminé, fragment";;;"CN 66.0";"Service de l'Histoire du Louvre"
cl010400827;"objet indéterminé, fragment";;;"CN 8.284.003";"Service de l'Histoire du Louvre"
cl010400866;"objet indéterminé, fragment";;;"CN 3.37.011; 12195";"Service de l'Histoire du Louvre"
cl010400961;"objet indéterminé, fragment";;;"CN 15770; CN 12.449; CN 14.47; CN 14.76";"Service de l'Histoire du Louvre"
cl010402197;"objet indéterminé, fragment";;;"CN 61.155.002";"Service de l'Histoire du Louvre"
cl010402204;"objet indéterminé, fragment";;;"CN 61.135";"Service de l'Histoire du Louvre"
cl010402216;"objet indéterminé, fragment";;;"CN 61.209";"Service de l'Histoire du Louvre"
cl010402247;"objet indéterminé, fragment";;;"CN 61.139";"Service de l'Histoire du Louvre"
cl010402253;"objet indéterminé, fragment";;;"CN 61.104";"Service de l'Histoire du Louvre"
cl010402325;"objet indéterminé, fragment";;;"JC 100.999 4.003; 4";"Service de l'Histoire du Louvre"
cl010402353;"objet indéterminé, fragment";;;"JC 105.453 10; 10";"Service de l'Histoire du Louvre"
cl010402395;"objet indéterminé, fragment";;;"JC 105.257 1; 1";"Service de l'Histoire du Louvre"
cl010402527;"objet indéterminé, fragment";;;"JC 107.182 3; 3";"Service de l'Histoire du Louvre"
cl010402536;"objet indéterminé, fragment";;;"CN 67.132";"Service de l'Histoire du Louvre"
cl010402571;"objet indéterminé, fragment";;;"JC 108.428 4; 4";"Service de l'Histoire du Louvre"
cl010402573;"objet indéterminé, fragment";;;"JC S INV 004";"Service de l'Histoire du Louvre"
cl010402575;"objet indéterminé, fragment";;;"JC 109.7";"Service de l'Histoire du Louvre"
cl010402581;"objet indéterminé, fragment";;;"JC 102.217 12; 12";"Service de l'Histoire du Louvre"
cl010402604;"objet indéterminé, fragment";;;"JC 102.040 26; 26";"Service de l'Histoire du Louvre"
cl010402605;"objet indéterminé, fragment";;;"JC 102.007 9; 9";"Service de l'Histoire du Louvre"
cl010402645;"objet indéterminé, fragment";;;"FOUR S INV 011";"Service de l'Histoire du Louvre"
cl010402663;"objet indéterminé, fragment";;;"JC 105.191 2; 2";"Service de l'Histoire du Louvre"
cl010402670;"objet indéterminé, fragment";;;"JC 105.134 1.002; 1";"Service de l'Histoire du Louvre"
cl010403356;"objet indéterminé, fragment";;;"FOUR S INV 017; 17604";"Service de l'Histoire du Louvre"
cl010403429;"objet indéterminé, fragment";;;"JT 2.37.4";"Service de l'Histoire du Louvre"
cl010403459;"objet indéterminé, fragment";;;"JT 2.32.1";"Service de l'Histoire du Louvre"
cl010403503;"objet indéterminé, fragment";;;"JT 2.403.3.1; 3; St 8";"Service de l'Histoire du Louvre"
cl010403506;"objet indéterminé, fragment";;;"JC 108.134 1; 1";"Service de l'Histoire du Louvre"
cl010403606;"objet indéterminé, fragment";;;"JC 108.663 1; 1";"Service de l'Histoire du Louvre"
cl010403766;"objet indéterminé, fragment";;;"JC 108.397 1; 1";"Service de l'Histoire du Louvre"
cl010403817;"objet indéterminé, fragment";;;"JC 108.258 1; 1";"Service de l'Histoire du Louvre"
cl010403839;"objet indéterminé, fragment";;;"CN 25.1; 18470";"Service de l'Histoire du Louvre"
cl010404044;"objet indéterminé, fragment";;;"JC 112.116 I; I";"Service de l'Histoire du Louvre"
cl010404204;"objet indéterminé, fragment";;;"JC 113.180 3; 3";"Service de l'Histoire du Louvre"
cl010404207;"objet indéterminé, fragment";;;"JC 113 165 4; 4";"Service de l'Histoire du Louvre"
cl010404238;"objet indéterminé, fragment";;;"JC 114.162 2; 2";"Service de l'Histoire du Louvre"
cl010404325;"objet indéterminé, fragment";;;"JC 115.102 1; 1";"Service de l'Histoire du Louvre"
cl010404328;"objet indéterminé, fragment";;;"JC 115.108 1; 1";"Service de l'Histoire du Louvre"
cl010404362;"objet indéterminé, fragment";;;"CN 12.219.011; 12760";"Service de l'Histoire du Louvre"
cl010404434;"objet indéterminé, fragment";;;"CN 12.219.013; 15223";"Service de l'Histoire du Louvre"
cl010404614;"objet indéterminé, fragment";;;"JC 119.562 2; 2";"Service de l'Histoire du Louvre"
cl010404638;"objet indéterminé, fragment";;;"JC 119.517 3; 3";"Service de l'Histoire du Louvre"
cl010404761;"objet indéterminé, fragment";;;"JC 120.041 2; 2";"Service de l'Histoire du Louvre"
cl010405213;"objet indéterminé, fragment";;;"CN 50.306";"Service de l'Histoire du Louvre"
cl010405380;"objet indéterminé, fragment";;;"CN 40.425";"Service de l'Histoire du Louvre"
cl010405475;"objet indéterminé, fragment";;;"CN 55.139.002";"Service de l'Histoire du Louvre"
cl010405534;"objet indéterminé, fragment";;;"CN S INV 028";"Service de l'Histoire du Louvre"
cl010405536;"objet indéterminé, fragment";;;"CN 55.116";"Service de l'Histoire du Louvre"
cl010405539;"objet indéterminé, fragment";;;"CN 55.111.003";"Service de l'Histoire du Louvre"
cl010422687;"objet indéterminé, fragment";;;"CN 16692; 13421";"Service de l'Histoire du Louvre"
cl010423571;"objet indéterminé, fragment";;;"JC SN CUIR 002";"Service de l'Histoire du Louvre"
cl010423703;"objet indéterminé, fragment";;;"CN 5610; 13118";"Service de l'Histoire du Louvre"
