ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277140;mosaïque;;"200 / 225  (1e quart IIIe s. ap. J.-C. [?])";"MND 1951; Ma 3460";"Département des Antiquités grecques, étrusques et romaines"
cl010261629;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4664";"Département des Antiquités grecques, étrusques et romaines"
cl010264019;amphore;"groupe de Tübingen";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 873.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268699;"applique de vase";;"300 / 400  (IVe s. ap. J.-C.)";"ED 1701";"Département des Antiquités grecques, étrusques et romaines"
cl010275812;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 2017; Ma 1787";"Département des Antiquités grecques, étrusques et romaines"
cl010283019;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010286547;gobelet;"groupe d'Haimon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"S 6175";"Département des Antiquités grecques, étrusques et romaines"
cl010296846;péliké;"manière de Myson";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11119";"Département des Antiquités grecques, étrusques et romaines"
cl010297194;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11754";"Département des Antiquités grecques, étrusques et romaines"
cl010264990;coupe;"peintre de Munich 2676";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11779";"Département des Antiquités grecques, étrusques et romaines"
cl010265291;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12493";"Département des Antiquités grecques, étrusques et romaines"
cl010291015;"curseur de balance";;;"Br 3278; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010297473;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12490";"Département des Antiquités grecques, étrusques et romaines"
cl010275850;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 952; Ma 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010275851;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 954; Ma 1835";"Département des Antiquités grecques, étrusques et romaines"
cl010277237;statuette;;;"MND 2237; Ma 3567";"Département des Antiquités grecques, étrusques et romaines"
cl010282830;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010285058;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010289850;fibule;;;"Br 1973; MND 144";"Département des Antiquités grecques, étrusques et romaines"
cl010251465;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1529; Ma 1760.37";"Département des Antiquités grecques, étrusques et romaines"
cl010255192;cratère;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"AM 1373.5";"Département des Antiquités grecques, étrusques et romaines"
cl010276977;statuette;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNC 1953; Ma 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010285091;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"S 3513";"Département des Antiquités grecques, étrusques et romaines"
cl010297317;coupe;"peintre de Calliope";"-425 / -420  (4e quart Ve s. av. J.-C.)";"Cp 11931";"Département des Antiquités grecques, étrusques et romaines"
cl010297522;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12559";"Département des Antiquités grecques, étrusques et romaines"
cl010282969;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1448";"Département des Antiquités grecques, étrusques et romaines"
cl010283704;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6774; N 4974";"Département des Antiquités grecques, étrusques et romaines"
cl010285033;figurine;;;"S 3352";"Département des Antiquités grecques, étrusques et romaines"
cl010287114;"vase plastique ; œnochoé";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6937";"Département des Antiquités grecques, étrusques et romaines"
cl010297756;plat;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 3508.2";"Département des Antiquités grecques, étrusques et romaines"
cl010291566;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 378; MN 1589; INV 137";"Département des Antiquités grecques, étrusques et romaines"
cl010265294;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12496";"Département des Antiquités grecques, étrusques et romaines"
cl010265295;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12497";"Département des Antiquités grecques, étrusques et romaines"
cl010287848;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Tarse 310";"Département des Antiquités grecques, étrusques et romaines"
cl010287971;relief;;;"Tarse 50";"Département des Antiquités grecques, étrusques et romaines"
cl010261029;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3398";"Département des Antiquités grecques, étrusques et romaines"
cl010261076;"cratère ; amphore";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3446";"Département des Antiquités grecques, étrusques et romaines"
cl010265090;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 12169";"Département des Antiquités grecques, étrusques et romaines"
cl010276463;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 1332; Ma 2625";"Département des Antiquités grecques, étrusques et romaines"
cl010277118;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 1908; Ma 3438";"Département des Antiquités grecques, étrusques et romaines"
cl010285213;figurine;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010287019;"applique de vase";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6752";"Département des Antiquités grecques, étrusques et romaines"
cl010287128;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6956";"Département des Antiquités grecques, étrusques et romaines"
cl010288324;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6778";"Département des Antiquités grecques, étrusques et romaines"
cl010297191;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11750";"Département des Antiquités grecques, étrusques et romaines"
cl010282917;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010284653;bol;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2519";"Département des Antiquités grecques, étrusques et romaines"
cl010492242;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 17970";"Département des Antiquités grecques, étrusques et romaines"
cl010281430;coupelle;;"300 / 400  (IVe s. ap. J.-C.)";"MND 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010264316;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10450";"Département des Antiquités grecques, étrusques et romaines"
cl010267563;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 231; Cp 9496";"Département des Antiquités grecques, étrusques et romaines"
cl010277174;statue;;"-550 / -525  (3e quart VIe s. av. J.-C. [?])";"MND 1994; Ma 3504";"Département des Antiquités grecques, étrusques et romaines"
cl010278303;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 474; Ma 4776";"Département des Antiquités grecques, étrusques et romaines"
cl010285193;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 3798";"Département des Antiquités grecques, étrusques et romaines"
cl010479371;vase;;;"S 15096";"Département des Antiquités grecques, étrusques et romaines"
cl010277640;statue;;;"Ma 400";"Département des Antiquités grecques, étrusques et romaines"
cl010282409;figurine;;;"MNC 302; Myr 712";"Département des Antiquités grecques, étrusques et romaines"
cl010287702;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 115";"Département des Antiquités grecques, étrusques et romaines"
cl010287758;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Tarse 18";"Département des Antiquités grecques, étrusques et romaines"
cl010296878;cratère;"peintre de la centauromachie du Louvre";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11196";"Département des Antiquités grecques, étrusques et romaines"
cl010300228;coupe;"manière de Douris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11414";"Département des Antiquités grecques, étrusques et romaines"
cl010308205;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7008";"Département des Antiquités grecques, étrusques et romaines"
cl010265296;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12498";"Département des Antiquités grecques, étrusques et romaines"
cl010296120;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 5907.3";"Département des Antiquités grecques, étrusques et romaines"
cl010297551;coupe;;"-470 / -430  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12603";"Département des Antiquités grecques, étrusques et romaines"
cl010492183;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 17963";"Département des Antiquités grecques, étrusques et romaines"
cl010255189;cratère;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"AM 1373.2";"Département des Antiquités grecques, étrusques et romaines"
cl010264315;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10449";"Département des Antiquités grecques, étrusques et romaines"
cl010267562;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 230; Cp 9495";"Département des Antiquités grecques, étrusques et romaines"
cl010276354;sarcophage;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"MNC 1020; Ma 2514";"Département des Antiquités grecques, étrusques et romaines"
cl010284061;antéfixe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 1088";"Département des Antiquités grecques, étrusques et romaines"
cl010286262;statuette;;;"S 5781";"Département des Antiquités grecques, étrusques et romaines"
cl010286483;antéfixe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6084";"Département des Antiquités grecques, étrusques et romaines"
cl010297005;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11530";"Département des Antiquités grecques, étrusques et romaines"
cl010297427;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12335";"Département des Antiquités grecques, étrusques et romaines"
cl010307755;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4433";"Département des Antiquités grecques, étrusques et romaines"
cl010307771;bol;;;"S 4451";"Département des Antiquités grecques, étrusques et romaines"
cl010499889;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18051";"Département des Antiquités grecques, étrusques et romaines"
cl010513983;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16439";"Département des Antiquités grecques, étrusques et romaines"
cl010254701;canthare;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 7303";"Département des Antiquités grecques, étrusques et romaines"
cl010263952;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 784";"Département des Antiquités grecques, étrusques et romaines"
cl010264016;figurine;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 869";"Département des Antiquités grecques, étrusques et romaines"
cl010296982;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11503";"Département des Antiquités grecques, étrusques et romaines"
cl010297086;coupe;"peintre Z";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11620";"Département des Antiquités grecques, étrusques et romaines"
cl010263559;coupe;;"vers -450";"CA 7031";"Département des Antiquités grecques, étrusques et romaines"
cl010266365;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4715";"Département des Antiquités grecques, étrusques et romaines"
cl010288267;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4292";"Département des Antiquités grecques, étrusques et romaines"
cl010261593;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4624";"Département des Antiquités grecques, étrusques et romaines"
cl010278166;stèle;;;"MND 382; Ma 4604";"Département des Antiquités grecques, étrusques et romaines"
cl010264879;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11331";"Département des Antiquités grecques, étrusques et romaines"
cl010276574;statuette;;;"Ma 275; MR 215; N 675";"Département des Antiquités grecques, étrusques et romaines"
cl010259001;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 101";"Département des Antiquités grecques, étrusques et romaines"
cl010276321;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MNC 1388; Ma 2451";"Département des Antiquités grecques, étrusques et romaines"
cl010278442;"stèle funéraire";;"vers -340";"MNE 1010; Ma 4927";"Département des Antiquités grecques, étrusques et romaines"
cl010293016;"statue ; ex-voto anatomique";;;"Br 51; MND 100";"Département des Antiquités grecques, étrusques et romaines"
cl010254744;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7586";"Département des Antiquités grecques, étrusques et romaines"
cl010264128;hydrie;"peintre de l'aigle";"vers 520";"Cp 10230";"Département des Antiquités grecques, étrusques et romaines"
cl010266879;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié IIe s. ap. J.-C.)";"Cp 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010287862;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 337";"Département des Antiquités grecques, étrusques et romaines"
cl010296880;œnochoé;"près du peintre du lécythe de Yale";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11208";"Département des Antiquités grecques, étrusques et romaines"
cl010251666;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 358.2; Cp 3802";"Département des Antiquités grecques, étrusques et romaines"
cl010284118;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 1631";"Département des Antiquités grecques, étrusques et romaines"
cl010284119;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 1631 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010287569;plat;;"530 / 600  (3e quart VIe s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"S 7806";"Département des Antiquités grecques, étrusques et romaines"
cl010287799;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 222";"Département des Antiquités grecques, étrusques et romaines"
cl010250845;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22065; MG 22064";"Département des Antiquités grecques, étrusques et romaines"
cl010266923;brique;"Figlinae Caninianae";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5627";"Département des Antiquités grecques, étrusques et romaines"
cl010276000;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 2906; Ma 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010288271;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4432";"Département des Antiquités grecques, étrusques et romaines"
cl010264268;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10389";"Département des Antiquités grecques, étrusques et romaines"
cl010267616;relief;;;"Cp 9585";"Département des Antiquités grecques, étrusques et romaines"
cl010277917;statuette;;"-100 / 0  (Ie s. av. J.-C. [?])";"MND 1901; Ma 4311";"Département des Antiquités grecques, étrusques et romaines"
cl010287115;"vase plastique ; œnochoé";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6938";"Département des Antiquités grecques, étrusques et romaines"
cl010259749;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1753.4";"Département des Antiquités grecques, étrusques et romaines"
cl010277005;statuette;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 300; Ma 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010263115;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6498";"Département des Antiquités grecques, étrusques et romaines"
cl010263769;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7271";"Département des Antiquités grecques, étrusques et romaines"
cl010276422;statuette;;;"Ma 2584";"Département des Antiquités grecques, étrusques et romaines"
cl010279536;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5262";"Département des Antiquités grecques, étrusques et romaines"
cl010284367;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2132; S 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010284969;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"S 3198";"Département des Antiquités grecques, étrusques et romaines"
cl010285050;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010285194;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3799";"Département des Antiquités grecques, étrusques et romaines"
cl010287754;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 171";"Département des Antiquités grecques, étrusques et romaines"
cl010287779;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 20";"Département des Antiquités grecques, étrusques et romaines"
cl010287930;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 46";"Département des Antiquités grecques, étrusques et romaines"
cl010293922;"lampe plastique";;;"Br 592; Cp 9687";"Département des Antiquités grecques, étrusques et romaines"
cl010355091;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2517; D.895.1.8";"Département des Antiquités grecques, étrusques et romaines"
cl010261040;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010281508;coupelle;;"300 / 400  (IVe s. ap. J.-C.)";"MND 510";"Département des Antiquités grecques, étrusques et romaines"
cl010284834;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"S 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010296790;péliké;"peintre de Barclay";"-440 / -430  (3e quart Ve s. av. J.-C.)";"Cp 10809";"Département des Antiquités grecques, étrusques et romaines"
cl010297155;coupe;"peintre de Heidelberg 211";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11708";"Département des Antiquités grecques, étrusques et romaines"
cl010303072;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1497; Ma 1760.26; Ma 1760.01";"Département des Antiquités grecques, étrusques et romaines"
cl010277195;relief;;"vers -450";"MND 2045; Ma 3526";"Département des Antiquités grecques, étrusques et romaines"
cl010279681;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 1416; N 4923";"Département des Antiquités grecques, étrusques et romaines"
cl010250106;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 693.h";"Département des Antiquités grecques, étrusques et romaines"
cl010259753;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1753.9";"Département des Antiquités grecques, étrusques et romaines"
cl010274724;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"KLa 59";"Département des Antiquités grecques, étrusques et romaines"
cl010275348;statue;;"129 / 130  (2e quart IIe s. ap. J.-C.)";"MNC 1132; Ma 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010287781;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 206";"Département des Antiquités grecques, étrusques et romaines"
cl010297246;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11836";"Département des Antiquités grecques, étrusques et romaines"
cl010509359;coupe;;"-470 / -460  (2e quart Ve s. av. J.-C.)";"S 16376";"Département des Antiquités grecques, étrusques et romaines"
cl010266928;brique;;"vers 150";"Cp 5635";"Département des Antiquités grecques, étrusques et romaines"
cl010281366;couteau;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010285219;figurine;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 3852";"Département des Antiquités grecques, étrusques et romaines"
cl010287889;figurine;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Tarse 39";"Département des Antiquités grecques, étrusques et romaines"
cl010294401;statue;;;"Br 77; MNC 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010253713;"vase plastique";;"-25 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 1685.6";"Département des Antiquités grecques, étrusques et romaines"
cl010261384;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 4228";"Département des Antiquités grecques, étrusques et romaines"
cl010296997;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11522";"Département des Antiquités grecques, étrusques et romaines"
cl010297489;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12518";"Département des Antiquités grecques, étrusques et romaines"
cl010279455;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22283";"Département des Antiquités grecques, étrusques et romaines"
cl010297050;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11573";"Département des Antiquités grecques, étrusques et romaines"
cl010273947;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 283.2; Cp 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010258330;"Fragments de portrait de Marc Aurèle";;"après 170";"Br 45; Cp 6936";"Département des Antiquités grecques, étrusques et romaines"
cl010260406;"figurine en buste";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 2658";"Département des Antiquités grecques, étrusques et romaines"
cl010266695;urne;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 5162";"Département des Antiquités grecques, étrusques et romaines"
cl010264874;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11326";"Département des Antiquités grecques, étrusques et romaines"
cl010276181;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 865; Ma 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010278553;statuette;;;"Ma 5075";"Département des Antiquités grecques, étrusques et romaines"
cl010279055;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 3229; Ma 757";"Département des Antiquités grecques, étrusques et romaines"
cl010296919;coupe;Makron;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11274";"Département des Antiquités grecques, étrusques et romaines"
cl010275848;statue;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MNC 1584; Ma 1832";"Département des Antiquités grecques, étrusques et romaines"
cl010282578;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010287960;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Tarse 49";"Département des Antiquités grecques, étrusques et romaines"
cl010297221;coupe;"peintre de Stieglitz";-470;"Cp 11798";"Département des Antiquités grecques, étrusques et romaines"
cl010297346;coupe;"peintre du couvercle";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11974";"Département des Antiquités grecques, étrusques et romaines"
cl010263805;gobelet;"groupe du Vatican G 57";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 7307";"Département des Antiquités grecques, étrusques et romaines"
cl010276943;sarcophage;;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 930; Ma 3216";"Département des Antiquités grecques, étrusques et romaines"
cl010297398;coupe;;;"Cp 12138";"Département des Antiquités grecques, étrusques et romaines"
cl010265321;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12595";"Département des Antiquités grecques, étrusques et romaines"
cl010287700;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Tarse 113";"Département des Antiquités grecques, étrusques et romaines"
cl010499881;vase;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 18043";"Département des Antiquités grecques, étrusques et romaines"
cl010275649;"couvercle de sarcophage";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 6533; Cp 6533.?; Ma 1569";"Département des Antiquités grecques, étrusques et romaines"
cl010278528;relief;;;"MND 801; Ma 5050";"Département des Antiquités grecques, étrusques et romaines"
cl010281527;"peinture murale";;"vers -1400";"MND 698";"Département des Antiquités grecques, étrusques et romaines"
cl010284134;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010284656;vase;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2523";"Département des Antiquités grecques, étrusques et romaines"
cl010297102;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11639";"Département des Antiquités grecques, étrusques et romaines"
cl010297151;coupe;"proche du peintre de Heidelberg 211";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11704";"Département des Antiquités grecques, étrusques et romaines"
cl010297137;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11685";"Département des Antiquités grecques, étrusques et romaines"
cl010263713;"figurine ; vase plastique";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 719";"Département des Antiquités grecques, étrusques et romaines"
cl010263790;gobelet;"groupe du Vatican G 57";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7291";"Département des Antiquités grecques, étrusques et romaines"
cl010264229;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10344";"Département des Antiquités grecques, étrusques et romaines"
cl010283827;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 3211";"Département des Antiquités grecques, étrusques et romaines"
cl010287989;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Tarse 548";"Département des Antiquités grecques, étrusques et romaines"
cl010265080;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12142";"Département des Antiquités grecques, étrusques et romaines"
cl010279097;"stèle funéraire";;"vers -325";"LL 326; Ma 801";"Département des Antiquités grecques, étrusques et romaines"
cl010287683;"rhyton ; vase plastique";"manière du peintre de Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"SB 4143; SB 4145";"Département des Antiquités grecques, étrusques et romaines"
cl010288376;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"RS 472";"Département des Antiquités grecques, étrusques et romaines"
cl010297085;coupe;"peintre Z";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11617";"Département des Antiquités grecques, étrusques et romaines"
cl010297505;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12540";"Département des Antiquités grecques, étrusques et romaines"
cl010259747;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1753.2";"Département des Antiquités grecques, étrusques et romaines"
