ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010012628;"figurine d'Isis allaitant ; lampe";;"0 / 199  (Haut Empire)";"E 20779; MG 3280";"Département des Antiquités égyptiennes"
cl010021573;"figurine d'Isis allaitant ; lampe";;"0 / 99  (Haut Empire)";"E 20780; MG 3281";"Département des Antiquités égyptiennes"
cl010010375;figurine;;"-664 / -332  (Basse Époque)";"E 4617";"Département des Antiquités égyptiennes"
cl010005975;"figurine d'Isis allaitant ; lampe";;"100 / 199  (Haut Empire)";"E 20755; MG 3256";"Département des Antiquités égyptiennes"
cl010011285;figurine;;"-664 / -332  (Basse Époque)";"E 7996";"Département des Antiquités égyptiennes"
cl010007380;"statue ; figurine";;"-664 / -332  (Basse Époque)";"E 2751; N 4144 B; Clot bey C 33 n°23";"Département des Antiquités égyptiennes"
cl010515784;"amulette ; figurine";;;"E 3879";"Département des Antiquités égyptiennes"
cl010005454;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20769; MG 3270";"Département des Antiquités égyptiennes"
cl010006585;"statue ; figurine";;"-664 / -332  (Basse Époque)";"N 4144 A; S 844 ?; IM 5368";"Département des Antiquités égyptiennes"
cl010008516;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 2523; Clot bey C 27-28 n°8";"Département des Antiquités égyptiennes"
cl010007913;"figurine ; statue";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3658";"Département des Antiquités égyptiennes"
cl010010459;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3990";"Département des Antiquités égyptiennes"
cl010010455;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154 E";"Département des Antiquités égyptiennes"
cl010373212;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"MG 16782";"Département des Antiquités égyptiennes"
cl010337357;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";D.961.2.164;"Département des Antiquités égyptiennes"
cl010010555;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 4303";"Département des Antiquités égyptiennes"
cl010007284;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5022; IM 5393; AF 1992";"Département des Antiquités égyptiennes"
cl010009593;"figurine d'Isis allaitant ; lampe";;"200 / 299  (époque romaine)";"E 20756; MG 3257";"Département des Antiquités égyptiennes"
