ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010385257;scorie;;;"CN 51.458";"Service de l'Histoire du Louvre"
cl010385265;scorie;;;"CN 50.288; 21.114; F 13";"Service de l'Histoire du Louvre"
cl010385268;scorie;;;"CN 12.21.001";"Service de l'Histoire du Louvre"
cl010385271;scorie;;;"CN 12.18";"Service de l'Histoire du Louvre"
cl010385273;scorie;;;"CN 50.297; 21052; F 11 XVIII";"Service de l'Histoire du Louvre"
cl010385277;scorie;;;"CN 8.553";"Service de l'Histoire du Louvre"
cl010385278;scorie;;;"CN 11.63; P 3674";"Service de l'Histoire du Louvre"
cl010385284;scorie;;;"CN 9.594";"Service de l'Histoire du Louvre"
cl010385285;scorie;;;"CN 9.543";"Service de l'Histoire du Louvre"
cl010385289;scorie;;;"CN 9.131";"Service de l'Histoire du Louvre"
cl010385290;scorie;;;"CN 58.28; P 3890";"Service de l'Histoire du Louvre"
cl010385292;scorie;;;"CN 9.360; 907";"Service de l'Histoire du Louvre"
cl010385295;scorie;;;"CN 11.17.001";"Service de l'Histoire du Louvre"
cl010385296;scorie;;;"CN 51.46";"Service de l'Histoire du Louvre"
cl010385301;scorie;;;"CN 10.21.002; 754";"Service de l'Histoire du Louvre"
cl010385333;scorie;;;"GL 202.048";"Service de l'Histoire du Louvre"
cl010385338;scorie;;;"GL 202.025";"Service de l'Histoire du Louvre"
cl010385344;scorie;;;"CN 3.978.001";"Service de l'Histoire du Louvre"
cl010385347;scorie;;;"CN 3.984.001";"Service de l'Histoire du Louvre"
cl010385349;scorie;;;"CN 3.962";"Service de l'Histoire du Louvre"
cl010385354;scorie;;;"CN 3.462";"Service de l'Histoire du Louvre"
cl010385355;scorie;;;"GL 202.037";"Service de l'Histoire du Louvre"
cl010385361;scorie;;;"GL 201.027";"Service de l'Histoire du Louvre"
cl010385365;scorie;;;"CN 3.857";"Service de l'Histoire du Louvre"
cl010385377;scorie;;;"CN 3.417.002";"Service de l'Histoire du Louvre"
cl010385383;scorie;;;"CN 12.428; 648";"Service de l'Histoire du Louvre"
cl010385384;scorie;;;"CN 3.509";"Service de l'Histoire du Louvre"
cl010385390;scorie;;;"CN 3.976.002";"Service de l'Histoire du Louvre"
cl010385394;scorie;;;"CN 3.929";"Service de l'Histoire du Louvre"
cl010385396;scorie;;;"CN 3.905.002; 745";"Service de l'Histoire du Louvre"
cl010385397;scorie;;;"CN 12.972";"Service de l'Histoire du Louvre"
cl010385399;scorie;;;"CN 12.344";"Service de l'Histoire du Louvre"
cl010385404;scorie;;;"CN 13.452";"Service de l'Histoire du Louvre"
cl010385405;scorie;;;"CN 3.995.002";"Service de l'Histoire du Louvre"
cl010385410;scorie;;;"CN 3.875";"Service de l'Histoire du Louvre"
cl010385412;scorie;;;"CN 3.407.002";"Service de l'Histoire du Louvre"
cl010385421;scorie;;;"CN 3.875.002";"Service de l'Histoire du Louvre"
cl010385425;scorie;;;"CN 3.774";"Service de l'Histoire du Louvre"
cl010385426;scorie;;;"CN 26.56.002";"Service de l'Histoire du Louvre"
cl010385427;scorie;;;"CN 3.954.002";"Service de l'Histoire du Louvre"
cl010385430;scorie;;;"CN 3.634.002; 560";"Service de l'Histoire du Louvre"
cl010385433;scorie;;;"CN 3.977";"Service de l'Histoire du Louvre"
cl010385435;scorie;;;"CN 3.974";"Service de l'Histoire du Louvre"
cl010385477;scorie;;;"CN 3.118";"Service de l'Histoire du Louvre"
cl010385482;scorie;;;"CN 3.120";"Service de l'Histoire du Louvre"
cl010385490;scorie;;;"CN 3.116.002; 355";"Service de l'Histoire du Louvre"
cl010385498;scorie;;;"CN 16.419.002; R1 16417";"Service de l'Histoire du Louvre"
cl010385502;scorie;;;"CN 3.86.002";"Service de l'Histoire du Louvre"
cl010385504;scorie;;;"CN 3.5.002; 732";"Service de l'Histoire du Louvre"
cl010385507;scorie;;;"CN 23.151";"Service de l'Histoire du Louvre"
cl010385516;scorie;;;"CN 3.94; P 782";"Service de l'Histoire du Louvre"
cl010385521;scorie;;;"CN 13.109";"Service de l'Histoire du Louvre"
cl010385523;scorie;;;"CN 3.179";"Service de l'Histoire du Louvre"
cl010385524;scorie;;;"CN 12.305.002";"Service de l'Histoire du Louvre"
cl010385526;scorie;;;"CN 12.636.002";"Service de l'Histoire du Louvre"
cl010385527;scorie;;;"CN 3.10";"Service de l'Histoire du Louvre"
cl010385528;scorie;;;"CN 24.330.003";"Service de l'Histoire du Louvre"
cl010385529;scorie;;;"CN 21.260";"Service de l'Histoire du Louvre"
cl010385534;scorie;;;"CN 13.452.002; P: 1509";"Service de l'Histoire du Louvre"
cl010385547;scorie;;;"CN 24.23";"Service de l'Histoire du Louvre"
cl010385566;scorie;;;"JT 2.75.002";"Service de l'Histoire du Louvre"
cl010385575;scorie;;;"CN 4.75; P 97";"Service de l'Histoire du Louvre"
cl010385579;scorie;;;"CN 4.16.003";"Service de l'Histoire du Louvre"
cl010385580;scorie;;;"JT 2.235.006; St.4 Inv.6";"Service de l'Histoire du Louvre"
cl010385586;scorie;;;"CN 4.109.002";"Service de l'Histoire du Louvre"
cl010385588;scorie;;;"JT 2.26.006";"Service de l'Histoire du Louvre"
cl010385591;scorie;;;"CN 4.36.002";"Service de l'Histoire du Louvre"
cl010385593;scorie;;;"CN 4.26.002";"Service de l'Histoire du Louvre"
cl010385598;scorie;;;"CN 4.57";"Service de l'Histoire du Louvre"
cl010385602;scorie;;;"CN 4.28";"Service de l'Histoire du Louvre"
cl010385604;scorie;;;"JT 2.22.002";"Service de l'Histoire du Louvre"
cl010385610;scorie;;;"JT 2.49.004";"Service de l'Histoire du Louvre"
cl010385619;scorie;;;"JT 2.249.009";"Service de l'Histoire du Louvre"
cl010385620;scorie;;;"JT 2.2.003";"Service de l'Histoire du Louvre"
cl010385623;scorie;;;"JT 2.246.005";"Service de l'Histoire du Louvre"
cl010385624;scorie;;;"JT 2.2.004";"Service de l'Histoire du Louvre"
cl010385626;scorie;;;"JT 2.85.002";"Service de l'Histoire du Louvre"
cl010385627;scorie;;;"JT 2.228.004";"Service de l'Histoire du Louvre"
cl010385632;scorie;;;"JT 2.44.001";"Service de l'Histoire du Louvre"
cl010385639;scorie;;;"JT 2.50.003";"Service de l'Histoire du Louvre"
cl010385661;scorie;;;"CN 1.24; Sondage 1 Couche 1024";"Service de l'Histoire du Louvre"
cl010385669;scorie;;;"CN 6.417; ??85";"Service de l'Histoire du Louvre"
cl010385677;scorie;;;"CN 06.38; 8000";"Service de l'Histoire du Louvre"
cl010385681;scorie;;;"CN 7.2";"Service de l'Histoire du Louvre"
cl010385687;scorie;;;"CN 7.21";"Service de l'Histoire du Louvre"
cl010385701;scorie;;;"CN 7.29.002; P 139";"Service de l'Histoire du Louvre"
cl010385718;scorie;;;"CN 7.55; 1909 ou 6061";"Service de l'Histoire du Louvre"
cl010385723;scorie;;;"CN 7.285";"Service de l'Histoire du Louvre"
cl010385725;scorie;;;"CN 7.545; P 787";"Service de l'Histoire du Louvre"
cl010385728;scorie;;;"CN 7.56";"Service de l'Histoire du Louvre"
cl010385734;scorie;;;"JT 2.256.011; St.4";"Service de l'Histoire du Louvre"
cl010385756;scorie;;;"JT 2.257.014; St.5";"Service de l'Histoire du Louvre"
cl010385757;scorie;;;"JC 122.041 15; 15";"Service de l'Histoire du Louvre"
cl010385758;scorie;;;"JT 2.255.010; St.5";"Service de l'Histoire du Louvre"
cl010385768;scorie;;;"JT 2.253.007; St.5";"Service de l'Histoire du Louvre"
cl010385773;scorie;;;"JT 2.294.002";"Service de l'Histoire du Louvre"
cl010385775;scorie;;;"JT 2.258.004";"Service de l'Histoire du Louvre"
cl010385776;scorie;;;"JT 2.294.006; St.6";"Service de l'Histoire du Louvre"
cl010385885;scorie;;;"CN 28.37";"Service de l'Histoire du Louvre"
cl010385887;scorie;;;"CN 2.106.002";"Service de l'Histoire du Louvre"
cl010385890;scorie;;;"CN 28.642";"Service de l'Histoire du Louvre"
cl010385896;scorie;;;"CN 28.25";"Service de l'Histoire du Louvre"
cl010385899;scorie;;;"CN 2.83.003; P 106";"Service de l'Histoire du Louvre"
cl010385902;scorie;;;"CN 28.0.003";"Service de l'Histoire du Louvre"
cl010385904;scorie;;;"CN 28.121";"Service de l'Histoire du Louvre"
cl010385905;scorie;;;"CN 2.5.002; P 86";"Service de l'Histoire du Louvre"
cl010385906;scorie;;;"CN 28.65";"Service de l'Histoire du Louvre"
cl010385913;scorie;;;"CN 43.104.002";"Service de l'Histoire du Louvre"
cl010385919;scorie;;;"CN 2.145";"Service de l'Histoire du Louvre"
cl010385925;scorie;;;"CN 37.70";"Service de l'Histoire du Louvre"
cl010385930;scorie;;;"CN 33.53";"Service de l'Histoire du Louvre"
cl010385933;scorie;;;"CN 3.218.004; P 606";"Service de l'Histoire du Louvre"
cl010385934;scorie;;;"CN 3.130";"Service de l'Histoire du Louvre"
cl010385935;scorie;;;"CN 3.233; P 213";"Service de l'Histoire du Louvre"
cl010385936;scorie;;;"CN 34.76";"Service de l'Histoire du Louvre"
cl010385938;scorie;;;"CN 33.432; 1er RO; F.18";"Service de l'Histoire du Louvre"
cl010385946;scorie;;;"CN 3.232";"Service de l'Histoire du Louvre"
cl010385947;scorie;;;"CN 30.124";"Service de l'Histoire du Louvre"
cl010385949;scorie;;;"CN 3.182.003";"Service de l'Histoire du Louvre"
cl010385952;scorie;;;"CN 33.272";"Service de l'Histoire du Louvre"
cl010385953;scorie;;;"CN 3.55";"Service de l'Histoire du Louvre"
cl010385956;scorie;;;"CN 3.42.002";"Service de l'Histoire du Louvre"
cl010385958;scorie;;;"CN 3.6.002";"Service de l'Histoire du Louvre"
cl010385964;scorie;;;"CN 3.90";"Service de l'Histoire du Louvre"
cl010385965;scorie;;;"CN 3.20.002";"Service de l'Histoire du Louvre"
cl010385969;scorie;;;"CN 3.114.003";"Service de l'Histoire du Louvre"
cl010385970;scorie;;;JT.23.8.007;"Service de l'Histoire du Louvre"
cl010385974;scorie;;;"CN 3.48.002";"Service de l'Histoire du Louvre"
cl010385978;scorie;;;"CN 3.25.002; P 66";"Service de l'Histoire du Louvre"
cl010385979;scorie;;;"CN 3.26";"Service de l'Histoire du Louvre"
cl010385980;scorie;;;"CN 3.76";"Service de l'Histoire du Louvre"
cl010385987;scorie;;;"JT 2.365.004";"Service de l'Histoire du Louvre"
cl010385990;scorie;;;"JT 2.332.004";"Service de l'Histoire du Louvre"
cl010385997;scorie;;;"JT 2.313.003; St 6";"Service de l'Histoire du Louvre"
cl010386001;scorie;;;"CN 3.204.002";"Service de l'Histoire du Louvre"
cl010386009;scorie;;;"JT 2.390.005";"Service de l'Histoire du Louvre"
cl010386013;scorie;;;"CN 48.197";"Service de l'Histoire du Louvre"
cl010386020;scorie;;;"CN 48.172";"Service de l'Histoire du Louvre"
cl010386141;scorie;;;"CN.6.4.??; P 786";"Service de l'Histoire du Louvre"
cl010386551;scorie;;;"CN 1.38.003; P 121";"Service de l'Histoire du Louvre"
cl010402531;scorie;;;"JC 107.182 1; 1";"Service de l'Histoire du Louvre"
cl010402597;scorie;;;"JC 102.136 5; 5";"Service de l'Histoire du Louvre"
cl010403324;scorie;;;"JC 105.352 8; 8";"Service de l'Histoire du Louvre"
cl010403603;scorie;;;"JC 108.669 2; 2";"Service de l'Histoire du Louvre"
cl010403731;scorie;;;"JC 108.472 2; 2";"Service de l'Histoire du Louvre"
cl010403992;scorie;;;"JC 112.49 1.003; 1";"Service de l'Histoire du Louvre"
cl010404002;scorie;;;"JC 112.597 2; 2";"Service de l'Histoire du Louvre"
cl010404014;scorie;;;"JC 112.539 2; 2";"Service de l'Histoire du Louvre"
cl010404020;scorie;;;"JC 112.83 2; 2";"Service de l'Histoire du Louvre"
cl010404206;scorie;;;"JC 113.180 47; 47";"Service de l'Histoire du Louvre"
cl010404208;scorie;;;"JC 113.180 4; 4";"Service de l'Histoire du Louvre"
cl010404210;scorie;;;"JC 113.180 5; 5";"Service de l'Histoire du Louvre"
cl010404213;scorie;;;"JC 113.999 2; 2";"Service de l'Histoire du Louvre"
cl010404217;scorie;;;"JC 113.180 2; 2";"Service de l'Histoire du Louvre"
cl010404218;scorie;;;"JC 114.96 15; 15";"Service de l'Histoire du Louvre"
cl010404224;scorie;;;"JC 114.408 3; 3";"Service de l'Histoire du Louvre"
cl010404271;scorie;;;"JC 114.48 2; 2";"Service de l'Histoire du Louvre"
cl010404299;scorie;;;"JC 114.169 2; 2";"Service de l'Histoire du Louvre"
cl010404344;scorie;;;"JC 115.107 1.002; 1";"Service de l'Histoire du Louvre"
cl010404402;scorie;;;"JC 117.71 2.002; 2";"Service de l'Histoire du Louvre"
cl010404471;scorie;;;"JC 118.110 12; 12";"Service de l'Histoire du Louvre"
cl010404532;scorie;;;"JC 117.71 2.004; 2";"Service de l'Histoire du Louvre"
cl010404545;scorie;;;"JC 119.87 2; 2";"Service de l'Histoire du Louvre"
cl010404557;scorie;;;"JC 119.190 2; 2";"Service de l'Histoire du Louvre"
cl010404560;scorie;;;"JC 119.501 8; 8";"Service de l'Histoire du Louvre"
cl010404615;scorie;;;"JC 119.571 5; 5";"Service de l'Histoire du Louvre"
cl010404620;scorie;;;"JC 119.544 2; 2";"Service de l'Histoire du Louvre"
cl010404644;scorie;;;"JC 119.538 4; 4";"Service de l'Histoire du Louvre"
cl010404656;scorie;;;"JC 119.605 3; 4";"Service de l'Histoire du Louvre"
cl010404662;scorie;;;"JC 119.598 4; 4";"Service de l'Histoire du Louvre"
cl010404664;scorie;;;"JC 119.588 4; 4";"Service de l'Histoire du Louvre"
cl010404729;scorie;;;"JC 120.035 192; 192";"Service de l'Histoire du Louvre"
cl010404763;scorie;;;"JC 120.105 3; 3; 18/4";"Service de l'Histoire du Louvre"
cl010404819;scorie;;;"JC 121.132 43.003; 43";"Service de l'Histoire du Louvre"
cl010404855;scorie;;;"JC 121.112 8; 8";"Service de l'Histoire du Louvre"
cl010404858;scorie;;;"JC 121.101 15.002; 15";"Service de l'Histoire du Louvre"
cl010405468;scorie;;;"CN S INV 025";"Service de l'Histoire du Louvre"
cl010137432;"scorie ; fragment";;;"AO 12799";"Département des Antiquités orientales"
cl010385326;"scorie ; clou";;;"GL 202.076";"Service de l'Histoire du Louvre"
cl010385891;"scorie ; boulet";;;"CN 2.76";"Service de l'Histoire du Louvre"
cl010386005;"scorie ; crochet";;;"JT 2.308.008";"Service de l'Histoire du Louvre"
cl010406599;"scorie ; tige";;;27;"Département des Antiquités orientales"
cl010385328;"scorie ; monnaie";;;"GL 202.000";"Service de l'Histoire du Louvre"
cl010385630;"scorie ; tige";;;"JT 2.203.002";"Service de l'Histoire du Louvre"
cl010386008;"scorie ; clou";;;"JT 2.338.006";"Service de l'Histoire du Louvre"
cl010385625;"scorie ; clou";;;"JT 2.240.003; St.4";"Service de l'Histoire du Louvre"
cl010385665;"scorie ; tige";;;"CN 1.145; Couche 1145";"Service de l'Histoire du Louvre"
cl010385353;"scorie ; objet indéterminé";;;"CN 3.847";"Service de l'Histoire du Louvre"
cl010385368;"scorie ; objet indéterminé";;;"GL 201.008";"Service de l'Histoire du Louvre"
cl010385385;"scorie ; objet indéterminé";;;"CN 3.856";"Service de l'Histoire du Louvre"
cl010385496;"scorie ; objet indéterminé";;;"CN 3.115.002";"Service de l'Histoire du Louvre"
cl010385505;"scorie ; objet indéterminé";;;"CN 3.63; P 771";"Service de l'Histoire du Louvre"
cl010385508;"scorie ; objet indéterminé";;;"CN 3.0";"Service de l'Histoire du Louvre"
cl010385552;"scorie ; objet indéterminé";;;"CN 5.63";"Service de l'Histoire du Louvre"
cl010385559;"scorie ; clou, fragment";;;"JT 2.245.007; St.4 Inv.7";"Service de l'Histoire du Louvre"
cl010385565;"scorie ; objet indéterminé";;;"CN 4.34.002";"Service de l'Histoire du Louvre"
cl010385572;"scorie ; objet indéterminé";;;"CN 4.101.002";"Service de l'Histoire du Louvre"
cl010385587;"scorie ; objet indéterminé";;;"CN 4.106";"Service de l'Histoire du Louvre"
cl010385592;"scorie ; clou, fragment";;;"JT 2.89.002";"Service de l'Histoire du Louvre"
cl010385628;"scorie ; clou, fragment";;;"JT 2.235.008; St.4 Inv.8";"Service de l'Histoire du Louvre"
cl010385636;"scorie ; clou, fragment";;;"JT 2.22.003";"Service de l'Histoire du Louvre"
cl010385653;"scorie ; objet indéterminé";;;"CN 1.144; Couche 1144";"Service de l'Histoire du Louvre"
cl010385659;"scorie ; objet indéterminé";;;"CN 1.128";"Service de l'Histoire du Louvre"
cl010385704;"objet indéterminé ; scorie";;;"JC 122.035 7; 7";"Service de l'Histoire du Louvre"
cl010385742;"scorie ; clou ; tôle";;;"JT 2.267.012; ST.5";"Service de l'Histoire du Louvre"
cl010385907;"scorie ; objet indéterminé";;;"CN 2.83.004; P 61";"Service de l'Histoire du Louvre"
cl010385941;"objet indéterminé ; scorie";;;"CN 3.158";"Service de l'Histoire du Louvre"
cl010385950;"scorie ; objet indéterminé";;;"CN 3.161; P 418";"Service de l'Histoire du Louvre"
cl010385959;"scorie ; clou, fragment";;;"CN 3.126";"Service de l'Histoire du Louvre"
cl010385989;"scorie ; objet indéterminé";;;"CN 3.25.003; P 65";"Service de l'Histoire du Louvre"
cl010386002;"scorie ; objet indéterminé";;;"CN 3.96";"Service de l'Histoire du Louvre"
cl010403394;"clou, fragment ; scorie";;;"JC 105.205 1; 1";"Service de l'Histoire du Louvre"
cl010403638;"clou, fragment ; scorie";;;"JC 108.569 1; 1";"Service de l'Histoire du Louvre"
cl010404033;"scorie ; tuile, fragment";;;"JC 112.160";"Service de l'Histoire du Louvre"
cl010404483;"tige fragment ; scorie";;;"JC 118.142 9; 9";"Service de l'Histoire du Louvre"
cl010404814;"scorie ; tôle, fragment";;;"JC 121.132 43; 43";"Service de l'Histoire du Louvre"
cl010385348;"clou, fragment ; scorie";;;"GL 203.001";"Service de l'Histoire du Louvre"
cl010385484;"scorie ; objet indéterminé";;;"CN 9.369.002; 857";"Service de l'Histoire du Louvre"
cl010385553;"scorie ; objet indéterminé";;;"CN 5.42.002";"Service de l'Histoire du Louvre"
cl010385590;"scorie ; objet indéterminé";;;"CN 4.93";"Service de l'Histoire du Louvre"
cl010385613;"scorie ; objet indéterminé";;;"JT 2.233.003";"Service de l'Histoire du Louvre"
cl010385616;"scorie ; clou, fragment";;;"JT 2.234.006";"Service de l'Histoire du Louvre"
cl010385645;"scorie ; objet indéterminé";;;"JT 2.236.001";"Service de l'Histoire du Louvre"
cl010385673;"objet indéterminé ; scorie";;;"JC 122 017 16; 16";"Service de l'Histoire du Louvre"
cl010385714;"scorie ; objet indéterminé";;;"CN 7.740";"Service de l'Histoire du Louvre"
cl010385738;"scorie ; clou ; tôle";;;"JT 2.256.010; St.4";"Service de l'Histoire du Louvre"
cl010385746;"scorie ; clou, fragment";;;"JT 2.257.013; St.5";"Service de l'Histoire du Louvre"
cl010385762;"scorie ; clou, fragment";;;"JT 2.253.006; St.5";"Service de l'Histoire du Louvre"
cl010385945;"scorie ; clou, fragment";;;"CN 31.0";"Service de l'Histoire du Louvre"
cl010385973;"scorie ; objet indéterminé";;;JT.2.365.005;"Service de l'Histoire du Louvre"
cl010386012;"scorie ; objet indéterminé";;;"JT 2.333.003; 2235";"Service de l'Histoire du Louvre"
cl010386014;"scorie ; objet indéterminé";;;"CN 48.38";"Service de l'Histoire du Louvre"
cl010386017;"scorie ; objet indéterminé";;;"CN 48.207";"Service de l'Histoire du Louvre"
cl010386021;"scorie ; objet indéterminé";;;"CN 48.128";"Service de l'Histoire du Louvre"
cl010386025;"objet indéterminé ; scorie";;;"CN 44.6";"Service de l'Histoire du Louvre"
cl010403287;"clou, fragment ; scorie";;;"JC 105.999 21; 21";"Service de l'Histoire du Louvre"
cl010404419;"tige fragment ; scorie";;;"JC 118.13 6; 6";"Service de l'Histoire du Louvre"
cl010404830;"scorie ; tige fragment";;;"JC 121.131 10; 10";"Service de l'Histoire du Louvre"
cl010385357;"scorie ; objet indéterminé";;;"CN 3.980.001";"Service de l'Histoire du Louvre"
cl010385362;"scorie ; objet indéterminé";;;"CN 3.655";"Service de l'Histoire du Louvre"
cl010385371;"scorie ; clou, fragment";;;"GL 203.014";"Service de l'Histoire du Louvre"
cl010385391;"scorie ; objet indéterminé";;;"CN 16.28.002; 746";"Service de l'Histoire du Louvre"
cl010385578;"scorie ; clou, fragment";;;"JT 2.106.003";"Service de l'Histoire du Louvre"
cl010385643;"scorie ; clou, fragment";;;"JT 2.229.008";"Service de l'Histoire du Louvre"
cl010385655;"scorie ; objet indéterminé";;;"CN 1.68; Couche 1068; Sond.1";"Service de l'Histoire du Louvre"
cl010385903;"scorie ; objet indéterminé";;;"CN 2.87.002; P 108";"Service de l'Histoire du Louvre"
cl010385932;"scorie ; objet indéterminé";;;"CN 3.182.002";"Service de l'Histoire du Louvre"
cl010385961;"scorie ; objet indéterminé";;;"CN 3.38";"Service de l'Histoire du Louvre"
cl010385993;"objet indéterminé ; scorie";;;"CN 3.229; P 212";"Service de l'Histoire du Louvre"
cl010385994;"scorie ; objet indéterminé";;;"JT 2.313.002";"Service de l'Histoire du Louvre"
cl010402749;"clou, fragment ; scorie";;;"JC 105 055 3002; 3";"Service de l'Histoire du Louvre"
cl010403289;"clou, fragment ; scorie";;;"JC 105.412 2; 2";"Service de l'Histoire du Louvre"
cl010403613;"clou, fragment ; scorie";;;"JC 108.658 1; 1";"Service de l'Histoire du Louvre"
cl010403685;"tige fragment ; scorie";;;"JC 108.405 1; 1";"Service de l'Histoire du Louvre"
cl010403828;"scorie ; tuile, fragment";;;"JC 108.223 2.002; 2";"Service de l'Histoire du Louvre"
cl010404065;"tige fragment ; scorie";;;"JC 112.551 4; 4";"Service de l'Histoire du Louvre"
cl010404424;"clou, fragment ; scorie";;;"JC 118.25 1; 1";"Service de l'Histoire du Louvre"
cl010404556;"tige fragment ; scorie";;;"JC 119.95 2; 2";"Service de l'Histoire du Louvre"
cl010404715;"scorie ; piton, fragment";;;"JC 120.005 2; 2";"Service de l'Histoire du Louvre"
cl010404769;"tige fragment ; scorie";;;"JC 121.40 83.002; 83";"Service de l'Histoire du Louvre"
cl010404822;"scorie ; tige fragment";;;"JC 121.145 13; 13";"Service de l'Histoire du Louvre"
cl010441768;"objet indéterminé ; scorie";;;"CN 12278; 24019";"Service de l'Histoire du Louvre"
cl010403497;"clou, fragment ; scorie ; crochet, fragment ; tôle, fragment ; tige fragment ; fiche, fragment ; piton, fragment";;;"JC 108 023 1; 1";"Service de l'Histoire du Louvre"
cl010385615;"scorie ; tête de clou";;;"JT 2.6.007";"Service de l'Histoire du Louvre"
cl010402492;"scorie ; objet indéterminé, fragment";;;"CN 66.000.006";"Service de l'Histoire du Louvre"
cl010404066;"scorie ; objet indéterminé, fragment";;;"JC 112.257 3.002; 3";"Service de l'Histoire du Louvre"
cl010385652;"scorie ; clou, fragment ; plaque";;;"CN 1.0";"Service de l'Histoire du Louvre"
cl010385976;"scorie ; objet indéterminé ; clou";;;JT.2.329.3;"Service de l'Histoire du Louvre"
cl010403845;"scorie ; objet indéterminé, fragment";;;"JC 108.311 1; 1";"Service de l'Histoire du Louvre"
cl010404645;"scorie ; objet indéterminé, fragment";;;"JC 119.580 2; 2";"Service de l'Histoire du Louvre"
cl010406600;"produit industriel ; scorie ; tige";;;27;"Département des Antiquités orientales"
cl010385646;"clou ; objet indéterminé ; scorie";;;"JC 121.173; 24";"Service de l'Histoire du Louvre"
cl010402567;"scorie ; objet indéterminé, fragment";;;"CN 67.7.006";"Service de l'Histoire du Louvre"
cl010404214;"scorie ; objet indéterminé, fragment";;;"JC 113 050 5; 5";"Service de l'Histoire du Louvre"
cl010385654;"clou, fragment ; scorie ; objet indéterminé";;;"CN 1.0.002";"Service de l'Histoire du Louvre"
cl010388574;"élément de construction, fragment ; scorie";;;"CN 10.207";"Service de l'Histoire du Louvre"
cl010403297;"scorie ; élément de construction, fragment";;;"JC 105.483 1; 1";"Service de l'Histoire du Louvre"
cl010403496;"tige fragment ; clou, fragment ; scorie";;;"JC 108.163 2.002; 2";"Service de l'Histoire du Louvre"
cl010403947;"scorie ; tôle, fragment ; tige fragment";;;"JC 112.88 19C; 19; C";"Service de l'Histoire du Louvre"
cl010404211;"scorie ; élément de construction, fragment";;;"JC 113 179 4; 4";"Service de l'Histoire du Louvre"
cl010404561;"scorie ; clou, fragment ; tige fragment";;;"JC 119.146 4; 4";"Service de l'Histoire du Louvre"
cl010404603;"clou, fragment ; tige fragment ; scorie";;;"JC 119.206 3; 3";"Service de l'Histoire du Louvre"
cl010404839;"tige fragment ; scorie ; tôle, fragment";;;"JC 121.110 17; 17";"Service de l'Histoire du Louvre"
cl010386679;"élément de construction, fragment ; scorie";;;"CN 3.575.002";"Service de l'Histoire du Louvre"
cl010386764;"élément de construction, fragment ; scorie";;;"CN 3.199.002";"Service de l'Histoire du Louvre"
cl010388585;"brique, fragment ; tuile, fragment ; scorie";;;"CN 10.225";"Service de l'Histoire du Louvre"
cl010404708;"élément de construction, fragment ; scorie";;;"CN 3.53.004; 12283";"Service de l'Histoire du Louvre"
cl010404828;"tige fragment ; piton, fragment ; scorie";;;"JC 121.107 7; 7";"Service de l'Histoire du Louvre"
cl010385748;"scorie ; clou, fragment ; objet indéterminé";;;"JT 2.259.010; St.5";"Service de l'Histoire du Louvre"
cl010385751;"scorie ; clou, fragment ; objet indéterminé";;;"JT 2.254.009; St.5";"Service de l'Histoire du Louvre"
cl010385754;"scorie ; clou, fragment ; objet indéterminé";;;"JT 2.294.005; St.6";"Service de l'Histoire du Louvre"
cl010385765;"scorie ; clou, fragment ; objet indéterminé";;;"JT 2.255.009; St.5";"Service de l'Histoire du Louvre"
cl010386010;"objet indéterminé ; mortier, fragment ; scorie";;;"CN 48.201";"Service de l'Histoire du Louvre"
cl010404343;"scorie ; tige fragment ; clou, fragment";;;"JC 115.4 2; 2";"Service de l'Histoire du Louvre"
cl010404355;"clou, fragment ; tige fragment ; scorie";;;"JC 117.53 1; 1";"Service de l'Histoire du Louvre"
cl010404425;"scorie ; clou, fragment ; tige fragment";;;"JC 118.204 11; 11";"Service de l'Histoire du Louvre"
cl010404457;"clou, fragment ; tige fragment ; scorie";;;"JC 118.409 11; 11";"Service de l'Histoire du Louvre"
cl010404551;"scorie ; tôle, fragment ; tige fragment";;;"JC 119.27 2; 2";"Service de l'Histoire du Louvre"
cl010388606;"élément de construction, fragment ; scorie";;;"CN 10.231";"Service de l'Histoire du Louvre"
cl010385674;"scorie ; clou ; clou, fragment ; objet indéterminé";;;"JC 122.032 12; 12";"Service de l'Histoire du Louvre"
cl010385737;"objet indéterminé ; scorie ; clou, fragment ; clou";;;"JC 122.061 23; 23";"Service de l'Histoire du Louvre"
cl010402661;"objet indéterminé, fragment ; scorie ; clou, fragment";;;"JC 105.131 3; 3";"Service de l'Histoire du Louvre"
cl010402607;"objet indéterminé, fragment ; scorie ; clou, fragment";;;"JC 102.012 18; 18";"Service de l'Histoire du Louvre"
cl010404404;"scorie ; tige fragment ; reste animal, os";;;"JC 117.71 2.003; 2";"Service de l'Histoire du Louvre"
cl010404530;"scorie ; tige fragment ; objet indéterminé, fragment";;;"JC 118.172.002; 106/1";"Service de l'Histoire du Louvre"
cl010401569;"objet indéterminé, fragment ; clou, fragment ; scorie";;;"GL 202.66";"Service de l'Histoire du Louvre"
cl010402689;"objet indéterminé, fragment ; tige fragment ; scorie";;;"JC 105.186 1.002; 1";"Service de l'Histoire du Louvre"
cl010387298;"scorie ; lame de couteau, fragment ; lame, fragment";;;"JT 67.000.001";"Service de l'Histoire du Louvre"
cl010390367;"scorie ; objet indéterminé, fragment ; reste animal, dent";;;"CN 32.84";"Service de l'Histoire du Louvre"
