ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010410816;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8810";"Département des Antiquités grecques, étrusques et romaines"
cl010410513;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8507";"Département des Antiquités grecques, étrusques et romaines"
cl010410514;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8508";"Département des Antiquités grecques, étrusques et romaines"
cl010410565;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8559";"Département des Antiquités grecques, étrusques et romaines"
cl010410712;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8706";"Département des Antiquités grecques, étrusques et romaines"
cl010410544;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8538";"Département des Antiquités grecques, étrusques et romaines"
cl010410569;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8563";"Département des Antiquités grecques, étrusques et romaines"
cl010410642;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8636";"Département des Antiquités grecques, étrusques et romaines"
cl010410648;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8642";"Département des Antiquités grecques, étrusques et romaines"
cl010410652;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8646";"Département des Antiquités grecques, étrusques et romaines"
cl010410701;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8695";"Département des Antiquités grecques, étrusques et romaines"
cl010410704;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8698";"Département des Antiquités grecques, étrusques et romaines"
cl010410709;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8703";"Département des Antiquités grecques, étrusques et romaines"
cl010410734;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8728";"Département des Antiquités grecques, étrusques et romaines"
cl010410779;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8773";"Département des Antiquités grecques, étrusques et romaines"
cl010410795;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8789";"Département des Antiquités grecques, étrusques et romaines"
cl010410821;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8815";"Département des Antiquités grecques, étrusques et romaines"
cl010410500;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8494";"Département des Antiquités grecques, étrusques et romaines"
cl010410529;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8523";"Département des Antiquités grecques, étrusques et romaines"
cl010410702;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8696";"Département des Antiquités grecques, étrusques et romaines"
cl010410661;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8655";"Département des Antiquités grecques, étrusques et romaines"
cl010410695;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8689";"Département des Antiquités grecques, étrusques et romaines"
cl010410827;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8821";"Département des Antiquités grecques, étrusques et romaines"
cl010410521;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8515";"Département des Antiquités grecques, étrusques et romaines"
cl010410610;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8604";"Département des Antiquités grecques, étrusques et romaines"
cl010410688;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8682";"Département des Antiquités grecques, étrusques et romaines"
cl010410692;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8686";"Département des Antiquités grecques, étrusques et romaines"
cl010410831;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8825";"Département des Antiquités grecques, étrusques et romaines"
cl010410832;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8826";"Département des Antiquités grecques, étrusques et romaines"
cl010410736;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8730";"Département des Antiquités grecques, étrusques et romaines"
cl010410506;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8500";"Département des Antiquités grecques, étrusques et romaines"
cl010410510;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8504";"Département des Antiquités grecques, étrusques et romaines"
cl010410608;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8602";"Département des Antiquités grecques, étrusques et romaines"
cl010410780;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8774";"Département des Antiquités grecques, étrusques et romaines"
cl010410595;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8589";"Département des Antiquités grecques, étrusques et romaines"
cl010410512;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8506";"Département des Antiquités grecques, étrusques et romaines"
cl010410650;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8644";"Département des Antiquités grecques, étrusques et romaines"
cl010410594;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8588";"Département des Antiquités grecques, étrusques et romaines"
cl010410516;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8510";"Département des Antiquités grecques, étrusques et romaines"
cl010410837;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8831";"Département des Antiquités grecques, étrusques et romaines"
cl010410494;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8488";"Département des Antiquités grecques, étrusques et romaines"
cl010410601;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8595";"Département des Antiquités grecques, étrusques et romaines"
cl010410678;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8672";"Département des Antiquités grecques, étrusques et romaines"
cl010410705;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8699";"Département des Antiquités grecques, étrusques et romaines"
cl010410783;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8777";"Département des Antiquités grecques, étrusques et romaines"
cl010410848;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8842";"Département des Antiquités grecques, étrusques et romaines"
cl010410498;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8492";"Département des Antiquités grecques, étrusques et romaines"
cl010410567;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8561";"Département des Antiquités grecques, étrusques et romaines"
cl010410499;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8493";"Département des Antiquités grecques, étrusques et romaines"
cl010410739;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8733";"Département des Antiquités grecques, étrusques et romaines"
cl010410571;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8565";"Département des Antiquités grecques, étrusques et romaines"
cl010410659;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8653";"Département des Antiquités grecques, étrusques et romaines"
cl010410568;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8562";"Département des Antiquités grecques, étrusques et romaines"
cl010410573;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8567";"Département des Antiquités grecques, étrusques et romaines"
cl010410729;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8723";"Département des Antiquités grecques, étrusques et romaines"
cl010410526;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8520";"Département des Antiquités grecques, étrusques et romaines"
cl010410542;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8536";"Département des Antiquités grecques, étrusques et romaines"
cl010410509;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8503";"Département des Antiquités grecques, étrusques et romaines"
cl010410602;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8596";"Département des Antiquités grecques, étrusques et romaines"
cl010410771;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8765";"Département des Antiquités grecques, étrusques et romaines"
cl010410834;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8828";"Département des Antiquités grecques, étrusques et romaines"
cl010410549;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8543";"Département des Antiquités grecques, étrusques et romaines"
cl010410691;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8685";"Département des Antiquités grecques, étrusques et romaines"
cl010410810;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8804";"Département des Antiquités grecques, étrusques et romaines"
cl010410820;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8814";"Département des Antiquités grecques, étrusques et romaines"
cl010410541;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8535";"Département des Antiquités grecques, étrusques et romaines"
cl010410615;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8609";"Département des Antiquités grecques, étrusques et romaines"
cl010410626;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8620";"Département des Antiquités grecques, étrusques et romaines"
cl010410683;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8677";"Département des Antiquités grecques, étrusques et romaines"
cl010410685;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8679";"Département des Antiquités grecques, étrusques et romaines"
cl010410804;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8798";"Département des Antiquités grecques, étrusques et romaines"
cl010410823;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8817";"Département des Antiquités grecques, étrusques et romaines"
cl010410730;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8724";"Département des Antiquités grecques, étrusques et romaines"
cl010410732;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8726";"Département des Antiquités grecques, étrusques et romaines"
cl010410788;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8782";"Département des Antiquités grecques, étrusques et romaines"
cl010410825;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8819";"Département des Antiquités grecques, étrusques et romaines"
cl010410628;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8622";"Département des Antiquités grecques, étrusques et romaines"
cl010410504;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8498";"Département des Antiquités grecques, étrusques et romaines"
cl010410784;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8778";"Département des Antiquités grecques, étrusques et romaines"
cl010410849;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8843";"Département des Antiquités grecques, étrusques et romaines"
cl010410611;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8605";"Département des Antiquités grecques, étrusques et romaines"
cl010410689;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8683";"Département des Antiquités grecques, étrusques et romaines"
cl010410531;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8525";"Département des Antiquités grecques, étrusques et romaines"
cl010410535;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8529";"Département des Antiquités grecques, étrusques et romaines"
cl010410681;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8675";"Département des Antiquités grecques, étrusques et romaines"
cl010410773;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8767";"Département des Antiquités grecques, étrusques et romaines"
cl010410777;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8771";"Département des Antiquités grecques, étrusques et romaines"
cl010410836;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8830";"Département des Antiquités grecques, étrusques et romaines"
cl010410733;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8727";"Département des Antiquités grecques, étrusques et romaines"
cl010410807;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8801";"Département des Antiquités grecques, étrusques et romaines"
cl010420604;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8657; S 8657.2";"Département des Antiquités grecques, étrusques et romaines"
cl010410596;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8590";"Département des Antiquités grecques, étrusques et romaines"
cl010410790;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8784";"Département des Antiquités grecques, étrusques et romaines"
cl010410700;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8694";"Département des Antiquités grecques, étrusques et romaines"
cl010410720;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8714";"Département des Antiquités grecques, étrusques et romaines"
cl010410725;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8719";"Département des Antiquités grecques, étrusques et romaines"
cl010288288;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MG 14160; S 6621";"Département des Antiquités grecques, étrusques et romaines"
cl010410638;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8632";"Département des Antiquités grecques, étrusques et romaines"
cl010410803;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8797";"Département des Antiquités grecques, étrusques et romaines"
cl010410592;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8586";"Département des Antiquités grecques, étrusques et romaines"
cl010410597;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8591";"Département des Antiquités grecques, étrusques et romaines"
cl010410604;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8598";"Département des Antiquités grecques, étrusques et romaines"
cl010410643;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8637";"Département des Antiquités grecques, étrusques et romaines"
cl010410710;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8704";"Département des Antiquités grecques, étrusques et romaines"
cl010410735;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8729";"Département des Antiquités grecques, étrusques et romaines"
cl010410805;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8799";"Département des Antiquités grecques, étrusques et romaines"
cl010410812;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8806";"Département des Antiquités grecques, étrusques et romaines"
cl010410673;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8667";"Département des Antiquités grecques, étrusques et romaines"
cl010410564;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8558";"Département des Antiquités grecques, étrusques et romaines"
cl010410583;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8577";"Département des Antiquités grecques, étrusques et romaines"
cl010410496;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8490";"Département des Antiquités grecques, étrusques et romaines"
cl010410575;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8569";"Département des Antiquités grecques, étrusques et romaines"
cl010410593;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8587";"Département des Antiquités grecques, étrusques et romaines"
cl010410719;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8713";"Département des Antiquités grecques, étrusques et romaines"
cl010410819;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8813";"Département des Antiquités grecques, étrusques et romaines"
cl010410560;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8554";"Département des Antiquités grecques, étrusques et romaines"
cl010410640;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8634";"Département des Antiquités grecques, étrusques et romaines"
cl010410775;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8769";"Département des Antiquités grecques, étrusques et romaines"
cl010410792;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8786";"Département des Antiquités grecques, étrusques et romaines"
cl010410798;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8792";"Département des Antiquités grecques, étrusques et romaines"
cl010410828;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8822";"Département des Antiquités grecques, étrusques et romaines"
cl010410528;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8522";"Département des Antiquités grecques, étrusques et romaines"
cl010410530;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8524";"Département des Antiquités grecques, étrusques et romaines"
cl010410672;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8666";"Département des Antiquités grecques, étrusques et romaines"
cl010410538;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8532";"Département des Antiquités grecques, étrusques et romaines"
cl010410660;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8654";"Département des Antiquités grecques, étrusques et romaines"
cl010410669;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8663";"Département des Antiquités grecques, étrusques et romaines"
cl010410785;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8779";"Département des Antiquités grecques, étrusques et romaines"
cl010410843;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8837";"Département des Antiquités grecques, étrusques et romaines"
cl010410557;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8551";"Département des Antiquités grecques, étrusques et romaines"
cl010410558;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8552";"Département des Antiquités grecques, étrusques et romaines"
cl010410649;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8643";"Département des Antiquités grecques, étrusques et romaines"
cl010410653;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8647";"Département des Antiquités grecques, étrusques et romaines"
cl010410663;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8657.1; S 8657";"Département des Antiquités grecques, étrusques et romaines"
cl010410536;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8530";"Département des Antiquités grecques, étrusques et romaines"
cl010410585;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8579";"Département des Antiquités grecques, étrusques et romaines"
cl010410622;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8616";"Département des Antiquités grecques, étrusques et romaines"
cl010410787;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8781";"Département des Antiquités grecques, étrusques et romaines"
cl010410724;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8718";"Département des Antiquités grecques, étrusques et romaines"
cl010410801;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8795";"Département des Antiquités grecques, étrusques et romaines"
cl010410507;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8501";"Département des Antiquités grecques, étrusques et romaines"
cl010410550;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8544";"Département des Antiquités grecques, étrusques et romaines"
cl010410743;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8737";"Département des Antiquités grecques, étrusques et romaines"
cl010410809;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8803";"Département des Antiquités grecques, étrusques et romaines"
cl010410633;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8627";"Département des Antiquités grecques, étrusques et romaines"
cl010410606;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8600";"Département des Antiquités grecques, étrusques et romaines"
cl010410815;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8809";"Département des Antiquités grecques, étrusques et romaines"
cl010410826;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8820";"Département des Antiquités grecques, étrusques et romaines"
cl010410591;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8585";"Département des Antiquités grecques, étrusques et romaines"
cl010410679;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8673";"Département des Antiquités grecques, étrusques et romaines"
cl010410532;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8526";"Département des Antiquités grecques, étrusques et romaines"
cl010410646;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8640";"Département des Antiquités grecques, étrusques et romaines"
cl010410655;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8649";"Département des Antiquités grecques, étrusques et romaines"
cl010410666;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8660";"Département des Antiquités grecques, étrusques et romaines"
cl010410684;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8678";"Département des Antiquités grecques, étrusques et romaines"
cl010410548;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8542";"Département des Antiquités grecques, étrusques et romaines"
cl010410670;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8664";"Département des Antiquités grecques, étrusques et romaines"
cl010410654;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8648";"Département des Antiquités grecques, étrusques et romaines"
cl010410627;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8621";"Département des Antiquités grecques, étrusques et romaines"
cl010410744;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8738";"Département des Antiquités grecques, étrusques et romaines"
