ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020140588;"Croquis d'un pêcheur détachant un hameçon de son vêtement";"Chapu, Henri";;"RF 23206, 57; vol.24, p.443";"Département des Arts graphiques"
cl020140589;"Croquis d'une figure debout se tenant le pied gauche ; adresse manuscrite";"Chapu, Henri";;"RF 23206, 58; vol.24, p.443";"Département des Arts graphiques"
cl020140590;"Femme debout drapée, d'après une statue antique ; note manuscrite";"Chapu, Henri";;"RF 23206, 59; vol.24, p.443";"Département des Arts graphiques"
cl020140591;"Une figure, un genou à terre";"Chapu, Henri";;"RF 23206, 60; vol.24, p.443";"Département des Arts graphiques"
cl020140592;"Statue de saint Jean-Baptiste";"Chapu, Henri";;"RF 23206, 61; vol.24, p.443";"Département des Arts graphiques"
cl020140593;"Une figure assise sur un socle";"Chapu, Henri";;"RF 23206, 62; vol.24, p.443";"Département des Arts graphiques"
cl020140594;"Une figure assise sur un fauteuil";"Chapu, Henri";;"RF 23206, 63; vol.24, p.443";"Département des Arts graphiques"
cl020140595;"Une figure, debout, drapée";"Chapu, Henri";;"RF 23206, 64; vol.24, p.443";"Département des Arts graphiques"
cl020140596;"Une figure accroupie et un angelot";"Chapu, Henri";;"RF 23206, 65; vol.24, p.443";"Département des Arts graphiques"
cl020140597;"Croquis d'un des Dioscures";"Chapu, Henri";;"RF 23206, 66; vol.24, p.443";"Département des Arts graphiques"
cl020140599;"Une figure, assise, à demi drapée";"Chapu, Henri";;"RF 23206, 67; vol.24, p.443";"Département des Arts graphiques"
cl020140601;"Projet d'un monument commémoratif";"Chapu, Henri";;"RF 23206, 68; vol.24, p.443";"Département des Arts graphiques"
cl020140602;"Projet d'un monument commémoratif";"Chapu, Henri";;"RF 23206, 69; vol.24, p.443";"Département des Arts graphiques"
cl020140603;"Projet d'un monument commémoratif ; monument ; note manuscrite";"Chapu, Henri";;"RF 23206, 70; vol.24, p.443";"Département des Arts graphiques"
cl020140605;"Une femme, debout, portant dans ses bras un enfant";"Chapu, Henri";;"RF 23206, 71; vol.24, p.443";"Département des Arts graphiques"
cl020140606;"Un homme portant un fardeau ; note manuscrite";"Chapu, Henri";;"RF 23206, 72; vol.24, p.443";"Département des Arts graphiques"
cl020140607;"Une femme, la tête couvert d'un voile, vue en buste";"Chapu, Henri";;"RF 23206, 73; vol.24, p.443";"Département des Arts graphiques"
cl020140608;"Une femme, la tête couvert d'un voile, en costume médiéval ; bras";"Chapu, Henri";;"RF 23206, 74; vol.24, p.443";"Département des Arts graphiques"
cl020140609;"Une jeune femme en costume médiéval";"Chapu, Henri";;"RF 23206, 75; vol.24, p.443";"Département des Arts graphiques"
cl020140610;"Notes manuscrites";"Chapu, Henri";;"RF 23206, 76; vol.24, p.443";"Département des Arts graphiques"
cl020140611;"Une figure, debout, drapée";"Chapu, Henri";;"RF 23206, 77; vol.24, p.443";"Département des Arts graphiques"
cl020140612;"Une figure assise sur une brouette ; note manuscrite";"Chapu, Henri";;"RF 23206, 78; vol.24, p.443";"Département des Arts graphiques"
cl020140613;"Vierge à l'Enfant ; bras ; une figure, debout, à demi nu";"Chapu, Henri";;"RF 23206, 79; vol.24, p.443";"Département des Arts graphiques"
cl020140614;"Une figure drapée allongée sur le côté";"Chapu, Henri";;"RF 23206, 80; vol.24, p.443";"Département des Arts graphiques"
cl020140615;"Une figure drapée allongée sur le côté";"Chapu, Henri";;"RF 23206, 81; vol.24, p.443";"Département des Arts graphiques"
cl020140617;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23206, 83; vol.24, p.443";"Département des Arts graphiques"
cl020140618;"Figure féminine ailée tenant une couronne ; couronne";"Chapu, Henri";;"RF 23206, 84; vol.24, p.443";"Département des Arts graphiques"
cl020140619;"Une figure féminine ailée tenant d'une main une couronne";"Chapu, Henri";;"RF 23206, 85; vol.24, p.443";"Département des Arts graphiques"
cl020140620;"Une figure féminine ailée tenant d'une main une couronne";"Chapu, Henri";;"RF 23206, 86; vol.24, p.443";"Département des Arts graphiques"
cl020140621;"Croquis d'un enfant allongé sur un demi-fronton circulaire";"Chapu, Henri";;"RF 23206, 87; vol.24, p.443";"Département des Arts graphiques"
cl020140622;"Groupe composé d'une figure et d'un enfant";"Chapu, Henri";;"RF 23206, 88; vol.24, p.443";"Département des Arts graphiques"
cl020140623;"Une figure enlaçant un enfant";"Chapu, Henri";;"RF 23206, 89; vol.24, p.443";"Département des Arts graphiques"
cl020140624;"Etude d'un fronton avectrois figures";"Chapu, Henri";;"RF 23206, 90; vol.24, p.443";"Département des Arts graphiques"
cl020140625;"La Vierge présentant l'Enfant au petit saint Jean";"Chapu, Henri";;"RF 23206, 91; vol.24, p.443";"Département des Arts graphiques"
cl020140626;"Croquis d'un élément décoratif ; note manuscrite";"Chapu, Henri";;"RF 23206, 92; vol.24, p.443";"Département des Arts graphiques"
cl020140627;"Tête ; figure assise à terre ; notes manuscrites";"Chapu, Henri";;"RF 23206, 93; vol.24, p.443";"Département des Arts graphiques"
cl020140628;"Une femme drapée allongée";"Chapu, Henri";;"RF 23206, 94; vol.24, p.443";"Département des Arts graphiques"
cl020140629;"Croquis d'une figure assise";"Chapu, Henri";;"RF 23206, 95; vol.24, p.443";"Département des Arts graphiques"
cl020140630;Electre;"Chapu, Henri";;"RF 23206, 96; vol.24, p.443";"Département des Arts graphiques"
cl020140631;"Un baras ; figure portant quelque chose sur l'épaule droite";"Chapu, Henri";;"RF 23206, 97; vol.24, p.443";"Département des Arts graphiques"
cl020140632;"Une figure assise, jambes pendantes";"Chapu, Henri";;"RF 23206, 98; vol.24, p.443";"Département des Arts graphiques"
cl020140633;"Une femme soulevant un enfant";"Chapu, Henri";;"RF 23206, 99; vol.24, p.443";"Département des Arts graphiques"
cl020140634;"Notes manuscrites";"Chapu, Henri";;"RF 23206, 100; vol.24, p.443";"Département des Arts graphiques"
cl020140635;"Deux figures";"Chapu, Henri";;"RF 23206, 101; vol.24, p.443";"Département des Arts graphiques"
cl020140636;"Notes manuscrites";"Chapu, Henri";;"RF 23206, 102; vol.24, p.443";"Département des Arts graphiques"
cl020140637;"Un homme nu, debout, tourné vers la gauche";"Chapu, Henri";;"RF 23206, 103; vol.24, p.443";"Département des Arts graphiques"
cl020140638;"Une femme entourée de deux enfants";"Chapu, Henri";;"RF 23206, 104; vol.24, p.443";"Département des Arts graphiques"
cl020140639;"Une figure nue, debout, levant le bras droit";"Chapu, Henri";;"RF 23206, 105; vol.24, p.443";"Département des Arts graphiques"
cl020140640;"Deux études de figures";"Chapu, Henri";;"RF 23206, 106; vol.24, p.443";"Département des Arts graphiques"
cl020140641;"Une femme, debout, drapée, les bras croisés sur sa poitrine";"Chapu, Henri";;"RF 23206, 107; vol.24, p.443";"Département des Arts graphiques"
cl020140642;"Une figure allongée sur le côté";"Chapu, Henri";;"RF 23206, 108; vol.24, p.443";"Département des Arts graphiques"
cl020140643;"Tête de cheval ; figure, de profil ; figure, les mains au niveau du visage";"Chapu, Henri";;"RF 23206, 109; vol.24, p.443";"Département des Arts graphiques"
cl020140644;"Trois études d'après l'antique";"Chapu, Henri";;"RF 23206, 110; vol.24, p.443";"Département des Arts graphiques"
cl020140645;"Deux études d'après l'antique";"Chapu, Henri";;"RF 23206, 111; vol.24, p.443";"Département des Arts graphiques"
cl020140646;"Croquis d'un monument commémoratif";"Chapu, Henri";;"RF 23206, 112; vol.24, p.443";"Département des Arts graphiques"
cl020140647;"Trois études de figures";"Chapu, Henri";;"RF 23206, 113; vol.24, p.443";"Département des Arts graphiques"
cl020140648;"Deux copies d'après des vases grecs";"Chapu, Henri";;"RF 23206, 114; vol.24, p.443";"Département des Arts graphiques"
cl020140649;"Une copie d'après un vase grec ; figure, en buste, de profil";"Chapu, Henri";;"RF 23206, 115; vol.24, p.443";"Département des Arts graphiques"
cl020140650;"Deux études de figures";"Chapu, Henri";;"RF 23206, 116; vol.24, p.443";"Département des Arts graphiques"
cl020140651;"Un guerrier grec ; une figure allongée à terre";"Chapu, Henri";;"RF 23206, 117; vol.24, p.443";"Département des Arts graphiques"
cl020140652;"Trois athlètes grecs courrant";"Chapu, Henri";;"RF 23206, 118; vol.24, p.443";"Département des Arts graphiques"
cl020140653;"Grec courant, d'après l'antique ; statue d'une femme drapée et voilée";"Chapu, Henri";;"RF 23206, 119; vol.24, p.443";"Département des Arts graphiques"
cl020140654;"Un homme, en buste, vêtu à l'antique";"Chapu, Henri";;"RF 23206, 120; vol.24, p.443";"Département des Arts graphiques"
cl020140655;"Un homme assis tenant un bâton de la main gauche";"Chapu, Henri";;"RF 23206, 121; vol.24, p.443";"Département des Arts graphiques"
cl020140656;"David présentant la tête de Goliath";"Chapu, Henri";;"RF 23206, 122; vol.24, p.443";"Département des Arts graphiques"
cl020140657;"David présentant la tête de Goliath";"Chapu, Henri";;"RF 23206, 123; vol.24, p.443";"Département des Arts graphiques"
cl020140658;"Deux études de figures accroupies";"Chapu, Henri";;"RF 23206, 124; vol.24, p.443";"Département des Arts graphiques"
cl020140659;"Deux études de figures";"Chapu, Henri";;"RF 23206, 125; vol.24, p.443";"Département des Arts graphiques"
cl020140660;"Une femme debout, une lance à la main";"Chapu, Henri";;"RF 23206, 126; vol.24, p.443";"Département des Arts graphiques"
cl020140661;"Trois études de figures";"Chapu, Henri";;"RF 23206, 127; vol.24, p.443";"Département des Arts graphiques"
cl020140662;"Une femme, assise, un enfant sur ses genoux";"Chapu, Henri";;"RF 23206, 128; vol.24, p.443";"Département des Arts graphiques"
cl020140663;"Une figure, debout, drapée";"Chapu, Henri";;"RF 23206, 129; vol.24, p.443";"Département des Arts graphiques"
cl020140664;"Une femme, vue en buste de profil ; note manuscrite";"Chapu, Henri";;"RF 23206, 130; vol.24, p.443";"Département des Arts graphiques"
cl020140665;"Danaé assise ; figure nue assise";"Chapu, Henri";;"RF 23206, 131; vol.24, p.443";"Département des Arts graphiques"
cl020140666;"Une femme, assise, à demi nue";"Chapu, Henri";;"RF 23206, 132; vol.24, p.443";"Département des Arts graphiques"
cl020140667;"Deux études de figures";"Chapu, Henri";;"RF 23206, 133; vol.24, p.443";"Département des Arts graphiques"
cl020140668;"Trois études de figures";"Chapu, Henri";;"RF 23206, 134; vol.24, p.443";"Département des Arts graphiques"
cl020140669;"Trois études de figures";"Chapu, Henri";;"RF 23206, 135; vol.24, p.443";"Département des Arts graphiques"
cl020140670;"Une figure, debout, le buste fléchi ; figure";"Chapu, Henri";;"RF 23206, 136; vol.24, p.443";"Département des Arts graphiques"
cl020140671;"Une figure, debout, le buste légèrement fléchi";"Chapu, Henri";;"RF 23206, 137; vol.24, p.443";"Département des Arts graphiques"
cl020140672;"Un lanceur de boules, un genou à terre ; note manuscrite";"Chapu, Henri";;"RF 23206, 138; vol.24, p.443";"Département des Arts graphiques"
cl020140673;"Croquis d'une figure assise ; figure";"Chapu, Henri";;"RF 23206, 139; vol.24, p.443";"Département des Arts graphiques"
cl020140674;"Une figure nue, debout, baissant la tête ; figure";"Chapu, Henri";;"RF 23206, 140; vol.24, p.443";"Département des Arts graphiques"
cl020140675;"Une figure nue, debout, tournée vers la gauche ; figure";"Chapu, Henri";;"RF 23206, 141; vol.24, p.443";"Département des Arts graphiques"
cl020140676;"Une galère ; groupe de deux figure";"Chapu, Henri";;"RF 23206, 142; vol.24, p.443";"Département des Arts graphiques"
cl020140677;"Notes manuscrites";"Chapu, Henri";;"RF 23206, 143; vol.24, p.443";"Département des Arts graphiques"
cl020140678;"Notes manuscrites";"Chapu, Henri";;"RF 23206, 144; vol.24, p.443";"Département des Arts graphiques"
cl020140993;"Annotations chiffrées";"Chapu, Henri";;"RF 23210, 91; vol.24, p.443";"Département des Arts graphiques"
cl020140994;"Trois croquis de personnages";"Chapu, Henri";;"RF 23210, 92; vol.24, p.443";"Département des Arts graphiques"
cl020142273;"Projet de monument";"Chapu, Henri";;"RF 23228.1, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142275;"Projet de monument";"Chapu, Henri";;"RF 23228.2, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142287;"Projet de monument";"Chapu, Henri";;"RF 23228.3, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020143507;"Personnages faisant la queue pour la soupe populaire, aux Batignolles";"GUMERY Adolphe Ernest";;"RF 37158, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143508;"Silhouette de femme";"GUMERY Adolphe Ernest";;"RF 37158, Verso; vol.30, p.3";"Département des Arts graphiques"
cl020143510;"Un fiacre, place du Carrousel";"GUMERY Adolphe Ernest";;"RF 37160, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143513;"Fiacres sur la Seine gelée";"GUMERY Adolphe Ernest";1880;"RF 37162, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143518;"Portrait en buste de Paul Fort, lisant";"GUMERY Adolphe Ernest";;"RF 37167, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143522;"Portrait d'Yvette Guilbert, en buste, de trois quarts à gauche";"GUMERY Adolphe Ernest";;"RF 37170, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143536;"Tête d'homme âgé, barbu, de profil à gauche";"GUMERY Adolphe Ernest";;"RF 37182, Recto; vol.30, p.5";"Département des Arts graphiques"
cl020144312;"Femme vue à mi-corps, de trois quarts à gauche:Louise Breslau";"CAPPIELLO Leonetto";;"RF 37748, Recto; vol.30, p.57";"Département des Arts graphiques"
cl020145718;"Polaire : croquis caricatural, en buste, de face, la tête légèrement levée";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38899, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020146186;"Prométhée enchaîné";"Redon, Odilon";;"RF 40601, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020146187;"Femme nue, étendue sur le dos, enchaînée par la main gauche";"Redon, Odilon";;"RF 40602, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020146188;"Femme nue, étendue sur le dos, enchaînée par la main gauche";"Redon, Odilon";;"RF 40603, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020224021;"Trois ouvertures, avec une figure dans une des ouvertures";"Chassériau, Théodore";;"RF 26074, 2; vol.25, p.261";"Département des Arts graphiques"
cl020224122;"Note manuscrite";"Chassériau, Théodore";;"RF 26074, 103; vol.25, p.261";"Département des Arts graphiques"
cl020229155;"Composition allégorique avec la Justice";"BESNARD Albert";;"RF 39163, Recto; LUX 105.D; vol.29, p.37";"Département des Arts graphiques"
cl020229208;"Etudes pour un profil d'homme barbu et de femmes à demi nues";"BONNARD Pierre";;"RF 39209, Recto; AM 3329; vol.29, p.43";"Département des Arts graphiques"
cl020229358;"Femme agenouillée sur un Prie-Dieu, en costume breton";"COTTET Charles";;"RF 39301, 3; vol.29, p.38";"Département des Arts graphiques"
cl020229360;"Femme, vue de dos, en costume breton";"COTTET Charles";;"RF 39301, 5; vol.29, p.39";"Département des Arts graphiques"
cl020229363;"Etudes de figures et d'une scène de funérailles (à l'envers)";"COTTET Charles";;"RF 39301, 8; vol.29, p.40";"Département des Arts graphiques"
cl020229364;"Jeune fille en costume breton; reprise de la robe (à l'envers)";"COTTET Charles";;"RF 39301, 9; vol.29, p.41";"Département des Arts graphiques"
cl020229365;"Trois études de têtes de femmes, en costume breton";"COTTET Charles";;"RF 39301, 10; vol.29, p.41";"Département des Arts graphiques"
cl020229367;"Etude d'une tête de femme et d'une tête de jeune fille, en costume breton";"COTTET Charles";;"RF 39301, 12; vol.29, p.42";"Département des Arts graphiques"
cl020229369;"Etude d'une tête de femme";"COTTET Charles";;"RF 39301, 14; vol.29, p.43";"Département des Arts graphiques"
cl020229370;"Etude d'un jeune garçon";"COTTET Charles";;"RF 39301, 15; vol.29, p.44";"Département des Arts graphiques"
cl020229372;"Un homme mort";"COTTET Charles";;"RF 39301, 17; vol.29, p.45";"Département des Arts graphiques"
cl020229376;"Esquisse de deux femmes et d'une coiffe";"COTTET Charles";;"RF 39301, 21; vol.29, p.46";"Département des Arts graphiques"
cl020229377;"Esquisse d'une tête";"COTTET Charles";;"RF 39301, 22; vol.29, p.47";"Département des Arts graphiques"
cl020229382;"Feuille de comptes et mesures";"COTTET Charles";;"RF 39301, 26; vol.29, p.49";"Département des Arts graphiques"
cl020231776;"Etudes pour un groupe sculpté du nouvel Opéra de Paris";"GARNIER Charles";;"RF 41919, Recto; vol.31, p.136";"Département des Arts graphiques"
cl020231777;"Deux personnages dans un paysage animé de papillons";"GARNIER Charles";;"RF 41920, Recto; vol.31, p.136";"Département des Arts graphiques"
cl020231778;"Parodie de 'l'Olympia' de Manet";"GARNIER Charles";;"RF 41921, Recto; vol.31, p.136";"Département des Arts graphiques"
cl020231784;"Scène caricaturale";"GARNIER Charles";;"RF 41926, Recto; vol.31, p.137";"Département des Arts graphiques"
cl020231787;"Caricature d'une femme au long cou, de trois quarts vers la droite";"GARNIER Charles";;"RF 41929, Recto; vol.31, p.137";"Département des Arts graphiques"
cl020231788;"Scène caricaturale : figure jouant d'un instrument devant un terme";"GARNIER Charles";;"RF 41930, Recto; vol.31, p.137";"Département des Arts graphiques"
cl020231789;"Croquis caricatural : personnage barbu, tenant à la main ses chaussures";"GARNIER Charles";;"RF 41931, Recto; vol.31, p.137";"Département des Arts graphiques"
cl020231791;"Croquis caricatural : personnage soufflant dans un instrument à vent";"GARNIER Charles";;"RF 41933, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020231793;"Scène caricaturale : la mère Michel et Lustucru";"GARNIER Charles";;"RF 41935, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020231797;"Scène caricaturale";"GARNIER Charles";;"RF 41939, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020231799;"Croquis caricatural d'un dragon rugissant";"GARNIER Charles";;"RF 41941, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020231804;"Croquis caricatural d'un jeune musicien sous un arbre";"GARNIER Charles";;"RF 41945, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020231809;"Dragon debout, ailes déployées";"GARNIER Charles";;"RF 41950, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020231810;"Le père Crin-crin violoneux jouant et dansant sur un tonneau";"GARNIER Charles";;"RF 41951, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020231811;"Figure drapée assise, tenant un livre, le coude posé sur un livre fermé";"GARNIER Charles";;"RF 41952, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020231812;"Croquis caricatural : personnage drapé à l'antique, construisant un édifice";"GARNIER Charles";1878;"RF 41953, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020231813;"Paysage parodique avec des grands arbres et un tronc d'arbre avec une cognée";"GARNIER Charles";;"RF 41954, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020231815;"Croquis caricatural : femme portant un panier et l'homme un bâton";"GARNIER Charles";;"RF 41956, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020231817;"Paysan en sabots guidant un attelage de chevaux";"BARRIAS Félix Joseph";1874;"RF 41958, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020231820;"Facteur sonnant chez Charles Garnier";"BARRIAS Félix Joseph";;"RF 41961, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020231821;"Homme à cheval, coiffé d'un chapeau et tenant une pique";"BARRIAS Félix Joseph";;"RF 41962, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020231824;"Feuille d'études avec Pierrot, Pantalon et d'autres personnages";"CLAIRIN Georges";1879;"RF 41965, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020231826;"Etudes caricaturales";"CLAIRIN Georges";1879;"RF 41967, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020231827;"Etudes pour un petit groupe sculpté";"CLAIRIN Georges";;"RF 41968, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020231828;"Couple adossé à un arbre";"BOULANGER Gustave Clarence Rodolphe";;"RF 41969, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020231829;"Croquis caricatural d'un homme portant des lunettes regardant le soleil";"BOULANGER Gustave Clarence Rodolphe";;"RF 41970, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020231832;"Etudes : danseuses, figure drapée à l'antique, personnages";"BOULANGER Gustave Clarence Rodolphe";;"RF 41972, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231833;"Etudes : personnages prêtant serment, têtes, figure assise, figure penchée";"BOULANGER Gustave Clarence Rodolphe";;"RF 41973, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231834;"Etudes : personnages sur un char, femme drapée étendue sur un lit, têtes";"BOULANGER Gustave Clarence Rodolphe";;"RF 41974, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231837;"Deux femmes, portant des robes aux profonds décolletés, penchées en avant";"BOULANGER Gustave Clarence Rodolphe";1865;"RF 41977, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231838;"Couple dansant, levant la jambe";"BOULANGER Gustave Clarence Rodolphe";;"RF 41978, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231839;"Bébé fille hurlant donnant la main à un spadassin";"BOULANGER Gustave Clarence Rodolphe";;"RF 41979, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231840;"Femme donnant le bras à un vieillard, précédés d'un musicien";"BOULANGER Gustave Clarence Rodolphe";;"RF 41980, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231841;"Jeune femme dansant tandis que son vieux mari part à la guerre";"GARNIER Charles";;"RF 41981, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231842;"Le vieux mari revenant de la guerre tandis que sa femme embrasse son amant";"BOULANGER Gustave Clarence Rodolphe";;"RF 41982, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231843;"Le vieux mari à quatre pattes cherchant l'amant";"BOULANGER Gustave Clarence Rodolphe";;"RF 41983, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231844;"Le vieux mari prenant sur le fait les amants";"BOULANGER Gustave Clarence Rodolphe";;"RF 41984, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231845;"Le vieux mari ramenant sa femme en la trainant par les pieds";"BOULANGER Gustave Clarence Rodolphe";;"RF 41985, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231846;"Deux personnages drapés à l'antique, jouant de la lyre";"BOULANGER Gustave Clarence Rodolphe";;"RF 41986, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231847;"Figure tenant une lyre ; cheval et cavalier tombant dans le vide";"BOULANGER Gustave Clarence Rodolphe";;"RF 41986, Verso; vol.31, p.144";"Département des Arts graphiques"
cl020231848;"Scène caricaturale : jeune femme nue tenant une canne à pêche";"BOULANGER Gustave Clarence Rodolphe";;"RF 41987, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231849;"Femme nue sur un lit retenant un homme par sa cape";"BOULANGER Gustave Clarence Rodolphe";;"RF 41988, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231850;"Femme nue sur un canapé retenant un homme par son pantalon";"BOULANGER Gustave Clarence Rodolphe";;"RF 41989, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231851;"Cuisinier et vieille femme assise sur une chaise";"BOULANGER Gustave Clarence Rodolphe";;"RF 41990, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231852;"Deux femmes et un jeune garçon faisant de la musique";"BOULANGER Gustave Clarence Rodolphe";;"RF 41991, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231853;"Orientale observée à travers des bésicles par un vieillard";"BOULANGER Gustave Clarence Rodolphe";;"RF 41992, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231892;"Personnage caricatural, de face, avec chapeau pointu";"ANONYME FRANCAIS XIXè s";;"RF 42027, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020231901;"Etudes de femmes et de têtes";"ANONYME FRANCAIS XIXè s";;"RF 42035, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020231937;"Trois têtes et deux personnages en buste";"ANONYME FRANCAIS XIXè s";;"RF 42068, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020231939;"Femme debout près d'un arbre";"ANONYME FRANCAIS XIXè s";1877;"RF 42070, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020231940;"Homme drapé, de dos, face à des édifices antiques, jouant de la lyre";"ANONYME FRANCAIS XIXè s";;"RF 42071, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020231949;"Homme, de dos, coiffé d'un gibus avec de longues moustaches";"ANONYME FRANCAIS XIXè s";;"RF 42079, Recto; vol.31, p.151";"Département des Arts graphiques"
cl020231954;"Têtes d'hommes et de femmes";"ANONYME FRANCAIS XIXè s";;"RF 42084, Recto; vol.31, p.151";"Département des Arts graphiques"
cl020231976;"Oriental sur un cheval au galop";"ANONYME FRANCAIS XIXè s";;"RF 42100, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020231994;"Croquis d'un édifice avec une grande tour carrée";"ANONYME FRANCAIS XIXè s";;"RF 42115, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020232356;"Notes manuscrites";"YVON Adolphe";;"RF 42515, 1; vol.31, p.189";"Département des Arts graphiques"
cl020232357;"Notes manuscrites";"YVON Adolphe";;"RF 42515, 2; vol.31, p.189";"Département des Arts graphiques"
cl020232358;"Trois croquis ; notes manuscrites";"YVON Adolphe";;"RF 42515, 3; vol.31, p.189";"Département des Arts graphiques"
cl020232359;"Trois croquis";"YVON Adolphe";;"RF 42515, 4; vol.31, p.189";"Département des Arts graphiques"
cl020232360;"Etudes d'habits d'officiers";"YVON Adolphe";;"RF 42515, 5; vol.31, p.189";"Département des Arts graphiques"
cl020232361;"Un militaire, vu en buste";"YVON Adolphe";;"RF 42515, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232362;"Arme ; notes manuscrites";"YVON Adolphe";;"RF 42515, 7; vol.31, p.189";"Département des Arts graphiques"
cl020232363;"Shako d'artilleur et notes manuscrites";"YVON Adolphe";;"RF 42515, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232364;"Croquis d'un paysage";"YVON Adolphe";;"RF 42515, 9; vol.31, p.189";"Département des Arts graphiques"
cl020232365;"Etude de maisons";"YVON Adolphe";;"RF 42515, 10; vol.31, p.189";"Département des Arts graphiques"
cl020232366;"Etude de maisons";"YVON Adolphe";;"RF 42515, 11; vol.31, p.189";"Département des Arts graphiques"
cl020232367;"Une fenêtre ; note manuscrite";"YVON Adolphe";;"RF 42515, 12; vol.31, p.189";"Département des Arts graphiques"
cl020232368;"Un édifice";"YVON Adolphe";;"RF 42515, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232369;"Un décor d'autel";"YVON Adolphe";;"RF 42515, 14; vol.31, p.189";"Département des Arts graphiques"
cl020232370;"Annotations chiffrées ; paysage";"YVON Adolphe";;"RF 42515, 15; vol.31, p.189";"Département des Arts graphiques"
cl020232371;"Vue de Cermione";"YVON Adolphe";;"RF 42515, 17; vol.31, p.189";"Département des Arts graphiques"
cl020232372;Paysage;"YVON Adolphe";;"RF 42515, 16; vol.31, p.189";"Département des Arts graphiques"
cl020232373;"Vue de Cermione";"YVON Adolphe";;"RF 42515, 18; vol.31, p.189";"Département des Arts graphiques"
cl020232374;"Notes manuscrites, inscription funéraire";"YVON Adolphe";;"RF 42515, 19; vol.31, p.189";"Département des Arts graphiques"
cl020232375;"Un autel";"YVON Adolphe";;"RF 42515, 20; vol.31, p.189";"Département des Arts graphiques"
cl020232376;"Un autel";"YVON Adolphe";;"RF 42515, 21; vol.31, p.189";"Département des Arts graphiques"
cl020232377;"Vue de Cermione";"YVON Adolphe";;"RF 42515, 22; vol.31, p.189";"Département des Arts graphiques"
cl020232378;"Vue de cermione";"YVON Adolphe";;"RF 42515, 23; vol.31, p.189";"Département des Arts graphiques"
