ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010372027;"collier ; bracelet";;;"E 18595; MG 1086";"Département des Antiquités égyptiennes"
cl010423291;"bracelet ; bague";;;"AO 12802 13; TG 4649";"Département des Antiquités orientales"
cl010360060;"bracelet ; outil ; bijou ; anneau";;;58794;"Département des Antiquités orientales"
cl010009585;"Bracelet d'Amosis";;"-1550 / -1525  (Amosis)";"E 7168";"Département des Antiquités égyptiennes"
cl010001404;"anneau ; bracelet";;"641 / 1952  (époque islamique)";"E 23649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001411;"anneau ; bracelet";;"641 / 1952  (époque islamique)";"E 23647";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006780;"anneau ; bracelet";;"-30 / 395 (?)  (époque romaine [?])";"E 21118; MG 3619";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007064;"bracelet ; anneau";;"-1390 / -1352  (Amenhotep III)";"N 805; Champollion n°31";"Département des Antiquités égyptiennes"
cl010008379;"anneau ; bracelet";;;"E 21233; MG 3734";"Département des Antiquités égyptiennes"
cl010008414;"anneau ; bracelet";;;"E 21235; MG 3736";"Département des Antiquités égyptiennes"
cl010008933;"anneau ; bracelet";;"-664 / -332  (Basse Époque)";"E 21119; MG 3620";"Département des Antiquités égyptiennes"
cl010008935;"anneau ; bracelet";;;"E 21239; MG 3740";"Département des Antiquités égyptiennes"
cl010042702;"bracelet ; fragment";;"395 / 641  (époque byzantine)";"E 30969";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044821;"anneau ; bracelet";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12524; X 5456";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010141556;"bracelet ; torque";;;"AO 16656";"Département des Antiquités orientales"
cl010249397;"anneau ; bracelet";;;"R 137; R 137";"Département des Antiquités orientales"
cl010290040;"anneau ; bracelet";;;"Br 2198; ED 3545; INV 1632; N 6081";"Département des Antiquités grecques, étrusques et romaines"
cl010334824;"anneau ; bracelet";;;"AF 14090";"Département des Antiquités égyptiennes"
cl010334827;"anneau ; bracelet";;;"E 33637";"Département des Antiquités égyptiennes"
cl010375826;"anneau ; bracelet";;;"AF 10367; Edfou n°1733";"Département des Antiquités égyptiennes"
cl010417596;"bracelet ; 2";;;"E 56; E 56";"Département des Antiquités orientales"
cl010417597;"bracelet ; 3";;;"E 57; E 57";"Département des Antiquités orientales"
cl010293977;"anse ; bracelet";;;"Br 5968";"Département des Antiquités grecques, étrusques et romaines"
cl010173199;"bracelet ; perle";;;"N III 682";"Département des Antiquités orientales"
cl010097622;Bracelet;;"vers 1845";"OA 10871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172663;"bracelet ; anneau";;;"N III 3145 B; Pottier 167";"Département des Antiquités orientales"
cl010172664;"anneau ; bracelet";;;"N III 3145 C; Pottier 167";"Département des Antiquités orientales"
cl010469550;"bracelet, fragment";;;"CN 15525; 28083";"Service de l'Histoire du Louvre"
cl010304998;bracelet;;;"Br 6798; MG 22625";"Département des Antiquités grecques, étrusques et romaines"
cl010293978;"anse ; bracelet";;;"Br 5969";"Département des Antiquités grecques, étrusques et romaines"
cl010019033;"bracelet ; perle";;"-1279 / -1213  (Ramsès II)";"E 5105";"Département des Antiquités égyptiennes"
cl010372011;"bracelet ; perle";;;"AF 1454";"Département des Antiquités égyptiennes"
cl010421763;"bracelet ; anneau";;"130 / 641  (époque romaine [?] ; époque byzantine [?])";"E 12618 2";"Département des Antiquités égyptiennes"
cl010421768;"bracelet ; anneau";;"130 / 641  (époque romaine [?] ; époque byzantine [?])";"E 12618 5";"Département des Antiquités égyptiennes"
cl010421769;"bracelet ; anneau";;"130 / 641  (époque romaine [?] ; époque byzantine [?])";"E 12618 6";"Département des Antiquités égyptiennes"
cl010172662;"anneau ; bracelet";;;"N III 3145 A; Pottier 167";"Département des Antiquités orientales"
cl010192545;"bracelet ; fragment";;;"M. 1358";"Département des Antiquités orientales"
cl010305000;bracelet;;;"Br 6793; MG 22627";"Département des Antiquités grecques, étrusques et romaines"
cl010237091;"bracelet ; tige ; pointe de lance";;;"N 386";"Département des Antiquités orientales"
cl010304997;bracelet;;;"Br 6795; MG 22624";"Département des Antiquités grecques, étrusques et romaines"
cl010310324;bracelet;;;"Br 6797";"Département des Antiquités grecques, étrusques et romaines"
cl010335706;bracelet;;"-30 / 641  (époque romaine ; époque byzantine)";3611;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010030204;"bracelet ; perle";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 18351; MG 842; D.86.2.20";"Département des Antiquités égyptiennes"
cl010256487;"bracelet ; collier";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Bj 2250; MNE 92";"Département des Antiquités grecques, étrusques et romaines"
cl010372308;"bracelet ; perle";;;"E 828; Clot bey C 16 n°179; N 2171 ?";"Département des Antiquités égyptiennes"
cl010085765;"bracelet ; anneau";;"130 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12618 1";"Département des Antiquités égyptiennes"
cl010421767;"bracelet ; anneau";;"130 / 641  (époque romaine [?] ; époque byzantine [?])";"E 12618 4";"Département des Antiquités égyptiennes"
cl010304999;bracelet;;;"Br 6796; MG 22626";"Département des Antiquités grecques, étrusques et romaines"
cl010305005;bracelet;;;"Br 6794; MG 22637";"Département des Antiquités grecques, étrusques et romaines"
cl010421765;"bracelet ; anneau";;"130 / 641  (époque romaine [?] ; époque byzantine [?])";"E 12618 3";"Département des Antiquités égyptiennes"
cl010079771;"collier ; bracelet";;;"N 2207";"Département des Antiquités égyptiennes"
cl010340334;"collier ; bracelet";;;"AF 851; 359";"Département des Antiquités égyptiennes"
cl010008723;"Bracelet aux griffons";;"-1550 / -1295 (?)  (XVIIIe dynastie ; Thoutmosis III [?])";"N 1957; Drovetti n°255";"Département des Antiquités égyptiennes"
cl010009286;"Bracelet aux lions";;"-1550 / -1295 (?)  (XVIIIe dynastie ; Thoutmosis III [?])";"N 1958; Drovetti n°254";"Département des Antiquités égyptiennes"
cl010029287;"bracelet ; perle tubulaire";;"-1963 / -1786  (XIIe dynastie)";"E 12009";"Département des Antiquités égyptiennes"
cl010000856;"bracelet ; anneau ouvert";;"395 / 641  (époque byzantine)";"E 14244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003734;"bracelet ; perle rondelle";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26064";"Département des Antiquités égyptiennes"
cl010003740;"collier ; bracelet ; perle";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26070";"Département des Antiquités égyptiennes"
cl010029152;"bracelet ; perle sphérique";;"-1550 / -1069  (Nouvel Empire)";"N 1961; LP 323 ?";"Département des Antiquités égyptiennes"
cl010030641;"bague ; bracelet ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27359 C";"Département des Antiquités égyptiennes"
cl010049403;"boucle d'oreille ; bracelet";;"395 / 641  (époque byzantine)";"E 12357";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010236861;"bague ; tige ; bracelet ; boucle";;;"SB 9554; GMIS 609 B; GMIS 609 C; GMIS 609 D; GMIS 609 E; GMIS 627 A; GMIS 610 B";"Département des Antiquités orientales"
cl010241223;"bracelet ; anse de vase ; outil";;;"E 315; C 68; E 315";"Département des Antiquités orientales"
cl010187055;"objet indéterminé ; bracelet";;;"SB 14500";"Département des Antiquités orientales"
cl010288839;"bracelet ; boucle d'oreille";;;"Bj 2417";"Département des Antiquités grecques, étrusques et romaines"
cl010511525;"bracelet ; perle rondelle";;"-2033 / -1425  (Moyen Empire [?] ; Thoutmosis III [?])";"N 1960 B; Drovetti n°252";"Département des Antiquités égyptiennes"
cl010029288;"bracelet ; perle tubulaire";;"-1963 / -1786  (XIIe dynastie)";"E 12010";"Département des Antiquités égyptiennes"
cl010005373;"perle sphérique ; bracelet";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26074";"Département des Antiquités égyptiennes"
cl010008812;"anneau ouvert ; bracelet";;;"E 21229; MG 3730";"Département des Antiquités égyptiennes"
cl010041948;"bracelet ; anneau ; fragment";;"395 / 641  (époque byzantine)";"AF 11703";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288838;"bracelet ; boucle d'oreille";;;"Bj 2416; NIII; INV 1718.?";"Département des Antiquités grecques, étrusques et romaines"
cl010293168;"bracelet ; boucle d'oreille";;;"Br 5244";"Département des Antiquités grecques, étrusques et romaines"
cl010019493;"bracelet en anneau à médaillon ; bracelet ; scarabée";;"1750 / 1950 (?)  (époque moderne [?])";"AF 12672; MG 16779";"Département des Antiquités égyptiennes"
cl010008088;"bracelet ; perle rondelle";;"-2033 / -1425 (?)  (Moyen Empire [?] ; Thoutmosis III [?])";"N 1960 A; Drovetti n°252";"Département des Antiquités égyptiennes"
cl010006819;"bracelet en anneau";;"-3100 / -2700  (époque thinite)";"E 13925";"Département des Antiquités égyptiennes"
cl010006821;"bracelet en anneau";;"-3100 / -2700  (époque thinite)";"E 13924";"Département des Antiquités égyptiennes"
cl010006822;"bracelet en anneau";;"-3100 / -2700  (époque thinite)";"E 13923";"Département des Antiquités égyptiennes"
cl010017813;"bracelet en anneau";;;"E 710; Clot bey C 16 n° 61; N 2147 ?";"Département des Antiquités égyptiennes"
cl010017837;"bracelet en anneau";;"300 / 399  (Bas Empire)";"N 1624; E 305 F; AF 2644; Clot bey C 22 n°215";"Département des Antiquités égyptiennes"
cl010052209;"bracelet en anneau";;"300 / 430  (Bas Empire)";"AF 1009 4";"Département des Antiquités égyptiennes"
cl010006818;"bracelet en anneau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 13927";"Département des Antiquités égyptiennes"
cl010006820;"bracelet en anneau";;"-3100 / -2700  (époque thinite)";"E 13926";"Département des Antiquités égyptiennes"
cl010006824;"bracelet en anneau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 13922";"Département des Antiquités égyptiennes"
cl010017836;"bracelet en anneau";;"300 / 641  (époque byzantine)";"N 1624; E 305 G; AF 2642; Clot bey C 22 216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028195;"bracelet en anneau";;"284 / 395  (Bas Empire)";"N 1625; E 305 H; Clot bey C 22 n°217";"Département des Antiquités égyptiennes"
cl010252912;"élément de bracelet";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 700";"Département des Antiquités grecques, étrusques et romaines"
cl010109761;"Bracelet : l'oiseau défendant son nid";"Duponchel, Henry ; Morel, Jean-Valentin";"vers 1845";"OA 11225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105970;"Bracelet formé d'un cercle en or";;"1700 / 1800  (XVIIIe siècle)";"R 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315463;Bracelet;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AF 11018";"Département des Arts de l'Islam"
cl010315480;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AF 2608; C22, 210; E 305 a";"Département des Arts de l'Islam"
cl010319148;Bracelet;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 1293";"Département des Arts de l'Islam"
cl010325352;Bracelet;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1831";"Département des Arts de l'Islam"
cl010325354;Bracelet;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1833";"Département des Arts de l'Islam"
cl010326077;Bracelet;;;"MAO S. 2493";"Département des Arts de l'Islam"
cl010326273;Bracelet;;;"MAO S. 302; N. 3503";"Département des Arts de l'Islam"
cl010327152;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 a; AF 6852";"Département des Arts de l'Islam"
cl010327153;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 b; AF 6853";"Département des Arts de l'Islam"
cl010327157;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 f";"Département des Arts de l'Islam"
cl010332221;Bracelet;;;"AD 32171 a; UCAD 32171";"Département des Arts de l'Islam"
cl010006823;"bracelet en anneau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 13921";"Département des Antiquités égyptiennes"
cl010038170;"bracelet en anneau";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14493";"Département des Antiquités égyptiennes"
cl010257134;"élément de bracelet";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Bj 713";"Département des Antiquités grecques, étrusques et romaines"
cl010105965;"Bracelet émaillé avec saint Jean Népomucène";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288866;"élément de bracelet";;;"Bj 497.1";"Département des Antiquités grecques, étrusques et romaines"
cl010315472;Bracelet;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AF 1326";"Département des Arts de l'Islam"
cl010315476;Bracelet;;;"AF 2601; C22, 211; E 305 b";"Département des Arts de l'Islam"
cl010315478;Bracelet;;;"AF 2603; C22, 214; E 305 e";"Département des Arts de l'Islam"
cl010315479;Bracelet;;;"AF 2604; N 1624; C22, 213; E 305 d";"Département des Arts de l'Islam"
cl010317869;Bracelet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10955 a";"Département des Arts de l'Islam"
cl010317870;Bracelet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10955 b";"Département des Arts de l'Islam"
cl010317871;Bracelet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10955 c";"Département des Arts de l'Islam"
cl010319075;Bracelet;;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 124";"Département des Arts de l'Islam"
cl010325353;Bracelet;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1832; AS 14106";"Département des Arts de l'Islam"
cl010326072;Bracelet;;;"MAO S. 2490 b; B 249";"Département des Arts de l'Islam"
cl010326073;Bracelet;;;"MAO S. 2490 c; B 249";"Département des Arts de l'Islam"
cl010326074;Bracelet;;;"MAO S. 2490 d; B 249";"Département des Arts de l'Islam"
cl010326075;Bracelet;;;"MAO S. 2491; AS 14104";"Département des Arts de l'Islam"
cl010331499;Bracelet;;;"AD 19513 a; UCAD 19513 a";"Département des Arts de l'Islam"
cl010332223;Bracelet;;;"AD 32173; UCAD 32173";"Département des Arts de l'Islam"
cl010333551;Bracelet;;"500 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle ; VIe siècle ; VIIe siècle ; VIIIe siècle ; IXe siècle)";"AD 8345 a; UCAD 8345 a";"Département des Arts de l'Islam"
cl010333552;Bracelet;;"500 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle ; VIe siècle ; VIIe siècle ; VIIIe siècle ; IXe siècle)";"AD 8345 b; UCAD 8345 b";"Département des Arts de l'Islam"
cl010030604;"collier ; bracelet ; perle cylindrique";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27358";"Département des Antiquités égyptiennes"
cl010035734;"anneau ; boucle d'oreille ; bracelet";;"969 / 1171 (?)  (Fatimides [?])";"AF 1449; X 5329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075473;"parure de cartonnage ; bracelet";;;"Salt n°1084";"Département des Antiquités égyptiennes"
cl010288865;"élément de bracelet";;;"Bj 496.2";"Département des Antiquités grecques, étrusques et romaines"
cl010288867;"élément de bracelet";;;"Bj 497.2";"Département des Antiquités grecques, étrusques et romaines"
cl010315473;Bracelet;;;"AF 1327";"Département des Arts de l'Islam"
cl010315477;Bracelet;;;"AF 2602; C22, 212; E 305 c";"Département des Arts de l'Islam"
cl010317872;Bracelet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10955 d";"Département des Arts de l'Islam"
cl010325355;Bracelet;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1834";"Département des Arts de l'Islam"
cl010326042;Bracelet;;;"MAO S. 2490 a; B 249";"Département des Arts de l'Islam"
cl010326076;Bracelet;;;"MAO S. 2492";"Département des Arts de l'Islam"
cl010327154;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 c";"Département des Arts de l'Islam"
cl010327155;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 d";"Département des Arts de l'Islam"
cl010327156;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 e";"Département des Arts de l'Islam"
cl010327158;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 g";"Département des Arts de l'Islam"
cl010327159;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 h";"Département des Arts de l'Islam"
cl010327338;Bracelet;;;"OA 3012";"Département des Arts de l'Islam"
cl010332222;Bracelet;;;"AD 32172 b; UCAD 32172";"Département des Arts de l'Islam"
cl010029113;"bracelet ; parure de cartonnage";;;"Drovetti n°12";"Département des Antiquités égyptiennes"
cl010288864;"élément de bracelet";;;"Bj 496.1";"Département des Antiquités grecques, étrusques et romaines"
cl010030640;"bague ; bracelet ; perle rondelle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27359 B";"Département des Antiquités égyptiennes"
cl010030219;"perle rondelle ; bracelet ; collier";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27359 E";"Département des Antiquités égyptiennes"
cl010030642;"bracelet ; collier ; perle rondelle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27359 D";"Département des Antiquités égyptiennes"
cl010042102;"bracelet en anneau à médaillons";;"395 / 750 (?)  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 17349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010308303;"bracelet ; élément de bijou";;;"S 7303";"Département des Antiquités grecques, étrusques et romaines"
cl010017845;"collier ; bracelet ; pendentif ; perle rondelle";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 1968";"Département des Antiquités égyptiennes"
cl010018093;"bracelet en anneau ouvert";;"-30 / 395 (?)  (époque romaine [?])";"N 2160 ?";"Département des Antiquités égyptiennes"
cl010021837;"bracelet en anneau ouvert";;"-30 / 395  (époque romaine)";"E 13871";"Département des Antiquités égyptiennes"
cl010025115;"bracelet en anneau ouvert";;"0 / 99  (époque romaine)";"E 27196";"Département des Antiquités égyptiennes"
cl010037659;"bracelet en anneau ouvert";;"-100 / 299  (Méroïtique classique ; Méroïtique récent)";"E 32517; IIT40C1b";"Département des Antiquités égyptiennes"
cl010046967;"bracelet en anneau";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007262;"anneau ouvert ; bracelet ; boucle d'oreille";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 12645";"Département des Antiquités égyptiennes"
cl010048830;"bracelet ; anneau ouvert ; chaton fixe";;"395 / 641  (époque byzantine)";"AF 1129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010409465;"bracelet ; anneau ; fragment ; objet indéterminé";;;"E 773; E 773";"Département des Antiquités orientales"
cl010021836;"bracelet en anneau ouvert";;"-30 / 395  (époque romaine)";"E 13873";"Département des Antiquités égyptiennes"
cl010042536;"bracelet en anneau ouvert";;"600 / 900 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 1447; Edfou 1214 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042575;"bracelet en anneau mince";;"-30 / 395 (?)  (époque romaine [?])";"AF 1444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042577;"bracelet en anneau ouvert";;"avant 899";"AF 1448; X 5330; Edfou 1214 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046938;"bracelet en anneau mince";;"300 / 430  (Bas Empire)";"AF 1009 1";"Département des Antiquités égyptiennes"
cl010335680;"bracelet en anneau ouvert";;;"AF 814 a; 241";"Département des Antiquités égyptiennes"
cl010335681;"bracelet en anneau ouvert";;;"AF 814 b; 242";"Département des Antiquités égyptiennes"
cl010335686;"bracelet en anneau ouvert";;;"ME 911; D1891.DL.023";"Département des Antiquités égyptiennes"
cl010017882;"fermoir ; collier ; bracelet ; boîte";;"-1550 / -1069  (Nouvel Empire)";"E 3254 A; Anastasi n°845";"Département des Antiquités égyptiennes"
cl010007263;"anneau ouvert ; bracelet ; boucle d'oreille";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 12646";"Département des Antiquités égyptiennes"
cl010017004;"bracelet en anneau ouvert";;;"E 21240; MG 3741";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010022349;"bracelet en anneau ouvert";;"-30 / 395  (époque romaine)";"E 13872";"Département des Antiquités égyptiennes"
cl010028983;"bracelet en anneau ouvert";;;"E 3244 1; Anastasi n°816";"Département des Antiquités égyptiennes"
cl010038156;"bracelet en anneau ouvert";;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32538; IIT67c1b";"Département des Antiquités égyptiennes"
cl010335685;"bracelet en anneau ouvert";;;"ME 910; D1891.DL.022";"Département des Antiquités égyptiennes"
cl010326080;"Bracelet fragmentaire";;;"MAO S. 2496";"Département des Arts de l'Islam"
cl010008086;"bracelet ; perle tubulaire ; perle rondelle";;"-2033 / -1425 (?)  (Moyen Empire [?] ; Thoutmosis III [?])";"N 1959; Drovetti n°253";"Département des Antiquités égyptiennes"
cl010036359;"perle rondelle ; perle tubulaire ; bracelet";;;"E 27952";"Département des Antiquités égyptiennes"
cl010042700;"bracelet en anneau à extrémités renflées ; bracelet en anneau ouvert";;"395 / 641  (époque byzantine)";"E 30967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104918;"Montre et son bracelet";;"vers 1830";"OA 8601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326081;"Bracelet fragmentaire";;;"MAO S. 2497";"Département des Arts de l'Islam"
cl010330181;"Bracelet torsadé";;;"OA 7871/3; MAO S. 1781";"Département des Arts de l'Islam"
cl010010600;"bracelet en anneau plat ; bracelet en anneau à extrémités enroulées";;"0 / 299  (époque romaine)";"E 22826; Curtis n°327";"Département des Antiquités égyptiennes"
cl010025109;"bracelet en anneau à extrémités enroulées ; bracelet en anneau plat";;"200 / 299  (époque romaine)";"E 27182";"Département des Antiquités égyptiennes"
cl010326079;"Bracelet fragmentaire";;;"MAO S. 2495";"Département des Arts de l'Islam"
cl010042532;"bracelet en anneau à extrémités enroulées ; bracelet en anneau à pendentif";;"-30 / 395  (époque romaine)";"AF 1438";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048831;"bracelet en anneau à médaillon";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049408;"bracelet en anneau à médaillons";;"500 / 699  (époque byzantine)";"E 13516; X 5488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049410;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 13518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025119;"collier ; bracelet ; perle rondelle ; perle cylindrique";;"époque indéterminée";"AF 1528";"Département des Antiquités égyptiennes"
cl010042699;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 30946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005621;"bracelet en demi anneau";;"-2300 / -1500  (Groupe C)";"E 25561 1";"Département des Antiquités égyptiennes"
cl010048224;"bracelet en anneau à médaillons";;"500 / 699 (?)  (époque byzantine [?])";"E 13515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048259;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 17352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049352;"bracelet en anneau à médaillon";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049409;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 13517; X 5487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049435;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 17347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049436;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 17348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010315851;"Fragment de bracelet";;;"AFI 1169";"Département des Arts de l'Islam"
cl010315909;"Fragment de bracelet";;;"AFI 1204 b";"Département des Arts de l'Islam"
cl010317774;"Fragment de bracelet";;;"AFI 968";"Département des Arts de l'Islam"
cl010319068;"Bracelet d'une paire";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 1233";"Département des Arts de l'Islam"
cl010326084;"Fragment de bracelet";;;"MAO S. 2499 b";"Département des Arts de l'Islam"
cl010326087;"Fragment de bracelet";;;"MAO S. 2500";"Département des Arts de l'Islam"
cl010321124;"Bracelet aux musiciens";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 495";"Département des Arts de l'Islam"
cl010326083;"Fragment de bracelet";;;"MAO S. 2499 a";"Département des Arts de l'Islam"
cl010331500;"Fragment de bracelet";;;"AD 19513 b; UCAD 19513 b";"Département des Arts de l'Islam"
cl010006874;"collier ; bracelet ; perle sphérique ; perle en olive";;"-2033 / -1670  (Moyen Empire)";"AF 2497";"Département des Antiquités égyptiennes"
cl010315560;"Fragment de bracelet";;;"AFI 1040 a; T. SIFIR 118";"Département des Arts de l'Islam"
cl010315561;"Fragment de bracelet";;;"AFI 1040 b; T. SIFIR 119";"Département des Arts de l'Islam"
cl010315853;"Fragment de bracelet";;;"AFI 1170; SMOUQA 114";"Département des Arts de l'Islam"
cl010315908;"Fragment de bracelet";;;"AFI 1204 a";"Département des Arts de l'Islam"
cl010319069;"Bracelet d'une paire";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 1234";"Département des Arts de l'Islam"
cl010325998;"Fragment de bracelet (?)";;;"MAO S. 2452";"Département des Arts de l'Islam"
cl010326138;"Fragment de bracelet";;;"MAO S. 2546; AS 3782";"Département des Arts de l'Islam"
cl010016806;"bracelet en anneau à extrémités renflées";;;"Salt n°1261 ?";"Département des Antiquités égyptiennes"
cl010042533;"bracelet en anneau à extrémités chevauchantes";;"-664 / 395  (Basse Époque ; époque romaine)";"AF 1439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042574;"bracelet en anneau à extrémités chevauchantes";;"-664 / 395  (Basse Époque ; époque romaine)";"AF 1442";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042641;"bracelet en anneau à médaillons ; fragment";;"395 / 641  (époque byzantine)";"E 21241; MG 3742";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016802;"bracelet en anneau à extrémités renflées";;"-30 / 395 (?)  (époque romaine [?])";"AF 1566";"Département des Antiquités égyptiennes"
cl010025032;"bracelet en anneau à extrémités enroulées";;"200 / 299  (époque romaine)";"E 27181";"Département des Antiquités égyptiennes"
cl010025110;"bracelet en anneau à extrémités enroulées";;"200 / 299  (époque romaine)";"E 27183";"Département des Antiquités égyptiennes"
cl010176791;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 40; 7263";"Département des Antiquités orientales"
