﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020002751;"Religieux debout, tenant un rosaire et étude de sa tête";"Vanni, Francesco";;"INV 2027, Recto; NIII 1359; MA 1310; Inventaire italien, t.III 331; vol.1, p.338";"Département des Arts graphiques";;"Petit format";
cl020002752;"Rébecca et Eliézer à la fontaine";"Vanni, Francesco";;"INV 2028, Recto; NIII 1396; MA 1346; Inventaire italien, t.III 281; vol.1, p.338";"Département des Arts graphiques";;"Petit format";
cl020002754;"La Visitation";"Vanni, Francesco";;"INV 2030, Recto; NIII 4393; MA 4157; vol.1, p.338";"Département des Arts graphiques";;"Petit format";
cl020002755;"Le Massacre des Innocents";"MANETTI Rutilio";;"INV 2031, Recto; NIII 1407; MA 1357; Inventaire italien, t.III 274; vol.1, p.338";"Département des Arts graphiques";;"Petit format";
cl020002757;"La Vierge en gloire";"Vanni, Francesco";;"INV 2033, Recto; NIII 7308; MA 6803; Inventaire italien, t.III 425; vol.1, p.339";"Département des Arts graphiques";;"Petit format";
cl020002763;"Le départ de l'enfant prodigue";"Vanni, Francesco";;"INV 2039, Recto; NIII 1357; MA 1308; vol.1, p.340";"Département des Arts graphiques";;"Petit format";
cl020002764;"Projet de décor d'abside, avec les douze apôtres nimbés";"Vanni, Francesco";;"INV 2040, Recto; NIII 1387; MA 1336; Inventaire italien, t.III 534; vol.1, p.340";"Département des Arts graphiques";;"Petit format";
cl020002765;"Lapidation de saint Etienne";"POCCETTI Bernardino";;"INV 2041, Recto; NIII 1227; MA 1189; Inventaire italien, t.III 348; vol.1, p.340";"Département des Arts graphiques";;"Petit format";
cl020002766;"Martyre de sainte Catherine d'Alexandrie";"SALIMBENI Ventura";;"INV 2042, Recto; NIII 849; MA 827; Inventaire italien, t.III 400; vol.1, p.341";"Département des Arts graphiques";;"Petit format";
cl020002769;"Saint François, saint Jacques et un autre saint en prières";"VIVIANI Antonio";;"INV 2045, Recto; NIII 1404; MA 1354; vol.1, p.341";"Département des Arts graphiques";;"Petit format";
cl020002772;"Saint franciscain au chevet d'un enfant";"LILIO Andrea";;"INV 2048, Recto; NIII 1383; MA 1332; Inventaire italien, t.III 625; vol.1, p.342";"Département des Arts graphiques";;"Petit format";
cl020002777;"Le Christ et un ange apparaissant à un saint religieux";"Vanni, Francesco";;"INV 2052, Recto; NIII 7455; MA 6949; vol.1, p.343";"Département des Arts graphiques";;"Petit format";
cl020002779;"Consécration de l'Eglise de Monte Oliveto Maggiore";"Vanni, Francesco";"vers 1590";"INV 2054, Recto; NIII 2247; MA 2172; Inventaire italien, t.III 513; vol.1, p.343";"Département des Arts graphiques";;"Petit format";
cl020002780;"Le Concile d'Ephèse";"Vanni, Francesco";;"INV 2055, Recto; NIII 651; MA 640; Inventaire italien, t.III 621; vol.1, p.343";"Département des Arts graphiques";;"Grand format";
cl020002782;"Portrait du père Matteo Guerri dans un cadre feint";"Vanni, Francesco";;"INV 2057, Recto; NIII 23445; MA 12584; Inventaire italien, t.III 548; vol.1, p.343";"Département des Arts graphiques";;"Petit format";
cl020002785;"Couronnement de la Vierge";"Vanni, Francesco";;"INV 2060, Recto; NIII 1405; MA 1355; Inventaire italien, t.III 557; vol.1, p.344";"Département des Arts graphiques";;"Petit format";
cl020002787;"Dieu le Père dans des nuées entouré d'anges et de chérubins, regardant la Vierge à l'Enfant avec le petit saint Jean entre deux religieuses et un évêque";"TROTTI Giovanni Battista";;"INV 2062, Recto; NIII 949; MA 925; vol.1, p.344";"Département des Arts graphiques";;"Petit format";
cl020002809;"David enfant jouant de la harpe devant le roi Saül";"Salviati (Francesco de' Rossi, dit)";;"INV 2079, Recto; NIII 559; MA 552; Inventaire italien, t.I 130; vol.1, p.346";"Département des Arts graphiques";;"Petit format";
cl020002812;"Allégorie de l'Immaculée Conception";"Vasari, Giorgio";"Vers 1540";"INV 2082, Recto; NIII 709; MA 697; Inventaire italien, t.I 192; vol.1, p.347";"Département des Arts graphiques";;"Grand format";
cl020002814;"Nativité du Christ";"Vasari, Giorgio";;"INV 2084, Recto; NIII 2221; MA 2147; Inventaire italien, t.I 296; vol.1, p.348";"Département des Arts graphiques";;"Petit format";
cl020002815;"Adoration des bergers, avec le petit saint Jean et deux autres saints";"Vasari, Giorgio";;"INV 2085, Recto; NIII 1181; MA 1142; vol.1, p.348";"Département des Arts graphiques";;"Petit format";
cl020002817;"Sainte Famille avec saint Jean-Baptiste, sainte Anne ou sainte Elisabeth";"Vasari, Giorgio";;"INV 2087, Recto; NIII 560; MA 553; Inventaire italien, t.I 295; vol.1, p.348";"Département des Arts graphiques";;"Petit format";
cl020002818;"Sainte Famille";"Vasari, Giorgio";;"INV 2088, Recto; NIII 852; MA 830; Inventaire italien, t.I 294; vol.1, p.349";"Département des Arts graphiques";;"Petit format";
cl020002819;"Sainte Famille avec saint Jean-Baptiste et sainte Elisabeth";"Vasari, Giorgio";;"INV 2089, Recto; NIII 7311; MA 6806; Inventaire italien, t.I 293; vol.1, p.349";"Département des Arts graphiques";;"Petit format";
cl020002820;"Sainte Famille";"Vasari, Giorgio";;"INV 2090, Recto; NIII 4678; MA 4401; Inventaire italien, t.I 286; vol.1, p.349";"Département des Arts graphiques";;"Petit format";
cl020002821;"Sainte famille avec le petit saint Jean et sainte Elisabeth";"Vasari, Giorgio";;"INV 2091, Recto; NIII 6411; MA 5953; Inventaire italien, t.I 292; vol.1, p.349";"Département des Arts graphiques";;"Petit format";
cl020002822;"Sainte Famille et sainte Anne";"Vasari, Giorgio";;"INV 2092, Recto; NIII 4674; MA 4397; Inventaire italien, t.I 291; vol.1, p.349";"Département des Arts graphiques";;"Petit format";
cl020002823;"Baptême du Christ";"Vasari, Giorgio";;"INV 2093, Recto; NIII 7441; MA 6935; Inventaire italien, t.I 195; vol.1, p.349";"Département des Arts graphiques";;"Petit format";
cl020002824;"Descente de Croix";"Vasari, Giorgio";"Vers 1539/1540";"INV 2094, Recto; NIII 643; MA 632; Inventaire italien, t.I 328; vol.1, p.349";"Département des Arts graphiques";;"Grand format";
cl020002825;Pietà;"Vasari, Giorgio";1548;"INV 2095, Recto; NIII 1488; MA 1435; Inventaire italien, t.I 197; vol.1, p.350";"Département des Arts graphiques";;"Petit format";
cl020002830;"Assomption et couronnement de la Vierge";"Vasari, Giorgio";;"INV 2100, Recto; NIII 646; MA 635; Inventaire italien, t.I 199; vol.1, p.351";"Département des Arts graphiques";;"Petit format";
cl020002831;"Vierge à l'Enfant avec saint Antoine de Padoue et saint Silvestre";"Vasari, Giorgio";1548;"INV 2101, Recto; NIII 654; MA 643; Inventaire italien, t.I 196; vol.1, p.351";"Département des Arts graphiques";;"Petit format";
cl020002832;"Vierge à l'Enfant trônant entourée de saints";"Vasari, Giorgio";;"INV 2102, Recto; NIII 707; MA 695; Inventaire italien, t.I 336; vol.1, p.351";"Département des Arts graphiques";;"Grand format";
cl020002834;"Le Christ bénissant entouré de quatre anges dans les nuées";"Vasari, Giorgio";1562;"INV 2104, Recto; NIII 2018; MA 1944; Inventaire italien, t.I 306; vol.1, p.352";"Département des Arts graphiques";;"Petit format";
cl020002836;"La Béatitude des Affamés entre le Don de la Science et la Vertu de Sobriété";"Vasari, Giorgio";"vers 1572/1573";"INV 2106, Recto; NIII 657; MA 646; Inventaire italien, t.I 271; vol.1, p.352";"Département des Arts graphiques";;"Petit format";
cl020002838;"Le Don de Sagesse entre la Vertu d'Amour et la Béatitude des Pacifiques";"Vasari, Giorgio";"vers 1572/1573";"INV 2108, Recto; NIII 23070; MA 12584; Inventaire italien, t.I 267; vol.1, p.352";"Département des Arts graphiques";;"Petit format";
cl020002839;"L'Enfer, le Don de la Crainte, la Béatitude des pauvres, la Vertu d'Humilité";"Vasari, Giorgio";"vers 1572/1573";"INV 2109, Recto; NIII 23050; MA 12584; Inventaire italien, t.I 275; vol.1, p.352";"Département des Arts graphiques";;"Petit format";
cl020002840;"Jonas tenant le poisson";"VIVIANI Antonio";;"INV 2110, Recto; NIII 23041; MA 12584; Inventaire italien, t.I 249; vol.1, p.353";"Département des Arts graphiques";;"Petit format";
cl020002841;"Un archange entouré d'anges sur des nuages";"Vasari, Giorgio";"vers 1572/1573";"INV 2110.BIS, Recto; NIII 23041; MA 12584; Inventaire italien, t.I 249; vol.1, p.353";"Département des Arts graphiques";;"Petit format";
cl020002842;"Deux groupes de figures assises, sur des nuages : princes séculiers";"Vasari, Giorgio";"vers 1572/1573";"INV 2111, Recto; NIII 23167; MA 12584; Inventaire italien, t.I 262; vol.1, p.353";"Département des Arts graphiques";;"Petit format";
cl020002843;"Choeur d'anges tenant des tenailles et la couronne d'épines";"Vasari, Giorgio";"vers 1572/1573";"INV 2112, Recto; NIII 22871; MA 12584; Inventaire italien, t.I 243; vol.1, p.353";"Département des Arts graphiques";;"Petit format";
cl020002844;"L'Enfer dominé par la Béatitude des Affamés, le Don de Science, la Sobriété";"Vasari, Giorgio";"vers 1572/1573";"INV 2113, Recto; NIII 22591; MA 12584; Inventaire italien, t.I 277; vol.1, p.353";"Département des Arts graphiques";;"Petit format";
cl020002845;"Groupe de Bienheureux";"Vasari, Giorgio";"vers 1572/1573";"INV 2114, Recto; NIII 2250; MA 2174; Inventaire italien, t.I 256; vol.1, p.353";"Département des Arts graphiques";;"Petit format";
cl020002846;"Les Martyrs et les Confesseurs";"Vasari, Giorgio";"vers 1572/1573";"INV 2115, Recto; NIII 688; MA 672; Inventaire italien, t.I 252; vol.1, p.353";"Département des Arts graphiques";;"Petit format";
cl020002847;"Le Don de Force entre la Vertu de Patience et la Béatitude des Persécutés";"Vasari, Giorgio";"vers 1572/1573";"INV 2116, Recto; NIII 689; MA 673; Inventaire italien, t.I 268; vol.1, p.353";"Département des Arts graphiques";;"Grand format";
cl020002848;"Choeur d'anges portant le calice et la lance";"Vasari, Giorgio";"vers 1572/1573";"INV 2117, Recto; NIII 687; MA 671; Inventaire italien, t.I 233; vol.1, p.354";"Département des Arts graphiques";;"Petit format";
cl020002849;"L'Enfer et les âmes sauvées";"Vasari, Giorgio";"vers 1572/1573";"INV 2118, Recto; NIII 704; MA 691; MA 692; Inventaire italien, t.I 280; vol.1, p.354";"Département des Arts graphiques";;"Petit format";
cl020002850;"Deux anges nus sonnant de la trompette";"Dubreuil, Toussaint";;"INV 2118.BIS, Recto; NIII 704; MA 691; vol.1, p.354";"Département des Arts graphiques";;"Petit format";
cl020002851;"Le Don de Force entre la Vertu de Patience et la Béatitude des Persécutés";"Vasari, Giorgio";"vers 1572/1573";"INV 2118.TER, Recto; NIII 704; MA 692; MA 691; Inventaire italien, t.I 269; vol.1, p.354";"Département des Arts graphiques";;"Petit format";
cl020002852;"Choeur d'anges dont deux élevant le Calice et la Lance";"Vasari, Giorgio";"vers 1572/1573";"INV 2119, Recto; NIII 703; MA 689; Inventaire italien, t.I 234; vol.1, p.355";"Département des Arts graphiques";;"Petit format";
cl020002853;"Choeur d'anges portant des clous";"Vasari, Giorgio";"vers 1572/1573";"INV 2119.BIS, Recto; NIII 703; MA 689; Inventaire italien, t.I 238; vol.1, p.355";"Département des Arts graphiques";;"Petit format";
cl020002854;"Cinq anges portant la Croix et trois groupes de personnages";"Vasari, Giorgio";"vers 1572/1573";"INV 2120, Recto; NIII 690; MA 674; Inventaire italien, t.I 232; vol.1, p.355";"Département des Arts graphiques";;"Petit format";
cl020002855;"Figures nues sur des nuages";"Vasari, Giorgio";"vers 1572/1573";"INV 2121, Recto; NIII 691; MA 675; Inventaire italien, t.I 265; vol.1, p.355";"Département des Arts graphiques";;"Petit format";
cl020002856;"Plan de la moitié d'un octogone : une table";"Vasari, Giorgio";;"INV 2121, Verso; NIII 691; MA 675; Inventaire italien, t.I 265; vol.1, p.355";"Département des Arts graphiques";;"Petit format";
cl020002857;"Trois vieillards dans une niche, chacun tenant une couronne";"Vasari, Giorgio";"vers 1572/1573";"INV 2122, Recto; NIII 668; MA 657; Inventaire italien, t.I 226; vol.1, p.356";"Département des Arts graphiques";;"Petit format";
cl020002858;"Choeur d'anges";"Vasari, Giorgio";"vers 1572/1573";"INV 2122.A, Recto; NIII 668; MA 657; Inventaire italien, t.I 237; vol.1, p.356";"Département des Arts graphiques";;"Petit format";
cl020002859;"Le peuple de Dieu";"Vasari, Giorgio";"vers 1572/1573";"INV 2122.B, Recto; NIII 668; MA 657; Inventaire italien, t.I 264; vol.1, p.356";"Département des Arts graphiques";;"Petit format";
cl020002860;"L'Enfer et les Ames sauvés";"Vasari, Giorgio";"vers 1572/1573";"INV 2122.C, Recto; NIII 668; MA 657; Inventaire italien, t.I 281; vol.1, p.356";"Département des Arts graphiques";;"Petit format";
cl020002861;"Trois vieillards dans une niche";"Vasari, Giorgio";"vers 1572/1573";"INV 2123, Recto; NIII 669; MA 657; Inventaire italien, t.I 227; vol.1, p.356";"Département des Arts graphiques";;"Petit format";
cl020002862;"Choeur d'anges dont deux volant et élevant le vêtement du Christ";"Vasari, Giorgio";"vers 1572/1573";"INV 2123.BIS, Recto; NIII 669; MA 657; Inventaire italien, t.I 242; vol.1, p.356";"Département des Arts graphiques";;"Petit format";
cl020002863;"Vierges et religieuses";"Vasari, Giorgio";"vers 1572/1573";"INV 2123.TER, Recto; NIII 669; MA 657; Inventaire italien, t.I 260; vol.1, p.356";"Département des Arts graphiques";;"Petit format";
cl020002864;"Le Don de Crainte entre la Béatitude des Pauvres et la Vertu d'Humilité";"Vasari, Giorgio";"vers 1572/1573";"INV 2124, Recto; NIII 680; MA 664; Inventaire italien, t.I 274; vol.1, p.356";"Département des Arts graphiques";;"Petit format";
cl020002865;"Choeur d'anges dont deux volant et portant les fouets de la Passion";"Vasari, Giorgio";"vers 1572/1573";"INV 2125, Recto; NIII 681; MA 665; Inventaire italien, t.I 248; vol.1, p.357";"Département des Arts graphiques";;"Petit format";
cl020002866;"Vierges et religieuses";"Vasari, Giorgio";"vers 1572/1573";"INV 2126, Recto; NIII 682; MA 666; Inventaire italien, t.I 259; vol.1, p.357";"Département des Arts graphiques";;"Petit format";
cl020002867;"Le Don de Piété entre la Vertu de Tempérance et la Béatitude des Coeurs purs";"Vasari, Giorgio";"vers 1572/1573";"INV 2127, Recto; NIII 683; MA 667; Inventaire italien, t.I 272; vol.1, p.357";"Département des Arts graphiques";;"Petit format";
cl020002868;"Choeur d'anges dont deux volant et portant l'éponge et le vase de la Passion";"Vasari, Giorgio";"vers 1572/1573";"INV 2128, Recto; NIII 684; MA 668; Inventaire italien, t.I 236; vol.1, p.357";"Département des Arts graphiques";;"Petit format";
cl020002870;"Deux groupes de Docteurs et Prophètes et un angelot";"Vasari, Giorgio";"vers 1572/1573";"INV 2130, Recto; NIII 686; MA 670; Inventaire italien, t.I 258; vol.1, p.358";"Département des Arts graphiques";;"Petit format";
cl020002871;"Trois vieillards dans une niche, chacun tenant une couronne; chérubins";"Vasari, Giorgio";"vers 1572/1573";"INV 2131, Recto; NIII 670; MA 657; Inventaire italien, t.I 230; vol.1, p.358";"Département des Arts graphiques";;"Petit format";
cl020002872;"Choeur d'anges";"Vasari, Giorgio";"vers 1572/1573";"INV 2131.BIS, Recto; NIII 670; MA 657; Inventaire italien, t.I 247; vol.1, p.358";"Département des Arts graphiques";;"Petit format";
cl020002873;"Deux groupes de pontifes, évêques, prêtres et un angelot";"Vasari, Giorgio";"vers 1572/1573";"INV 2131.TER, Recto; NIII 670; MA 657; Inventaire italien, t.I 255; vol.1, p.358";"Département des Arts graphiques";;"Petit format";
cl020002874;"Choeur d'anges sur des nuages";"Vasari, Giorgio";"vers 1572/1573";"INV 2132, Recto; NIII 671; MA 657; Inventaire italien, t.I 245; vol.1, p.358";"Département des Arts graphiques";;"Petit format";
cl020002875;"Choeur d'anges";"Vasari, Giorgio";"vers 1572/1573";"INV 2132.BIS, Recto; NIII 671; MA 657; Inventaire italien, t.I 244; vol.1, p.358";"Département des Arts graphiques";;"Petit format";
cl020002876;"Choeur d'anges";"Vasari, Giorgio";"vers 1572/1573";"INV 2132.TER, Recto; NIII 671; MA 657; Inventaire italien, t.I 246; vol.1, p.358";"Département des Arts graphiques";;"Petit format";
cl020002877;"Trois anges portant les roseaux et la couronne d'épines de la Passion";"Vasari, Giorgio";"vers 1572/1573";"INV 2133, Recto; NIII 672; MA 657; Inventaire italien, t.I 240; vol.1, p.358";"Département des Arts graphiques";;"Petit format";
cl020002878;"Etude de putto";"Vasari, Giorgio";;"INV 2133, Verso; NIII 672; MA 657; Inventaire italien, t.I 240; vol.1, p.358";"Département des Arts graphiques";;"Petit format";
cl020002879;"Choeur d'anges dont deux volant, portant la colonne de la Flagellation";"Vasari, Giorgio";"vers 1572/1573";"INV 2134, Recto; NIII 674; MA 658; Inventaire italien, t.I 235; vol.1, p.358";"Département des Arts graphiques";;"Petit format";
cl020002880;"Deux groupes de pontifes, évêques, moines et un angelot";"Vasari, Giorgio";"vers 1572/1573";"INV 2135, Recto; NIII 675; MA 659; Inventaire italien, t.I 254; vol.1, p.359";"Département des Arts graphiques";;"Petit format";
cl020002881;"La Béatitude de Mansuétude entre la Prudence et le Don de l'Intelligence";"Vasari, Giorgio";"vers 1572/1573";"INV 2136, Recto; NIII 676; MA 660; Inventaire italien, t.I 270; vol.1, p.359";"Département des Arts graphiques";;"Petit format";
cl020002882;"Choeur d'anges dont trois volant portant les dés et la tunique de Jésus";"Vasari, Giorgio";"vers 1572/1573";"INV 2137, Recto; NIII 677; MA 661; Inventaire italien, t.I 241; vol.1, p.359";"Département des Arts graphiques";;"Petit format";
cl020002883;"Le Peuple de Dieu dans les nouées";"Vasari, Giorgio";"vers 1572/1573";"INV 2138, Recto; NIII 678; MA 662; Inventaire italien, t.I 263; vol.1, p.359";"Département des Arts graphiques";;"Grand format";
cl020002884;"Trois vieillards de l'Apocalypse dans une niche, tenant chacun une couronne";"Vasari, Giorgio";"vers 1572/1573";"INV 2139, Recto; NIII 667; MA 656; Inventaire italien, t.I 231; vol.1, p.360";"Département des Arts graphiques";;"Petit format";
cl020002885;"L'Enfer, le Don de Conseil, la Béatitude des Miséricordieux, la Justice";"Vasari, Giorgio";"vers 1572/1573";"INV 2140, Recto; NIII 661; MA 650; Inventaire italien, t.I 276; vol.1, p.360";"Département des Arts graphiques";;"Petit format";
cl020002886;"Etudes de jambes";"Vasari, Giorgio";;"INV 2140, Verso; NIII 661; MA 650; Inventaire italien, t.I 276; vol.1, p.360";"Département des Arts graphiques";;"Petit format";
cl020002887;"Choeur d'anges dont deux portant la couronne d'épines et des baguettes";"Vasari, Giorgio";"vers 1572/1573";"INV 2141, Recto; NIII 662; MA 651; Inventaire italien, t.I 239; vol.1, p.360";"Département des Arts graphiques";;"Petit format";
cl020002888;"Princes séculiers";"Vasari, Giorgio";"vers 1572/1573";"INV 2142, Recto; NIII 663; MA 652; Inventaire italien, t.I 261; vol.1, p.360";"Département des Arts graphiques";;"Petit format";
cl020002889;"Le Don de Conseil entre la Vertu de Justice, la Béatitude des Miséricordieux";"Vasari, Giorgio";"vers 1572/1573";"INV 2143, Recto; NIII 664; MA 653; Inventaire italien, t.I 273; vol.1, p.360";"Département des Arts graphiques";;"Grand format";
cl020002891;"Un vieillard dans une niche";"Vasari, Giorgio";"vers 1572/1573";"INV 2145, Recto; NIII 666; MA 655; Inventaire italien, t.I 228; vol.1, p.361";"Département des Arts graphiques";;"Petit format";
cl020002892;"L'Enfer et les âmes sauvées";"Vasari, Giorgio";"vers 1572/1573";"INV 2146, Recto; NIII 660; MA 649; Inventaire italien, t.I 279; vol.1, p.361";"Département des Arts graphiques";;"Très grand format";
cl020002893;"Don de la Sagesse entre la Vertu de l'Amour et la Béatitude des Pacifiques";"Vasari, Giorgio";"vers 1572/1573";"INV 2147, Recto; NIII 659; MA 648; Inventaire italien, t.I 266; vol.1, p.361";"Département des Arts graphiques";;"Petit format";
cl020002894;"Etude pour le Jugement Dernier avec le Christ justicier";"Vasari, Giorgio";"vers 1572/1573";"INV 2148, Recto; NIII 655; MA 644; Inventaire italien, t.I 283; vol.1, p.362";"Département des Arts graphiques";;"Très grand format";
cl020002895;"Saint Mathieu et l'ange";"Vasari, Giorgio";;"INV 2149, Recto; NIII 613; MA 603; Inventaire italien, t.I 307; vol.1, p.362";"Département des Arts graphiques";;"Petit format";
cl020002896;"Les patriarches et les apôtres";"Vasari, Giorgio";"vers 1572/1573";"INV 2150, Recto; NIII 658; MA 647; Inventaire italien, t.I 250; vol.1, p.362";"Département des Arts graphiques";;"Petit format";
cl020002897;"La Prédication de saint Paul à Athènes";"Vasari, Giorgio";1550;"INV 2151, Recto; NIII 934; MA 910; Inventaire italien, t.I 202; vol.1, p.362";"Département des Arts graphiques";;"Petit format";
cl020002898;"Etude pour la voûte de la chapelle Del Monte";"Vasari, Giorgio";1550;"INV 2152, Recto; NIII 653; MA 642; Inventaire italien, t.I 200; vol.1, p.362";"Département des Arts graphiques";;"Grand format";
cl020002899;"Retable avec 'Le Jugement Dernier'";"Vasari, Giorgio";"vers 1567/1569";"INV 2153, Recto; NIII 652; MA 641; Inventaire italien, t.I 198; vol.1, p.363";"Département des Arts graphiques";;"Très grand format";
cl020002900;"Quatre figures d'évêques ou de pontifes, au dessus d'un ange tenant la colonne de la Flagellation";"Vasari, Giorgio";"vers 1572/1573";"INV 2154, Recto; NIII 23458; MA 12584; Inventaire italien, t.I 257; vol.1, p.363";"Département des Arts graphiques";;"Petit format";
cl020002901;"Junon, Jupiter et Callisto changée en Ourse";"Vasari, Giorgio";;"INV 2155, Recto; NIII 1095; MA 1061; Inventaire italien, t.I 207; vol.1, p.363";"Département des Arts graphiques";;"Petit format";
cl020002902;"Junon, Jupiter et Io changée en vache";"Vasari, Giorgio";;"INV 2156, Recto; NIII 1094; MA 1061; Inventaire italien, t.I 206; vol.1, p.363";"Département des Arts graphiques";;"Petit format";
cl020002903;"Bacchanale : Bacchus, Silène, Faunes et Ménades";"Vasari, Giorgio";;"INV 2157, Recto; NIII 1125; MA 1089; Inventaire italien, t.I 222; vol.1, p.364";"Département des Arts graphiques";;"Grand format";
cl020002905;"Bataille des Tritons";"Vasari, Giorgio";;"INV 2159, Recto; NIII 702; MA 687; Inventaire italien, t.I 300; vol.1, p.364";"Département des Arts graphiques";;"Petit format";
cl020002906;"La forge de Vulcain";"Vasari, Giorgio";;"INV 2160, Recto; NIII 4577; MA 4302; Inventaire italien, t.I 342; vol.1, p.364";"Département des Arts graphiques";;"Petit format";
cl020002907;"La forge de Vulcain";"Vasari, Giorgio";;"INV 2161, Recto; NIII 2798; MA 2670; Inventaire italien, t.I 223; vol.1, p.364";"Département des Arts graphiques";;"Grand format";
cl020002908;"Romulus répartissant les Sabines entre les Romains";"Vasari, Giorgio";"Vers 1549";"INV 2162, Recto; NIII 2775; MA 2647; Inventaire italien, t.I 316; Inventaire italien, t. XII 419; vol.1, p.364";"Département des Arts graphiques";;"Très grand format";
cl020002909;"Entrée à Rome du Pape Grégoire XI";"Vasari, Giorgio";"vers 1572/1573";"INV 2163, Recto; NIII 649; MA 638; Inventaire italien, t.I 221; vol.1, p.365";"Département des Arts graphiques";;"Très grand format";
cl020002911;"Un cardinal assis, tenant une lettre, et quatre personnages près de lui";"Vasari, Giorgio";;"INV 2165, Recto; NIII 647; MA 636; Inventaire italien, t. XII 388; vol.1, p.365";"Département des Arts graphiques";;"Petit format";
cl020002913;"Scène dans un camp romain";"Vasari, Giorgio";;"INV 2167, Recto; NIII 2880; MA 2748; Inventaire italien, t. XII 428; Inventaire italien, t.I 317; vol.1, p.366";"Département des Arts graphiques";;"Grand format";
cl020002914;"Thétis, Nérée, Adria, Glaucos pour le décor de la 'Talanta' de l'Arétin";"Vasari, Giorgio";1541;"INV 2168, Recto; NIII 740; MA 728; Inventaire italien, t.I 216; vol.1, p.366";"Département des Arts graphiques";;"Petit format";
cl020002915;"La Chasse d'amour";"Vasari, Giorgio";;"INV 2169, Recto; NIII 648; MA 637; Inventaire italien, t.I 225; vol.1, p.366";"Département des Arts graphiques";;"Grand format";
cl020002917;"Le Siège de Livourne";"Vasari, Giorgio";1567;"INV 2171, Recto; NIII 701; MA 686; Inventaire italien, t.I 215; vol.1, p.367";"Département des Arts graphiques";;"Petit format";
cl020002918;"Etude de plafond pour la salle de Giovanni de' Medici";"Vasari, Giorgio";;"INV 2172, Recto; NIII 694; MA 678; Inventaire italien, t.I 208; vol.1, p.367";"Département des Arts graphiques";;"Grand format";
cl020002919;"L'Assemblée des dieux";"Vasari, Giorgio";;"INV 2173, Recto; NIII 695; MA 679; Inventaire italien, t.I 302; vol.1, p.368";"Département des Arts graphiques";;"Petit format";
cl020002920;"Etude de plafond pour la salle de Cosimo I";"Vasari, Giorgio";"vers 1559";"INV 2174, Recto; NIII 696; MA 680; Inventaire italien, t.I 210; vol.1, p.369";"Département des Arts graphiques";;"Grand format";
cl020002921;"Etude pour le plafond de la salle du Pape Léon X";"Vasari, Giorgio";"vers 1560";"INV 2175, Recto; NIII 693; MA 677; Inventaire italien, t.I 211; vol.1, p.370";"Département des Arts graphiques";;"Grand format";
cl020002922;"Etude de plafond pour la Sala di Cosimo il Vecchio au Palazzo Vecchio";"Vasari, Giorgio";"vers 1558";"INV 2176, Recto; NIII 692; MA 673; Inventaire italien, t.I 209; vol.1, p.371";"Département des Arts graphiques";;"Grand format";
cl020002924;"Léon X crée Lorenzo de' Medici duc d'Urbino";"Vasari, Giorgio";;"INV 2178, Recto; NIII 640; MA 629; Inventaire italien, t.I 213; vol.1, p.372";"Département des Arts graphiques";;"Petit format";
cl020002925;"Léon X confèrant la citoyenneté romaine au duc Giuliano de Médicis";"Vasari, Giorgio";;"INV 2179, Recto; NIII 641; MA 630; Inventaire italien, t.I 212; vol.1, p.372";"Département des Arts graphiques";;"Petit format";
cl020002928;"Enfant nu, assis, tenant un serpent dans la main droite";"ZUCCHI Jacopo";;"INV 2182, Recto; NIII 23227; MA 12584; Inventaire italien, t.I 365; vol.1, p.373";"Département des Arts graphiques";;"Petit format";
cl020002929;"Deux groupes de figures assises, sur des nuages : apôtres et patriarches";"Vasari, Giorgio";"vers 1572/1573";"INV 2183, Recto; NIII 22749; MA 12584; Inventaire italien, t.I 251; vol.1, p.373";"Département des Arts graphiques";;"Petit format";
cl020002930;"Deux groupes de figures assises, sur des nuages : martyrs";"Vasari, Giorgio";"vers 1572/1573";"INV 2183.BIS, Recto; NIII 22749; MA 12584; Inventaire italien, t.I 253; vol.1, p.373";"Département des Arts graphiques";;"Petit format";
cl020002931;"Trois vieillards dans une niche";"Vasari, Giorgio";"vers 1572/1573";"INV 2184, Recto; NIII 22750; MA 12584; Inventaire italien, t.I 229; vol.1, p.373";"Département des Arts graphiques";;"Petit format";
cl020002932;"L'Enfer et les âmes sauvées";"Vasari, Giorgio";"vers 1572/1573";"INV 2185, Recto; NIII 22724; MA 12584; Inventaire italien, t.I 278; vol.1, p.373";"Département des Arts graphiques";;"Petit format";
cl020002933;"L'Enfer et les âmes sauvées";"Vasari, Giorgio";"vers 1572/1573";"INV 2185.BIS, Recto; NIII 22724; MA 12584; Inventaire italien, t.I 282; vol.1, p.373";"Département des Arts graphiques";;"Petit format";
cl020002934;"Femme étendue, tenant une corbeille pleine de monnaie : la 'Libéralité'";"Vasari, Giorgio";;"INV 2186, Recto; NIII 22609; MA 12584; Inventaire italien, t.I 205; vol.1, p.373";"Département des Arts graphiques";;"Petit format";
cl020002940;"Scène de sacrifice : femmes devant un bélier mort, putti";"Vasari, Giorgio";"vers 1553";"INV 2192, Recto; NIII 21526; MA 12560; Inventaire italien, t.I 219; vol.1, p.374";"Département des Arts graphiques";;"Petit format";
