ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020220148;"Caricature : une reine noire dansant de joie devant un officier";CHAM;;"RF 23937, Recto; vol.25, p.38";"Département des Arts graphiques"
cl020220150;"Caricature : un officier prussien arrêtant un soldat devant une urne";CHAM;;"RF 23939, Recto; vol.25, p.38";"Département des Arts graphiques"
cl020227576;"Bonaparte sur une redoute retenant par le bras un officier";"Philippoteaux, Félix";;"RF 28304, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020564133;"Tête d'homme moustachu, avec col officier, de profil à droite";HERMANN-PAUL;1899;"RF 52140, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564137;"Tête d'homme moustachu, de profil à gauche, avec col officier";HERMANN-PAUL;1899;"RF 52144, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564146;"Tête d'homme moustachu, avec col officier, de profil à droite";HERMANN-PAUL;1899;"RF 52152, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564160;"Tête d'homme moustachu avec col officier, de profil à gauche";HERMANN-PAUL;1899;"RF 52165, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020117201;"Un dignitaire coiffé d'un bicorne sortant furieux devant un officier";"CARAN D'ACHE";;"RF 8585, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020220224;"Caricatures : deux soldats sur un banc, ; soldat devant un officier";CHAM;;"RF 24012, Recto; vol.25, p.46";"Département des Arts graphiques"
cl020232100;"Officier assis dans un couloir et un autre lisant derrière";"MARCHIONNI Carlo";;"RF 42315, Recto; vol.31, p.175";"Département des Arts graphiques"
cl010059198;"Officier de chasseurs à cheval de la Garde impériale, chargeant";"Géricault, Théodore ; France";1812;"INV 4885; MN 50";"Département des Peintures"
cl010066506;"Officier de chasseurs à cheval de la garde impériale chargeant";"Géricault, Théodore ; France";1812;"RF 210";"Département des Peintures"
cl020022327;"Brigade major";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7043, Recto; Inv. français, t. XIII B 1358; vol.21, p.334";"Département des Arts graphiques"
cl020022331;Commandant;"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7046, Recto; Inv. français, t. XIII B 1359; vol.21, p.335";"Département des Arts graphiques"
cl010059926;"Monsieur Segond. Probablement : Adrien Segond (1769-1813), officier de marine.";"Bonnemaison, chevalier Féréol de ; France";1812;"RF 1941 1";"Département des Peintures"
cl020028128;"Chiffonnier, lanterne à la main, et officier de la Première République";"Franquelin, Jean-Augustin";;"RF 13331, Verso; vol.23, p.364";"Département des Arts graphiques"
cl020106998;"Officier cavalier tourné vers la gauche, tenant son bâton de commandement";"Diepenbeck, Abraham van";;"INV 22230, Recto; NIII 28952; MA 12639; Flamands F 568; vol.9, p.262";"Département des Arts graphiques"
cl020110256;"Officier à cheval galopant vers la droite, suivi de trois cavaliers";"Van der Meulen, Adam Frans";;"INV 20093, Recto; NIII 34385; Flamands F 797; vol.8, p.299";"Département des Arts graphiques"
cl020143326;"Jeune officier vêtu d'une tunique noire à épaulettes d'or, debout penché";"MECHLERSKE Paul";;"RF 23462, Recto; vol.24, p.479";"Département des Arts graphiques"
cl020564144;"Tête d'homme moustachu, avec col officier, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52150, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020583105;"Ma finte Monsieur, je crois que vot habit d'Officier / m'irois ben.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/84 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020019236;"Groupe de cinq soldats à cheval et d'un officier à pied";"Van der Meulen, Adam Frans";;"RF 4940, Recto; Flamands F 887; vol.20, p.309";"Département des Arts graphiques"
cl020034469;"Portrait d'un officier, en buste, en uniforme blanc et gilet bleu";"WEYLER Jean-Baptiste";;"RF 30965, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020037586;"Statue équestre d'un officier en costume XVIIè siècle: Gaston de Foix ?";"DUBOIS Paul";;"RF 36186, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020042730;"Un juge et un officier debout, dos à dos, de profil";"STEINLEN Théophile Alexandre";;"RF 34091, Recto; vol.27, p.375";"Département des Arts graphiques"
cl020208240;"Sacre de Charles X : un officier de la maison du roi";"Lecomte, Hippolyte";;"INV 30444, Recto; NIII 32334; vol.12, p.331";"Département des Arts graphiques"
cl020208789;"Sacre de Charles X : un officier de la maison du roi";"Mauzaisse, Jean Baptiste";;"INV 30951, Recto; NIII 32326; vol.12, p.424";"Département des Arts graphiques"
cl020564157;"Tête d'homme moustachu avec barbiche, col officier, de profil à gauche";HERMANN-PAUL;1899;"RF 52162, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020042748;"Officier de paix verbalisant devant un homme en chapeau et manteau";"STEINLEN Théophile Alexandre";;"RF 34104, Recto; vol.27, p.377";"Département des Arts graphiques"
cl020111216;"Sapeurs-pompiers de Paris ; officier et soldat en tenue de feu";"ARMAND-DUMARESQ Edouard";;"MI 823, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020212397;"Sacre de Charles X : Un officier de la Maison du Roi";"Fragonard, Alexandre-Évariste";;"INV 26640, Recto; NIII 32332; vol.11, p.141";"Département des Arts graphiques"
cl020227854;"Officier amputé d'un bras conduisant un assaut : le vicomte de Turenne";"Philippoteaux, Félix";;"RF 28579, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020228410;"Etude de trois personnages, l'un en costume d'officier dominant les autres";"Rembrandt, Harmensz. van Rijn";;"RF 29031, Recto; Hollandais H 1203.-7; vol.25, p.442";"Département des Arts graphiques"
cl020537855;"Portrait en pied d'un officier supérieur ou d'un prince de sang";"ANONYME FRANCAIS XVIIè s (fin)";;"3780 DR/ Recto; 864; vol.1, p.35";"Département des Arts graphiques"
cl020627120;"Portrait de gentilhomme, officier de l'armée française, vu en buste de trois quarts vers la droite";"RABEL Daniel";;"RFML.AG.2021.25.1, Recto";"Département des Arts graphiques"
cl020016145;"Portrait de Napoléon Ier en petite tenue d'officier des grenadiers à pied";"ISABEY Jean-Baptiste";;"RF 3847, Recto; Invent. miniatures ivoire j 376; vol.20, p.141";"Département des Arts graphiques"
cl020123412;"Une ambulance militaire avec des blessés, le major assis, et un officier";"Cogniet, Léon";;"RF 15363, Recto; vol.24, p.19";"Département des Arts graphiques"
cl020564152;"Tête de militaire, moustachu, avec col officier, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52157, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020031929;"Trois croquis : buste d'un officier, tête coiffée d'un turban, et femme nue";"FORTUNY Mariano";;"RF 29823, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020132309;"Officier d'artillerie, vu à mi-corps, derrière une table, tenant un livre";"RENOUARD Charles Paul";;"RF 22443, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020211934;"Un officier de la maison du roi au Sacre de Charles X";"Dejuinne, François-Louis";;"INV 26190, Recto; NIII 32331; vol.11, p.23";"Département des Arts graphiques"
cl020221485;"Portrait d'officier, vu en buste, la tête légèrement tourné vers la gauche";"Chassériau, Théodore";;"RF 25071, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020228573;"Portrait d'officier, coiffé d'un fez, à mi-corps, légèrement tourné à droite";"Vernet, Horace";;"RF 29137, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020022375;"Portrait d'homme";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7081, Recto; Inv. français, t. XIII B 1484; vol.21, p.340";"Département des Arts graphiques"
cl020228572;"Un officier coiffé d'un shako désignant du doigt une maison à des soldats";"Vernet, Horace";;"RF 29136, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228798;"Officier assis tenant la main gauche d'un blessé que soulève un autre soldat";"REGAMEY Guillaume";;"RF 29270, Recto; vol.25, p.469";"Département des Arts graphiques"
cl010052688;"Portrait d'un officier, dit aussi Portrait présumé du général Barthélémy Joubert (1769-1799)";"France ; Gros, Antoine-Jean Baron";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 139";"Département des Peintures"
cl020121788;"Scène de combat avec un officier près d'un cheval mort, et reprise du cheval";"Delacroix, Eugène";;"RF 9146, 87; vol.22, p.354";"Département des Arts graphiques"
cl020564143;"Tête d'homme avec moustache aux pointes recourbées, de trois quarts à droite, col officier";HERMANN-PAUL;1899;"RF 52149, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020563580;"Tête d'homme chauve, de trois quarts à gauche, avec petites lunettes, moustache, col officier";HERMANN-PAUL;1899;"RF 52112, 19; vol.34, p.8";"Département des Arts graphiques"
cl020564130;"Tête d'homme moustachu, au crâne dégarni, avec col officier, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52137, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564135;"Tête de militaire, de trois quarts à gauche, avec moustache, lunettes, col officier et épaulettes";HERMANN-PAUL;1899;"RF 52142, Recto; vol.34, p.19";"Département des Arts graphiques"
cl010277139;"Sarcophage de la chasse au lion";;"vers 235";"Ma 346; MR 739; N 588";"Département des Antiquités grecques, étrusques et romaines"
cl020115666;"Un officier français sur un cheval blanc et un homme noir près d'un cheval abattu";"Montfort, Antoine Alphonse";1860;"RF 7268, Recto; Guiffrey et Marcel G 11722; vol.22, p.3";"Département des Arts graphiques"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010066568;"Portrait d'Auguste François Talma (1785-1812), peintre et officier de marine, neveu du tragédien Talma.";"Ingres, Jean-Auguste-Dominique ; France";1844;"RF 1965 8";"Département des Peintures"
cl020589762;"Hosa Ki ou officier que le Grand Seigneur employe pour ses ordres / Holuagi ou confiturier du serrail";"Le Clerc, Sébastien";;"L 84 LR/2074 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020563510;"Homme vu en buste, de profil à droite, avec nez pointu et petite moustache, col officier et boutons";HERMANN-PAUL;1899;"RF 52110, 69; vol.34, p.2";"Département des Arts graphiques"
cl020563511;"Homme vu en buste, de profil à gauche, chauve, avec petite moustache, col officier, et indication de lunettes";HERMANN-PAUL;1899;"RF 52110, 70; vol.34, p.2";"Département des Arts graphiques"
cl010271543;"statue en buste";;;"Gy 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010271545;"statue en buste";;;"Gy 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010275587;urne;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1485";"Département des Antiquités grecques, étrusques et romaines"
cl010276598;Miltiade;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 278; MR 568; N 108";"Département des Antiquités grecques, étrusques et romaines"
cl010252339;"Tête de Marcus Licinius Crassus";;"-50 / 25  (3e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"Ma 1220; MR 510; N 1532";"Département des Antiquités grecques, étrusques et romaines"
cl010256599;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010270899;"""Phocion du Vatican""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1841  (2e quart XIXe s. ap. J.-C.)";"Gy 0472";"Département des Antiquités grecques, étrusques et romaines"
cl010271560;"décor architectural ; statue";;;"Gy 1497";"Département des Antiquités grecques, étrusques et romaines"
cl010275907;"bloc de frise";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"LP 2971; Ma 1899";"Département des Antiquités grecques, étrusques et romaines"
cl020564175;"Homme vu à mi-corps de trois quarts à droite, coiffé d'un canotier, avec noeud papillon sur un col officier. Croquis d'architecture";HERMANN-PAUL;1899;"RF 52116.6, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020563506;"En haut, tête d'homme moustachu, de profil à droite, col officier. En bas, croquis inachevé d'une tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 65; vol.34, p.2";"Département des Arts graphiques"
cl020022329;"Horse Artillery";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7045, Recto; Inv. français, t. XIII B 1437; vol.21, p.335";"Département des Arts graphiques"
cl020206637;"Guerrier nu, casqué, s'inclinant";"Le Brun, Charles";"vers 1679/1684";"INV 28978, Recto; NIII 12040; MA 10504; Guiffrey et Marcel G 6865; vol.12, p.100";"Département des Arts graphiques"
cl020500769;"Le Colonel Touret";"Papety, Dominique";1847;"RF 1773.BIS46, Recto; Inv. français, t. XIII B 382";"Département des Arts graphiques"
cl020022328;"Etude de quatre officiers anglais coiffés de shakos";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7044, Recto; Inv. français, t. XIII B 1439; vol.21, p.335";"Département des Arts graphiques"
cl020514062;Prostitués;"KUPKA Frantisek";1904;"RF 52517, Recto";"Département des Arts graphiques"
cl020563509;"En haut, tête d'homme de face, yeux mi-clos, grosse moustache. En bas, tête d'homme avec lunettes, de trois quarts à gauche, col officier et épaulettes";HERMANN-PAUL;1899;"RF 52110, 68; vol.34, p.2";"Département des Arts graphiques"
cl010458424;"A Pierre Vignon, 1809";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458504;"A Pierre Vignon, 1809";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116955;"Guerrier oriental, assis sur le sol, de profil à gauche";"Aligny, Théodore Caruelle d'";;"RF 8456, Recto; vol.22, p.220";"Département des Arts graphiques"
cl020563453;"En haut, croquis inachevé d'une tête d'homme au nez busqué, petite moustache, de profil à droite. En bas, tête d'homme moustachu, de profil à droite, avec un col officier";HERMANN-PAUL;1899;"RF 52110, 12; vol.33, p.247";"Département des Arts graphiques"
cl010090398;"Joaquin Acosta";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.043";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010022925;"stèle ; relief mural";;"-1862 / -1786 (?)  (fin XIIe dynastie)";"C 191; E 3117; Anastasi n°84";"Département des Antiquités égyptiennes"
cl010089717;"Joaquin Acosta";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 5 A; 1155";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020563479;"En haut, tête d'homme avec petites lunettes et moustache effilée, col officier, de profil à droite. En bas, croquis inachevé d'une tête d'homme avec petites lunettes, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 38; vol.33, p.250";"Département des Arts graphiques"
cl010163602;cachet;;"-911 / -604  (Néo-assyrien)";"AO 3877; CCO A. 678";"Département des Antiquités orientales"
cl020563483;"En haut, tête d'homme avec petites lunettes et moustache effilée, col officier, de profil à droite. En bas, tête d'homme avec petites lunettes, moustaches de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 42; vol.33, p.250";"Département des Arts graphiques"
cl020592010;"Officier Recruteur en habit d'Ordonnance, et tenant des cartes pour les distribuer. / Demoiselle en Polonaise avec un tablier de gaze un mantelet blanc, la Thérese en voile de gaze, en 1778";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/37 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020503350;"Personnage drapé agenouillé";"Pagnest, Amable Louis Claude";;"RF 1403, Verso; Inv. français, t. XIII B 6";"Département des Arts graphiques"
cl010241168;"Bataille de la Moscova, 10 septembre 1812";"Charpentier, Eugène Louis ; France";1843;"INV 3210; LP 5593; MV 5266";"Département des Peintures"
cl020043781;"Cheval vu de dos avec un cavalier";"Redon, Odilon";;"RF 40859, Recto; vol.30, p.235";"Département des Arts graphiques"
cl020578041;"Un Officier de Cavalerie à la suite de Henri IV. dans le drame intitulé la Bataille d'Ivry, éxécuté à Lyon par le Sr P. N. Sarrazin Costumier de la Famille Royale et du Colisée";"DUPIN Nicolas";;"L 80 LR/53 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020537704;"Premier repas de Louis XVI et de sa famille dans sa prison du Temple";"ANONYME FRANCAIS XVIIIè s";1792;"3603 DR/1 Recto; 928; vol.1, p.27";"Département des Arts graphiques"
cl010018031;statuette;;"-1427 / -1352  (milieu XVIIIe dynastie ; Amenhotep III)";"E 15125";"Département des Antiquités égyptiennes"
cl010025846;"scarabée ; sceau";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 6313; AF 6745";"Département des Antiquités égyptiennes"
cl010090345;"Bory de Saint-Vincent";"David D'Angers, Pierre-Jean ; France";1839;"DA 75 A; 1225";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010014881;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2670 60";"Département des Antiquités égyptiennes"
cl020143779;"Disposition de bataillons, lors du siège de l'île de Ré";"CALLOT Jacques";;"RF 37299, Verso; vol.30, p.15";"Département des Arts graphiques"
cl010090159;"Pitt Rivers";"David D'Angers, Pierre-Jean ; France";1834;"DA 43 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090710;"Pitt Rivers";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.098";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090002;"Le général La Fayette";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 18 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090547;"Le général Lafayette";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010021631;"stèle cintrée ; stèle à un registre";;"-1757 / -1686  (milieu XIIIe dynastie ; fin XIIIe dynastie)";"E 17404";"Département des Antiquités égyptiennes"
cl010341225;"stèle cintrée";;"-1738 / -1728  (Khâsékhemrê Néferhotep I)";"E 20163; MG 14318; 1969-155; EG 2239; Moret C 8; MG 2664";"Département des Antiquités égyptiennes"
cl010459942;"Paix de Lunéville, 9 février 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022854;"Stèle de Sebekiry et Sebekhetep";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 30; N 184; Drovetti n°444";"Département des Antiquités égyptiennes"
cl010022863;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 40; N 194";"Département des Antiquités égyptiennes"
cl010090082;"Uriah Phillips Levy";"David D'Angers, Pierre-Jean ; France";1833;"DA 30 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090034;"Captain Franklin";"David D'Angers, Pierre-Jean ; France";1829;"DA 23 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090334;"Le général Hulin";"David D'Angers, Pierre-Jean ; France";1835;"DA 73 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090518;"Captain Franklin";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.076";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090679;"Le général Lafayette";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.067";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094051;"Au général Lafayette";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"RF 1711";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020592011;"Jeune Officier courant après la fortune, vêtu d'un habit d'Ordonnance avec une Dragonne à la garde de son epée. / Jolie femme en Circassienne de gaze d'Italie, avec une juppe rose, le falbala orné d'un ruban bleu ; en 1778 et 79.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/38 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010090116;"Rouget de Lisle";"David D'Angers, Pierre-Jean ; France";1835;"DA 36 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090634;"Le duc de Choiseul";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.020";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010022019;"Stèle de Dedtou";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 58; N 212";"Département des Antiquités égyptiennes"
cl010022866;"stèle cintrée ; stèle à deux registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"C 43; N 197; Drovetti n°340";"Département des Antiquités égyptiennes"
cl010024038;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 3691";"Département des Antiquités égyptiennes"
cl020550596;"Adresse de la veuve Merlen d'après Pierre-Paul Prud'hon";"BELLENGER Georges";;"20078 LR/ Recto; 15797; vol.9, p.16";"Département des Arts graphiques"
cl010090042;"Le duc de Choiseul";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1828;"DA 24 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010120692;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4196";"Département des Antiquités orientales"
cl010459331;"A l’Italique - 1897";"Vassallo, Gerolamo";"1800 / 1900  (XIXe siècle)";"OAP 2625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145893;"Scène caricaturale";CHAM;;"RF 39026, Recto; vol.30, p.183";"Département des Arts graphiques"
cl010024895;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 6199";"Département des Antiquités égyptiennes"
cl010028827;"Stèle d'Ounennéfer";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 289; E 13052; AF 2970; Thédenat-Duvent n°78; CM 37";"Département des Antiquités égyptiennes"
cl020112407;"Paysage avec muret et barrière";"Calame, Alexandre";;"RF 818, Recto; HDLS 401; vol.19, p.67";"Département des Arts graphiques"
cl010459544;"Fondation de la République cisalpine, 29 juin 1797";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022374;"Portrait d'homme";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7080, Recto; Inv. français, t. XIII B 1483; vol.21, p.340";"Département des Arts graphiques"
cl010464672;"A Broussais, 1836";"Michaut, Auguste-François";"1800 / 1900  (XIXe siècle)";"OAP 3046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464742;"A Broussais, 1836";"Michaut, Auguste-François";"1800 / 1900  (XIXe siècle)";"OAP 3047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034150;"Portrait d'Anne de Dorat, comtesse Coiffier de Moret";"Augustin, Jean-Baptiste Jacques";1791;"RF 30649, Recto; Invent. miniatures ivoire j 12; Catalogue Donation D. David-Weill DDW 5; vol.26, p.239";"Département des Arts graphiques"
cl020550593;"Adresse de la veuve Merlen d'après Pierre-Paul Prud'hon";"ROGER Barthélemy";;"20075 LR/ Recto; 15720; vol.9, p.16";"Département des Arts graphiques"
cl020550626;"La Pudeur (Vénus au bain) d'après Pierre-Paul Prud'hon";"BELLENGER Georges";;"20108 LR/ Recto; 15805; vol.9, p.17";"Département des Arts graphiques"
cl010124698;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4090; CIH 447";"Département des Antiquités orientales"
cl010061222;"Nicolas-Louis Planat de la Faye";"Winterhalter, Hermann ; Allemagne";1845;"RF 1029";"Département des Peintures"
cl020035592;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35124, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020112425;"Portrait de la marquise Hélène de Montgeroult, mère de His de La Salle";"Cosway, Richard";;"RF 836, Recto; HDLS 419; vol.19, p.68";"Département des Arts graphiques"
cl020112408;"Vue de Kasz-el-Aeno, au Caire";"Marilhat, Prosper";;"RF 819, Recto; HDLS 402; vol.19, p.67";"Département des Arts graphiques"
cl020111926;"Le Docteur Lacaze au jury de l'exposition de 1865";"Pils, Isidore";1865;"RF 386, Recto; Inv. français, t. XIII B 1337; vol.19, p.36";"Département des Arts graphiques"
cl020112301;"Vue d'une ville italienne";"Ulft, Jacob van der";;"RF 720, Recto; HDLS 303; Hollandais H 768; vol.19, p.58";"Département des Arts graphiques"
cl010090542;"Félix Couturier de Vienne";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.099";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113429;"Manteau de héraut ou d'huissier de l'Ordre du Saint-Esprit";Anonyme;"1700 / 1825  (1er quart du XVIIIe siècle ; 1e quart du XIXe siècle)";"MS 55; CL 18561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206798;"Draperie pour un homme à mi-corps, tête casquée. Deux études de bras";"Le Brun, Charles";"vers 1679/1684";"INV 29044, Recto; NIII 12106; MA 10504; Guiffrey et Marcel G 8007; vol.12, p.109";"Département des Arts graphiques"
cl020510984;"12 août 1867, Paris, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2181, Recto; Inventaire Autographes C 2181";"Département des Arts graphiques"
cl010090641;"Félix Couturier de Vienne";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.027";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020022262;"Le Roi à la chapelle Saint-Georges";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6994, Recto; Inv. français, t. XIII B 1388; vol.21, p.326";"Département des Arts graphiques"
cl020038686;"Fumeurs en Orient";"GUYS Constantin";;"RF 36811, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020112377;"Paysage avec deux figures près d'une ferme";"Boissieu, Jean Jacques de";;"RF 788, Recto; HDLS 371; vol.19, p.64";"Département des Arts graphiques"
cl010052777;"Hussards au combat (Combat de cavalerie)";"Le Paon, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1959 26; D.60.8.1";"Département des Peintures"
cl010089998;"Félix Couturier de Vienne";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 18 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112382;"Femmes napolitaines et pêcheurs";"Cogniet, Léon";;"RF 793, Recto; HDLS 376; vol.19, p.65";"Département des Arts graphiques"
cl020112414;"Bachi-bouzouk, debout";"BIDA Alexandre";;"RF 825, Recto; HDLS 408; vol.19, p.67";"Département des Arts graphiques"
cl020112424;"Trois arabes montés sur des chameaux";"Marilhat, Prosper";;"RF 835, Recto; HDLS 418; vol.19, p.68";"Département des Arts graphiques"
cl020623827;"Dimanche matin, Paris, de Marie de Clausewitz, née comtesse Bruhl à Alexandre Lenoir";"LENOIR Fonds";;"A 3984, Recto";"Département des Arts graphiques"
cl010090310;"Paul Barras";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 69 A; 1219";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020022368;"Adieux de la reine Victoria à la marine française";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7074, Recto; Inv. français, t. XIII B 1485; vol.21, p.340";"Département des Arts graphiques"
cl020112210;"Vue de la Piazetta, à Venise, prise des marches de la basilique San Marco";"Guardi, Francesco";;"RF 629, Recto; HDLS 212; vol.19, p.53";"Département des Arts graphiques"
cl020112035;"Sainte tenant une palme, vue de profil à gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 470.BIS, Recto; HDLS 53; vol.19, p.43";"Département des Arts graphiques"
cl020112222;"Le passage du gué à la tombée du jour";"Berchem, Nicolaes Pietersz.";;"RF 641, Recto; HDLS 224; Hollandais H 35; vol.19, p.54";"Département des Arts graphiques"
