ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010056145;"Portrait d'une Italienne (Vittoria Caldoni?)";"Orsel, Victor ; France";"1820 / 1821  (XIXe siècle)";"RF 1949 28";"Département des Peintures"
cl020023215;"Maisons sur une place, dominées par un petit château";"Jongkind, Johan Barthold";1875;"RF 11134, Verso; vol.23, p.129";"Département des Arts graphiques"
cl020031265;"Femme nue assise et étude de tête";"Gauguin, Paul";;"RF 29331, Recto; vol.26, p.10";"Département des Arts graphiques"
cl020204944;"Un ange donnant la communion à un homme";"ANONYME ITALIEN fin XVIIè s";;"INV 17474.BIS, Recto; NIII 19434; MA 12543; vol.7, p.384";"Département des Arts graphiques"
cl020204953;"Repos de la Sainte Famille avec la Vierge allaitant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17483, Recto; NIII 19449; MA 12543; vol.7, p.385";"Département des Arts graphiques"
cl020007092;"Scène mythologique";"Gatti, Bernardino, dit Il Sojaro";;"INV 4774, Recto; NIII 3469; MA 3288; vol.3, p.22";"Département des Arts graphiques"
cl010104476;Aiguière;;"vers 1550";"OA 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111841;"Coupe ovale";"Kobenhaupt, Hans Jörg ; Gibert, Antoine";"1600 / 1700  (XVIIe siècle)";"E 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200124;"La Mise au tombeau";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10170, Recto; NIII 22997; MA 12584; vol.5, p.72";"Département des Arts graphiques"
cl010055714;"Hercule aux pieds d'Omphale";"Diziani, Gaspare ; Italie";"1740 / 1747  (2e quart du XVIIIe siècle)";"MNR 283; D 57.3.10";"Département des Peintures"
cl020225119;"Anges tenant des phylactères";"Chassériau, Théodore";;"RF 26503, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020221876;"Tête d'homme ; croquis";"Chassériau, Théodore";;"RF 25352, Verso; vol.25, p.168";"Département des Arts graphiques"
cl010096627;"Plaque de reliure : David dictant les Psaumes";Anonyme;"900 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107031;"Coupe ovale";"Kobenhaupt, Hans Jörg";;"OA 2037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019476;"Combat de cavaliers armés contre des fantassins écorchés";"CLOVIO Giulio";;"RF 5179, Recto; vol.20, p.352";"Département des Arts graphiques"
cl020123220;"Figure féminine drapée";"Delacroix, Eugène";;"RF 9874, Recto; vol.22, p.412";"Département des Arts graphiques"
cl010053550;Trompe-l'oeil;"Forbera, Antoine ; Italie";1686;"RF 1955 16";"Département des Peintures"
cl020013013;"Allégorie du Bon Gouvernement de Federico II Gonzaga";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 34010, Recto; NIII 29229; MA 12642; vol.14, p.105";"Département des Arts graphiques"
cl020500628;"Vase en forme de conque";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.7, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl020023207;"Etudes d'une femme marchant sur une colline et d'une tête de femme portant un chapeau";"Jongkind, Johan Barthold";1874;"RF 11130, Verso; vol.23, p.128";"Département des Arts graphiques"
cl020201217;"Tête d'homme, de profil, bouche ouverte, motif pour une grotesque";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173, Recto; NIII 23745; MA 12589; vol.5, p.248";"Département des Arts graphiques"
cl020221612;"Figures ; épée ; lettres ; croix";"Chassériau, Théodore";;"RF 25165, Verso; vol.25, p.155";"Département des Arts graphiques"
cl020500632;"Masque de grotesques";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.11, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl020500633;"Animal marin soutenant une double coquille";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.12, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl010098004;"Coupe ovale quadrilobée";"Miseroni, Ottavio ; Vermeyen, Jan";"1600 / 1700  (XVIIe siècle)";"OA 2033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020222811;"Trois études de femmes";"Chassériau, Théodore";;"RF 26044, Recto; vol.25, p.215";"Département des Arts graphiques"
cl020016187;"Copie des Lances de Velasquez";"DIAZ Y CARRENO Francisco";;"RF 3889, Recto; vol.20, p.146";"Département des Arts graphiques"
cl020009060;"Une femme assise, de profil, cherchant à prendre un objet sur un meuble";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6522, Recto; NIII 4564; MA 4291; vol.3, p.321";"Département des Arts graphiques"
cl020012243;"La Famine bannie de la Provence";"Dandré-Bardon, Michel-François";;"INV 26068, Recto; NIII 34000; vol.10, p.422";"Département des Arts graphiques"
cl020102833;"Un homme enlevant une épine de la patte d'un lion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 12667, Recto; NIII 7731; MA 7226; vol.6, p.112";"Département des Arts graphiques"
cl010344826;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"""COLL. L. BONNAT INV. 315 27"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle); 315 27";"Département des Antiquités grecques, étrusques et romaines"
cl010275738;"autel funéraire ; inscription";;;"LP 3186; Ma 1688";"Département des Antiquités grecques, étrusques et romaines"
cl010104891;"Coupe ronde : Persée délivrant Andromède";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109476;"Plaque : Penthésilée, d'une série de deux (OA 3091)";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 3090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500623;"Tête d'homme, de face, étude pour une grottesque";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.2, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl020500624;"Tête d'homme barbu, de profil, motif pour une grotesque";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.3, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl020500630;"Corne d'abondance";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.9, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl020007824;"Tête d'homme, baissée";"Tiepolo, Giambattista";;"INV 5469.BIS, Recto; NIII 4051; MA 3838; vol.3, p.134";"Département des Arts graphiques"
cl020509668;"Poème, 30 novembre (18??), Paris, à Hippolyte Gaultron, signé Lardin (?)";"Delacroix, Eugène";;"A 787.A, Recto; Inventaire Autographes C 787.a";"Département des Arts graphiques"
cl020224395;"Esquisse d'une Descente de Croix";"Chassériau, Théodore";;"RF 26084, 11; vol.25, p.268";"Département des Arts graphiques"
cl020102064;"David jouant de la harpe";"Carducho, Vicente";;"INV 9922, Recto; NIII 26805; MA 12619; Inv. Ecole espagnole k 53; vol.5, p.23";"Département des Arts graphiques"
cl020222780;"Six études d'avant-bras avec main ; étude de mains ; tête de femme";"Chassériau, Théodore";;"RF 26021, Verso; vol.25, p.214";"Département des Arts graphiques"
cl020211272;"Manuscrit contenant des considérations sur les différentes causes de la marche du navire et pour la résistance des fluides avec trente-deux figures au trait et six planches de cuivre représentant les mêmes figures ; plus douze dessins à la plume sur la même feuille, représentant des barques, chaloupes, goëlettes etc..";"OZANNE Nicolas Marie";;"INV 32056, Recto; NIII 32892; vol.13, p.165";"Département des Arts graphiques"
cl010054452;"Un Fumeur";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1328; D 872 1 3";"Département des Peintures"
cl010104036;"Médaille : Clément XI / sainte Marie Majeure";;;"MRR 401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104500;"Coupe ronde";;"vers 1650";"OA 2034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032682;"Rotonde d'Apollon";"WAILLY Charles de";;"RF 29889, Recto; vol.26, p.122";"Département des Arts graphiques"
cl020000002;"Une sibylle de trois quart vers la gauche, debout dans une niche";"Moretto (Alessandro Bonvicino, dit Il)";;"INV 3, Recto; NIII 789; MA 775; vol.1, p.3";"Département des Arts graphiques"
cl020209867;"Un homme debout sur sa jambe droite";"ANONYME FRANCAIS XVIIè s";;"INV 32526, Recto; NIII 4227; MA 4000; Inv. français, t. XIII B 1798; vol.13, p.262";"Département des Arts graphiques"
cl020222033;"Figure agenouillée s'agrippant à un homme oriental prés d'une autre figure";"Chassériau, Théodore";;"RF 25467, Recto; vol.25, p.173";"Département des Arts graphiques"
cl020222034;"Figure d'homme et femme debout";"Chassériau, Théodore";;"RF 25467, Verso; vol.25, p.173";"Département des Arts graphiques"
cl020222039;"Etude de femme orientale ; d'un bras ; d'une draperie";"Chassériau, Théodore";;"RF 25470, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020222040;"Pierre sépulcrale";"Chassériau, Théodore";;"RF 25470, Verso; vol.25, p.174";"Département des Arts graphiques"
cl010354324;"coupe ; cruche";"peintre de Brygos";"vers -490";"Cp FR 223; J 459 k; ""FR CP 223"" manuscrit au crayon sur la tranche); ""Cp 223"" manuscrit en blanc à l'extérieur. Petit fr. : ""Fragm Camp 223 à l'encre; ""Fr. Cp 223"" à l'encre bleue sur une étiquette ronde collée à l'extérieur";"Département des Antiquités grecques, étrusques et romaines"
cl020112090;"Deux hommes drapés, de profil vers la gauche, l'un agenouillé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 519, Recto; HDLS 102; vol.19, p.46";"Département des Arts graphiques"
cl020228619;"Cinq études de mains tenant un arc ; tête, main et bras d'un homme avec arc";"Chassériau, Théodore";;"RF 26023, Verso; vol.25, p.214";"Département des Arts graphiques"
cl020008395;"Tête d'enfant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6013, Recto; NIII 4401; MA 4162; vol.3, p.231";"Département des Arts graphiques"
cl020221999;"Trois têtes d'algériens et tête de cheval";"Chassériau, Théodore";;"RF 25446, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222036;"Deux têtes d'hommes orientaux et un cavalier";"Chassériau, Théodore";;"RF 25468, Verso; vol.25, p.173";"Département des Arts graphiques"
cl020506342;"Femme debout, de profil ; deux études de femmes ; femme à robe plissée";"Chassériau, Théodore";;"RF 24580, Verso";"Département des Arts graphiques"
cl020506344;"Etude de jambes";"Chassériau, Théodore";;"RF 25584, Verso";"Département des Arts graphiques"
cl010056158;Paysage;"France ; Patel, Pierre Antoine";"1600 / 1700  (XVIIe siècle)";"MI 1402; D 872 1 12";"Département des Peintures"
cl010056642;"Intérieur de forêt avec un chien courant";"France ; Michallon, Achille Etna";"1800 / 1900  (XIXe siècle)";"MI 1442";"Département des Peintures"
cl010096648;"Vase couvert";;"vers 1680";"MR 468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096626;"Plaque de reliure : Jugement de Salomon";Anonyme;"900 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011272;"Fragment d'un triomphe";"Lerambert, Henri";;"INV 25144, Recto; NIII 2080; MA 2007; vol.10, p.261";"Département des Arts graphiques"
cl020122524;"Voyageur dans un paysage montagneux";"Delacroix, Eugène";1825;"RF 9222, Recto; vol.22, p.361";"Département des Arts graphiques"
cl010055886;"La Poupée mécanique";"France ; Lancret, Nicolas";"1700 / 1800  (XVIIIe siècle)";"RF 1938 12; 1948 1 1";"Département des Peintures"
cl020500631;Canard;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.10, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl020037168;"Feuille d'études : études de têtes";"Poussin, Nicolas";;"RF 36000, Verso; Inv. français, t. XIII B 1946; vol.28, p.137";"Département des Arts graphiques"
cl020222000;"Trois têtes d'hommes algériens et une main";"Chassériau, Théodore";;"RF 25446, Verso; vol.25, p.172";"Département des Arts graphiques"
cl020222024;"Tête d'homme oriental vu de dos et coiffé d'un turban";"Chassériau, Théodore";;"RF 25462, Recto; vol.25, p.173";"Département des Arts graphiques"
cl020222025;"Personnage Arabe, debout, de face";"Chassériau, Théodore";;"RF 25462, Verso; vol.25, p.173";"Département des Arts graphiques"
cl020222035;"Vieil homme oriental, assis sur le sol, vu de profil";"Chassériau, Théodore";;"RF 25468, Recto; vol.25, p.173";"Département des Arts graphiques"
cl010055848;"Saint Thomas d'Aquin";"Italie ; Zugno, Francesco";"1700 / 1800  (XVIIIe siècle)";"MI 1237; MAH.D.872.10";"Département des Peintures"
cl010109939;"Coupe ovale";;"1570 / 1600  (Fin du XVIe siècle)";"OA 2041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114397;"Coupe ronde à rebord dentelé : la Foi";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225096;"Un bélier dans un paysage montueux";"Chassériau, Théodore";;"RF 26484, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020220881;"Homme, debout, de face, accoudé ; un coq ; un saint";"Chassériau, Théodore";;"RF 24581, Verso; vol.25, p.115";"Département des Arts graphiques"
cl020230530;"Portrait d'un homme barbu; notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 41290, 52; vol.31, p.32";"Département des Arts graphiques"
cl020200516;"L'Enlèvement d'Hélène";"CAMPI Giulio";;"INV 10536, Recto; NIII 27250; MA 12623; vol.5, p.137";"Département des Arts graphiques"
cl020200517;"Projet de décoration architecturale";"CAMPI Giulio";;"INV 10536, Verso; NIII 27250; MA 12623; vol.5, p.137";"Département des Arts graphiques"
cl020037167;"Feuilles d'études : figures et inscriptions";"Poussin, Nicolas";;"RF 36000, Recto; Inv. français, t. XIII B 1946; vol.28, p.137";"Département des Arts graphiques"
cl020102343;"Deux enfants conversant";"ANONYME ITALIEN début XVIIè s";;"INV 12210, Recto; NIII 20362; MA 12549; vol.6, p.20";"Département des Arts graphiques"
cl020500625;"Tête de cheval";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.4, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl020500626;"Mascaron, motif pour des grotesques";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.5, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl020500627;"Tête de cheval de profil";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.6, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl020500629;Mascaron;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.8, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl020220784;"Figure orientale assise, objets, tête de cheval";"Chassériau, Théodore";;"RF 24513, Verso; vol.25, p.108";"Département des Arts graphiques"
cl020220792;"Etude d'architecture, d'une figure féminine et d'un homme de profil";"Chassériau, Théodore";;"RF 24518, Verso; vol.25, p.108";"Département des Arts graphiques"
cl020564505;"Scène de la vie de la Vierge : la Visitation";"Dürer, Albrecht";;"RF 43186.BIS1, Recto; vol.32, p.71";"Département des Arts graphiques"
cl010053500;"Halte de cavaliers";"Italie ; Simonini, Francesco";"1700 / 1800  (XVIIIe siècle)";"MI 1363; MBA J 29 (J1881) P Dép.";"Département des Peintures"
cl010344820;figurine;;?;"""COLL. L. BONNAT INV. 315 56"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle); 315 56";"Département des Antiquités grecques, étrusques et romaines"
cl020222779;"Cinq études de mains, plus une étude de pouce";"Chassériau, Théodore";;"RF 26021, Recto; vol.25, p.214";"Département des Arts graphiques"
cl020008030;"Homme assis, de profil vers la gauche, conversant ; esquisse d'une main gauche";"CAMPI Giulio";;"INV 5662, Recto; NIII 26049; MA 12611; vol.3, p.166";"Département des Arts graphiques"
cl020025716;"Navires à quai dans un port ; figures";"Lépine, Stanislas";;"RF 11922, Recto; vol.23, p.210";"Département des Arts graphiques"
cl020220799;"Etude de figures";"Chassériau, Théodore";;"RF 24523, Verso; vol.25, p.109";"Département des Arts graphiques"
cl020221657;"Croquis d'un lit avec dais et rideaux ; femme de profil à gauche";"Chassériau, Théodore";;"RF 25199, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020222443;"Cavalier de face, la tête de sa monture tournée à gauche";"Chassériau, Théodore";;"RF 25769, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020228609;"Etudes de personnages";"Chassériau, Théodore";;"RF 25767, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020222783;"Main tenant des baguettes";"Chassériau, Théodore";;"RF 26023, Recto; vol.25, p.214";"Département des Arts graphiques"
cl010104033;"Médaille : Clément IX / un pélican";;;"MRR 387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116133;"Etude de draperie";"Montfort, Antoine Alphonse";;"RF 7699, Recto; Guiffrey et Marcel G 11372; vol.22, p.91";"Département des Arts graphiques"
cl010345131;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; à l'encre noire à l'intérieur + ""Clermont f/1672"" manuscrit à l'encre noire sur une étiquette rectangulaire collée à l'intérieur); 1672";"Département des Antiquités grecques, étrusques et romaines"
cl020201930;"Etude d'une figure d'évangéliste à genoux, tourné vers la droite, les mains croisées sur la poitrine";"CAMPI Giulio";;"INV 11868, Recto; NIII 28394; MA 12634; vol.5, p.370";"Département des Arts graphiques"
cl020220964;"Projet de composition : figure étreignant le corps d'un homme ; croquis";"Chassériau, Théodore";;"RF 24635, Verso; vol.25, p.120";"Département des Arts graphiques"
cl020222397;"Bras ; étude de paysage ; note manuscrite";"Chassériau, Théodore";;"RF 25738, Verso; vol.25, p.192";"Département des Arts graphiques"
cl020225229;"Femme en buste, tournée vers la gauche ; draperie";"Chassériau, Théodore";;"RF 26594, Verso; vol.25, p.298";"Département des Arts graphiques"
cl010494883;"Plaque d'un ensemble de quatre : symbole de l'évangéliste Luc";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494884;"Plaque d'un ensemble de quatre : symbole de l'évangéliste saint Jean";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214662;"Femme s'appuyant sur l'épaule d'un guerrier ; un vieillard est en face d'eux";"ANONYME FRANCAIS XVIIIè s";;"INV 35747, Recto; NIII 34896; MR Objets d'art 2601; Inventaire Courajod (1888) C Courajod 100; vol.15, p.91";"Département des Arts graphiques"
cl020220791;"Etude de femmes de profil et de costumes";"Chassériau, Théodore";;"RF 24518, Recto; vol.25, p.108";"Département des Arts graphiques"
cl010113367;"Cylindre : le Triomphe de David";"Heschler, David";"1630 / 1667  (2e quart du XVIIe siècle ; 3e quart du XVIIe siècle)";"CL 20827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108572;"Plaque de reliure : deux évêques de Beauvais : Hervé (987-998) et Roger (mort en 1016 ou 1022), fils d'Eudes Ier de Champagne et de Blois, chancelier du roi";Anonyme;"vers 1100";"OA 11040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220783;"Etude d'orientaux à turbans, et de mosaïque";"Chassériau, Théodore";;"RF 24513, Recto; vol.25, p.108";"Département des Arts graphiques"
cl020220787;"Homme drapé à mi-corps ; croquis illisibles";"Chassériau, Théodore";;"RF 24516, Recto; vol.25, p.108";"Département des Arts graphiques"
cl020221844;"Couple enlacé ; tête de femme (biffée) ; couple enlacé";"Chassériau, Théodore";;"RF 25330, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020222417;"Tête de romain, de face, la tête inclinée à gauche";"Chassériau, Théodore";;"RF 25753, Recto; vol.25, p.193";"Département des Arts graphiques"
cl010344819;figurine;;?;"315 50; ""COLL. L. BONNAT INV. 315 50"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle)";"Département des Antiquités grecques, étrusques et romaines"
cl010345141;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; à l'encre noire à l'intérieur + ""Clermont/1683"" manuscrit à l'encre noire sur une étiquette rectangulaire collée à l'intérieur); 1683";"Département des Antiquités grecques, étrusques et romaines"
cl020221028;"Figure de femme, de dos, tournée vers la droite";"Chassériau, Théodore";;"RF 24685, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221480;"Tête de femme tournée vers la droite";"Chassériau, Théodore";;"RF 25068, Recto; vol.25, p.151";"Département des Arts graphiques"
cl010048246;"bloc de paroi ; bloc de couronnement";;"500 / 641  (époque byzantine)";"E 17002; X 5136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020515097;"L'Adoration des Mages";"ANONYME ALLEMAND XVè s";"Vers 1475/1500";"57 LR/ Recto; 9900; vol.1, p.4";"Département des Arts graphiques"
cl020225098;"Deux adolescents";"Chassériau, Théodore";;"RF 26485, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020214661;"Enlèvement d'Europe";"Huaud, Jean-Pierre";;"INV 35746, Recto; NIII 34895; MR Objets d'art 2600; Inventaire Courajod (1888) C Courajod 100; vol.15, p.90";"Département des Arts graphiques"
cl020214663;"Personnage au bord d'une rivière";"ANONYME FRANCAIS XVIIIè s";;"INV 35747, Verso; NIII 34896; MR Objets d'art 2601; Inventaire Courajod (1888) C Courajod 100; vol.15, p.91";"Département des Arts graphiques"
cl020220879;"Femme, de face, un voile sur la tête";"Chassériau, Théodore";;"RF 24580, Recto; vol.25, p.115";"Département des Arts graphiques"
cl020220880;"Prêtre, debout, étendant les bras devant un escalier";"Chassériau, Théodore";;"RF 24581, Recto; vol.25, p.115";"Département des Arts graphiques"
cl010052650;"Tête de moine";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1263";"Département des Peintures"
cl020007481;"Vierge à l'Enfant avec saint Sébastien, saint Jean-Baptiste, saint évêque (saint Zeno?), sainte Catherine d'Alexandrie et une autre sainte";"FLACCO Orlando";;"INV 5161, Recto; NIII 23752; MA 12589; vol.3, p.85";"Département des Arts graphiques"
cl020220963;"Esquisses de deux compositions s'enchevêtrant";"Chassériau, Théodore";;"RF 24635, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020222336;"Esquisse d'une construction ; couple marchant";"Chassériau, Théodore";;"RF 25691, Recto; vol.25, p.188";"Département des Arts graphiques"
cl020222429;"Une figure tournée vers la gauche ; têtes de chevaux";"Chassériau, Théodore";;"RF 25761, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222439;"Femme s'empressant autour d'une figure qui défaille";"Chassériau, Théodore";;"RF 25767, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222442;"Homme penché sur l'encolure d'un cheval";"Chassériau, Théodore";;"RF 25769, Recto; vol.25, p.195";"Département des Arts graphiques"
cl010054296;"Portrait d'homme souriant";"Hals, Frans ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1274; D. 872.3";"Département des Peintures"
cl020221997;"Cavalier vu de dos";"Chassériau, Théodore";;"RF 25444, Verso; vol.25, p.172";"Département des Arts graphiques"
cl020222396;"Etudes d'une homme nu, de dos ; femme dans un paysage";"Chassériau, Théodore";;"RF 25738, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222404;"Homme drapé, assis, levant la main droite ; paysage avec femme et enfant";"Chassériau, Théodore";;"RF 25743, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222732;"Demi-figure d'homme tenant un encensoir ; chaîne d'encensoir";"Chassériau, Théodore";;"RF 25988, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020222362;"Cheval courant ; derrière lui, un homme évitant un cheval";"Chassériau, Théodore";;"RF 25712, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020228269;"Album de photographies";"Gauguin, Paul";;"RF 28897.BIS, Recto; vol.25, p.426";"Département des Arts graphiques"
cl010344821;figurine;;;"315 10; ""COLL. L. BONNAT INV. 315 10"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle; ""D""";"Département des Antiquités grecques, étrusques et romaines"
cl020100014;"L'Amour voulant saisir un arc tenu par Vénus hors de sa portée";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 2836, Recto; NIII 22074; MA 12562; vol.2, p.2";"Département des Arts graphiques"
cl020515094;"La descente du Saint Esprit";"ANONYME ALLEMAND XVè s";"Vers 1475/1500";"54 LR/ Recto; 16795; vol.1, p.3";"Département des Arts graphiques"
cl020515096;"Saint Augustin";"MAITRE DE LA PASSION DE NUREMBERG";"Vers 1475";"56 LR/ Recto; 8045; vol.1, p.4";"Département des Arts graphiques"
cl010117968;"Coupe ronde : le Festin de Didon et Énée ; armoiries d'Isabelle d'Este-Gonzague, marquise de Mantoue (1474-1539). Service d'Isabelle d'Este";"Nicola di Gabriele Sbraghe";1524;"OA 12206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054850;"La Vierge, l'Enfant Jésus et Jean Baptiste enfant";"France ; Le Sueur, Eustache";"1600 / 1700  (XVIIe siècle)";"MNR 42; D 1953-2-6";"Département des Peintures"
cl020220759;"Deux personnages séparés par un lit";"Chassériau, Théodore";;"RF 24494, Recto; vol.25, p.106";"Département des Arts graphiques"
cl010111498;"Médaille : François I / le prince couronné par Mars et la Renommée";;;"MRR 397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010992;"La Sainte Vierge tient de ses deux mains l'Enfant Jésus endormi";"Bourdon, Sébastien";;"INV 24994, Recto; NIII 10529; MA 9703; vol.10, p.227";"Département des Arts graphiques"
cl020221019;"Quatre études d'arabes";"Chassériau, Théodore";;"RF 24678, Verso; vol.25, p.124";"Département des Arts graphiques"
cl020221925;"Arrière-train de cheval";"Chassériau, Théodore";;"RF 25389, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020222503;"Figures, à côté d'une arcade ; figure, coiffée d'un bonnet assise, de profil";"Chassériau, Théodore";;"RF 25814, Verso; vol.25, p.198";"Département des Arts graphiques"
cl010344823;figurine;;?;"""3 = 2; ""COLL. L. BONNAT INV. 315 49"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle; 315 49";"Département des Antiquités grecques, étrusques et romaines"
cl010053304;"Éducation de l'Amour par Mercure";"Ansiaux, Antoine ; France";1818;"INV 2351; L 3630";"Département des Peintures"
cl020007531;"Etude de deux figures de Neptune";"Bernardino da Parenzo (Bernardino Parenzano, Bernardo Parentino ou)";;"INV 5071, Recto; NIII 25492; MA 12605; vol.3, p.72";"Département des Arts graphiques"
cl020214251;"Trois hommes debout, dont deux casqués (des soldats ?), et une femme penchée sur un vase";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 35345, Recto; NIII 22587; MA 12584; vol.15, p.16";"Département des Arts graphiques"
cl020220798;"Femme debout, de face ; quatre têtes de femmes ; groupe de figures";"Chassériau, Théodore";;"RF 24523, Recto; vol.25, p.109";"Département des Arts graphiques"
