ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020564549;"Croquis d'un visage, de trois quarts à gauche";"Delacroix, Eugène";;"RF 43222, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564552;"Etude inachevée d'un métier à broder (ou d'un miroir)";"Degas, Edgar";;"RF 43225, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564553;"Cheval broutant, de profil à gauche";"Degas, Edgar";;"RF 43226, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564555;"Etudes de jambes";"Degas, Edgar";;"RF 43228, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564713;"Etudes de drapés";"Degas, Edgar";;"RF 43015, Verso; vol.32, p.53";"Département des Arts graphiques"
cl020564716;"Tête d'homme coiffé d'un béret, d'après Franciabigio (Reprise du folio RF43030 recto ?)";"Degas, Edgar";;"RF 43030, Verso; vol.32, p.55";"Département des Arts graphiques"
cl020564717;"Croquis de coude et profil caricatural";"Degas, Edgar";;"RF 43032, Verso; vol.32, p.55";"Département des Arts graphiques"
cl020564720;"Croquis divers, jambes, pieds, mains, corps";"Degas, Edgar";;"RF 43077, Verso; vol.32, p.58";"Département des Arts graphiques"
cl020564722;"Très léger croquis d'une tête, de trois quarts à gauche";Anonyme;;"RF 43090, Verso; vol.32, p.59";"Département des Arts graphiques"
cl020564729;"Trois têtes d'après des bas-reliefs antiques";"Degas, Edgar";;"RF 43165, Verso; vol.32, p.69";"Département des Arts graphiques"
cl020564735;"Deux études de portrait, dont un dans un encadrement";"Degas, Edgar";;"RF 43217, Verso; vol.32, p.74";"Département des Arts graphiques"
cl020564836;"Etudes de têtes";"Degas, Edgar";;"RF 43210, Verso; vol.32, p.73";"Département des Arts graphiques"
cl020565762;"Croquis d'un tronc d'arbre";Anonyme;;"RF 43113, Verso";"Département des Arts graphiques"
cl020565763;Etude;"Degas, Edgar";;"RF 43184, Verso";"Département des Arts graphiques"
cl020565764;"Paysage urbain";"Degas, Edgar";;"RF 43214.BIS, Recto";"Département des Arts graphiques"
cl020626110;"Croquis indéterminé";"Degas, Edgar";;"RF 43053, Verso";"Département des Arts graphiques"
cl020564276;"Degas au lit";Anonyme;1917;"RF 43004, Recto; vol.32, p.52";"Département des Arts graphiques"
cl020500005;"Etude de construction architecturale pour une voûte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 486, Verso; HDLS 69";"Département des Arts graphiques"
cl020564291;"Tête de femme (croquis inachevé)";"Degas, Edgar";;"RF 43016, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564724;"Croquis d'un buste sur un socle";Anonyme;;"RF 43101, Verso; vol.32, p.59";"Département des Arts graphiques"
cl010305614;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.f";"Département des Antiquités grecques, étrusques et romaines"
cl010353688;"couvercle d'urne";;"-200 / -100  (IIe s. av. J.-C.)";"ADL 8127";"Département des Antiquités grecques, étrusques et romaines"
cl010305611;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.c.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305612;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.d";"Département des Antiquités grecques, étrusques et romaines"
cl010305613;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.e";"Département des Antiquités grecques, étrusques et romaines"
cl010355116;"figurine ; fragment";;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"MNB 2621";"Département des Antiquités grecques, étrusques et romaines"
cl020145021;"Satan et Belzébuth debout, de face, dominant des nuées enflammées";"Lawrence, Sir Thomas";;"RF 38363, Recto; vol.30, p.100";"Département des Arts graphiques"
cl020514050;"La Paix";"KUPKA Frantisek";1904;"RF 52508, Recto";"Département des Arts graphiques"
cl020513774;Religions;"KUPKA Frantisek";1904;"RF 52492, Recto";"Département des Arts graphiques"
cl020564534;"Croquis schématique pour Mademoiselle Fiocre dans le Ballet ""La Source"" (New York Brooklyn Museum)";"Degas, Edgar";;"RF 43207, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020514910;"Dessin pour l'illustration de Sagesse de Verlaine : Vous êtes calmes";"DENIS Maurice";"vers 1889/1890";"RF 52938, Recto";"Département des Arts graphiques"
cl010305706;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.5";"Département des Antiquités grecques, étrusques et romaines"
cl010305712;"cahier de Papnoutis";;"500 / 600  (VIe s. ap. J.-C.)";"MNE 913.1";"Département des Antiquités grecques, étrusques et romaines"
cl020515043;"Jésus au Jardin des oliviers";"ANONYME ALLEMAND XVè s";"Vers 1440/1460";"5 LR/ Recto; 18451; vol.1, p.1";"Département des Arts graphiques"
cl020564288;"Personnage drapé et encapuchonné, de profil à droite";"Degas, Edgar";;"RF 43013, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564523;"Etude d'un piano";"Degas, Edgar";;"RF 43195, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564531;"Deux études pour Saint Jean-Baptiste avec l'ange, l'une d'elles montrant l'ange sonnant de la trompe";"Degas, Edgar";;"RF 43204, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020031648;"Homme debout, en orateur, sur un haut siège porté par des éléphants";"Toulouse-Lautrec, Henri de";;"RF 29588, Recto; vol.26, p.63";"Département des Arts graphiques"
cl020564337;"Trois têtes de femmes, de profil à gauche";"Degas, Edgar";;"RF 43052, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564457;"Chevaux broutant";"Degas, Edgar";;"RF 43163, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020625965;"Femme en robe blanche et châle rouge";"GENTY Jean-Baptiste";1819;"RFML.AG.2019.23.5, Recto";"Département des Arts graphiques"
cl010096627;"Plaque de reliure : David dictant les Psaumes";Anonyme;"900 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512177;"19 octobre 1887, Bruxelles, à Odilon Redon";"PICARD Edmond";1887;"A 3364.B, Recto; Inventaire Autographes C 3364.b";"Département des Arts graphiques"
cl020513778;Religions;"KUPKA Frantisek";1904;"RF 52507, Recto";"Département des Arts graphiques"
cl020564368;"Groupe de personnages dans une pièce et personnage s'enfuyant à droite";"Degas, Edgar";;"RF 43081, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564511;"Deux chevaux promenés par un jockey";"Géricault, Théodore";;"RF 43187.BIS3, Recto; vol.32, p.71";"Département des Arts graphiques"
cl010305702;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.1";"Département des Antiquités grecques, étrusques et romaines"
cl020564285;"La Vierge avec l'Enfant entourés d'un Saint martyr et d'un évêque avec un ange à genoux au premier plan";"Degas, Edgar";;"RF 43010, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564363;"Scène du lavement des pieds et croquis de personnages";"Degas, Edgar";;"RF 43076, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564369;"Groupes de personnages entre des colonnes, écoutant un orateur";"Degas, Edgar";;"RF 43082, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564545;"Copie d'après un fragment antique";"Delacroix, Eugène";;"RF 43218, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020514825;"Dessin préparatoire pour l'illustration de Sagesse de Verlaine";"DENIS Maurice";"vers 1889/1890";"RF 52911, Recto";"Département des Arts graphiques"
cl020027682;"Note manuscrite";"Valenciennes, Pierre de";1775;"RF 12971, 25; vol.23, p.337";"Département des Arts graphiques"
cl020211413;"Vaisseau en ornement (ou en armement Notes Destrem)";"OZANNE Pierre";;"INV 32102, Recto; NIII 32938; MnM Bib B252; vol.13, p.181";"Département des Arts graphiques"
cl020564519;"Paysage avec architecture parmi les arbres : étude pour Sémiramis construisant les jardins de Babylone (Musée d'Orsay)";"Degas, Edgar";;"RF 43191, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020027670;"Etude d'arbre";"Valenciennes, Pierre de";1775;"RF 12971, 13; vol.23, p.337";"Département des Arts graphiques"
cl020027675;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 18; vol.23, p.337";"Département des Arts graphiques"
cl020027679;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 22; vol.23, p.337";"Département des Arts graphiques"
cl020211414;"Frégate au mouillage";"OZANNE Pierre";;"INV 32103, Recto; NIII 32939; MnM Bib B252; vol.13, p.181";"Département des Arts graphiques"
cl020564283;"Femme nue tournée vers la gauche";"Degas, Edgar";;"RF 43009, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564734;"Etude d'homme nu, jambes écartées";"Degas, Edgar";;"RF 43216, Verso; vol.32, p.74";"Département des Arts graphiques"
cl010096626;"Plaque de reliure : Jugement de Salomon";Anonyme;"900 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027659;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 2; vol.23, p.337";"Département des Arts graphiques"
cl020027663;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 6; vol.23, p.337";"Département des Arts graphiques"
cl020027666;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 9; vol.23, p.337";"Département des Arts graphiques"
cl020027671;"Arbres au bord de l'eau";"Valenciennes, Pierre de";1775;"RF 12971, 14; vol.23, p.337";"Département des Arts graphiques"
cl020564370;"Personnages assis, tournés vers la gauche, l'un d'eux regarde derrière lui";"Degas, Edgar";;"RF 43083, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564454;"Scène dans un intérieur : jeune femme agenouillée près d'une femme assise ; homme près d'une porte entr'ouverte ; homme lisant sur une banquette ; femme assise, dessinant";"Degas, Edgar";;"RF 43160, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020564421;"Etude d'une jambe gauche, de face et torse d'homme penché vers la gauche, bras droit tendu";"Degas, Edgar";;"RF 43110, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020027664;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 7; vol.23, p.337";"Département des Arts graphiques"
cl020027667;Ferme;"Valenciennes, Pierre de";1775;"RF 12971, 10; vol.23, p.337";"Département des Arts graphiques"
cl020027668;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 11; vol.23, p.337";"Département des Arts graphiques"
cl020027672;"Paysage : arbres au bord de l'eau";"Valenciennes, Pierre de";1775;"RF 12971, 15; vol.23, p.337";"Département des Arts graphiques"
cl020027673;"Rue avec diverses architectures";"Valenciennes, Pierre de";1775;"RF 12971, 16; vol.23, p.337";"Département des Arts graphiques"
cl020036859;"Une rue dans le quartier des docks à Londres";"GUYS Constantin";;"RF 35833, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020626112;"Notes manuscrites";"VALERNES, Evariste de";;"RF 43222.BIS, Recto";"Département des Arts graphiques"
cl020514082;"Chiffres divers dans la partie supérieure, et deux fois signature et paraphes";"ANONYME FRANCAIS XVIè s";;"RF 52959, 1; vol.34, p.166";"Département des Arts graphiques"
cl020576178;"Diverses annotations et paraphes";"ANONYME FRANCAIS XVIè s";;"RF 52959, 2; vol.34, p.166";"Département des Arts graphiques"
cl020576181;"Ronds et motif décoratif";"ANONYME FRANCAIS XVIè s";;"RF 52959, 5; vol.34, p.167";"Département des Arts graphiques"
cl020576184;"Croquis indéterminé";"ANONYME FRANCAIS XVIè s";;"RF 52959, 8; vol.34, p.167";"Département des Arts graphiques"
cl020576185;"Portrait de femme, en buste, de trois quarts à gauche, cheveux rassemblés en chignon, grande collerette bordée de dentelles encadrant le visage, haut du corsage en dentelles et collier de perles autour du cou, boucle d'oreille";"ANONYME FRANCAIS XVIè s";;"RF 52959, 9; vol.34, p.167";"Département des Arts graphiques"
cl020576186;"Essais de paraphes et signatures";"ANONYME FRANCAIS XVIè s";;"RF 52959, 10; vol.34, p.167";"Département des Arts graphiques"
cl020576190;"Portrait d'homme, en buste, de trois quarts à gauche, cheveux courts bouclés, bouche entr'ouverte, avec moustache et ébauche de barbe, grand col en pointes montant sur le cou";"ANONYME FRANCAIS XVIè s";;"RF 52959, 14; vol.34, p.168";"Département des Arts graphiques"
cl020576195;"Essais calligraphiques";"ANONYME FRANCAIS XVIè s";;"RF 52959, 19; vol.34, p.168";"Département des Arts graphiques"
cl020576196;"Ebauche d'un visage dans un ovale et motifs géométriques";"ANONYME FRANCAIS XVIè s";;"RF 52959, 20; vol.34, p.168";"Département des Arts graphiques"
cl020576197;"Chevalier en armure, avançant de trois quarts à gauche, brandissant une épée";"ANONYME FRANCAIS XVIè s";;"RF 52959, 21; vol.34, p.168";"Département des Arts graphiques"
cl020576198;"Ebauche d'un visage, et deux paires d'yeux";"ANONYME FRANCAIS XVIè s";;"RF 52959, 22; vol.34, p.168";"Département des Arts graphiques"
cl020576199;"Annotation et paraphes";"ANONYME FRANCAIS XVIè s";;"RF 52959, 23; vol.34, p.168";"Département des Arts graphiques"
cl020027658;"Page de titre, avec petit croquis";"Valenciennes, Pierre de";1775;"RF 12971, 1; vol.23, p.337";"Département des Arts graphiques"
cl020027676;"Paysage avec charrette";"Valenciennes, Pierre de";1775;"RF 12971, 19; vol.23, p.337";"Département des Arts graphiques"
cl020027680;"Croquis d'arbre";"Valenciennes, Pierre de";1775;"RF 12971, 23; vol.23, p.337";"Département des Arts graphiques"
cl020027681;"Etude d'homme nu, couché";"Valenciennes, Pierre de";1775;"RF 12971, 24; vol.23, p.337";"Département des Arts graphiques"
cl020576191;"Croquis indéterminé et tête";"ANONYME FRANCAIS XVIè s";;"RF 52959, 15; vol.34, p.168";"Département des Arts graphiques"
cl020576192;"Visage tourné vers la droite, en forme d'ovale, et lettre M";"ANONYME FRANCAIS XVIè s";;"RF 52959, 16; vol.34, p.168";"Département des Arts graphiques"
cl010097022;"Haut-relief en albâtre dans un cadre noir : un paysage";;"1700 / 1800  (XVIIIe siècle)";"MS 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303180;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2125.1; MR 944; N 376";"Département des Antiquités grecques, étrusques et romaines"
cl010303182;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2125.3; Ma 2125; MR 944; MR 944; N 376";"Département des Antiquités grecques, étrusques et romaines"
cl020576179;Annotation;"ANONYME FRANCAIS XVIè s";;"RF 52959, 3; vol.34, p.167";"Département des Arts graphiques"
cl020576180;"Portrait de femme, en buste, de trois quarts à gauche, avec diadème dans les cheveux partiellement nattés, boucles d'oreille et collier de perles ; en bas à gauche, croquis indéterminé";"ANONYME FRANCAIS XVIè s";;"RF 52959, 4; vol.34, p.167";"Département des Arts graphiques"
cl020576182;"Portrait de femme, en buste, de trois quarts, avec une coiffe tuyautée dégageant le haut du front, grande collerette empesée encadrant le visage, petit collier autour du cou";"ANONYME FRANCAIS XVIè s";;"RF 52959, 6; vol.34, p.167";"Département des Arts graphiques"
cl020576183;"Portrait de femme, en buste, de trois quarts à gauche, cheveux rassemblés en chignon et ornés d'un papillon, grande collerette bordée de dentelles encadrant le visage, haut du corsage en dentelle et collier de perles autour du cou";"ANONYME FRANCAIS XVIè s";;"RF 52959, 7; vol.34, p.167";"Département des Arts graphiques"
cl020576187;"Portrait de femme, en buste, de trois quarts à droite, cheveux séparés en petites boucles et torsade ornée de perles, bijou sur le haut du front, petite couronne sur la tête ornée de perles et d'où part un voile ; corsage avec bordure tuyautée et riche collier autour du cou avec un médaillon orné de perles";"ANONYME FRANCAIS XVIè s";;"RF 52959, 11; vol.34, p.167";"Département des Arts graphiques"
cl020576188;"Dépose d'un portrait, de cardinal d'après un feuillet enlevé du cahier";"ANONYME FRANCAIS XVIè s";;"RF 52959, 12; vol.34, p.167";"Département des Arts graphiques"
cl020576189;"Portrait d'un jeune garçon, en buste, de trois quarts à gauche, au visage tout rond, cheveux courts plaqués avec petites boucles sur la nuque, le cou très dégagé, haut du pourpoint à encolure ornée de motifs ronds";"ANONYME FRANCAIS XVIè s";;"RF 52959, 13; vol.34, p.167";"Département des Arts graphiques"
cl020576193;"Ebauche d'un profil gauche et essais de plume, paraphes divers";"ANONYME FRANCAIS XVIè s";;"RF 52959, 17; vol.34, p.168";"Département des Arts graphiques"
cl020576194;"Ebauches d'un visage et de deux profils, croquis indéterminés";"ANONYME FRANCAIS XVIè s";;"RF 52959, 18; vol.34, p.168";"Département des Arts graphiques"
cl020562766;"Traces de sanguine";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 1; vol.33, p.191";"Département des Arts graphiques"
cl020562768;"Tête de Bailly, de face";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 3; vol.33, p.191";"Département des Arts graphiques"
cl020562777;"Trois croquis de figures debouts ou assise";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 12; vol.33, p.192";"Département des Arts graphiques"
cl020562778;"Etude pour une allégorie de la Marine (?) : femme à demi nue, debout de face, tenant une rame";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 13; vol.33, p.192";"Département des Arts graphiques"
cl020562785;"Croquis inachevé d'un bovidé";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 20; vol.33, p.193";"Département des Arts graphiques"
cl020562786;"Léger croquis d'une figure masculine, assise sur une ancre, la tête de profil à droite";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 21; vol.33, p.193";"Département des Arts graphiques"
cl020562796;"Rapide croquis coté de deux figures de part et d'autre d'une figure debout. A droite, croquis indéterminé";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 31; vol.33, p.193";"Département des Arts graphiques"
cl020027662;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 5; vol.23, p.337";"Département des Arts graphiques"
cl010042061;"balance ; boîte à poids";;"395 / 700 (?)  (époque byzantine [?])";"AF 900 + AF 5159; AF 900; AF 5159; X 3639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020562771;"Fillette nue, assise, jambes croisées, de profil à droite, tricotant";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 6; vol.33, p.192";"Département des Arts graphiques"
cl020562773;"Etude pour un groupe sculpté, personnage debout de face, soutenu par un autre personnage, sur un socle";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 8; vol.33, p.192";"Département des Arts graphiques"
cl020562775;"Croquis inachevé d'une figure drapée debout près d'un animal couché";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 10; vol.33, p.192";"Département des Arts graphiques"
cl020562779;"Petit croquis d'une femme en buste, épaules nues. Notes manuscrites";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 14; vol.33, p.192";"Département des Arts graphiques"
cl020562780;"Buste d'homme moustachu, de face et deux croquis de femme nue, dansant ou sautant";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 15; vol.33, p.192";"Département des Arts graphiques"
cl020562783;"Croquis d'une figure ailée, debout, de face, sur un socle ; petit enfant nu renversant une jarre ; petit enfant en buste, mains jointes";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 18; vol.33, p.192";"Département des Arts graphiques"
cl020562787;"Croquis d'un bovidé de profil à droite";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 22; vol.33, p.193";"Département des Arts graphiques"
cl020562788;"Au centre, figure féminine à demi nue, debout, de face ; à droite, léger croquis de figures à terre ; à gauche, silhouette indéterminée";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 23; vol.33, p.193";"Département des Arts graphiques"
cl020562790;"Léger croquis inachevé d'un oiseau au bec recourbé";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 25; vol.33, p.193";"Département des Arts graphiques"
cl020562791;"Canard volant, ailes déployées";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 26; vol.33, p.193";"Département des Arts graphiques"
cl020562767;"Annotations manuscrites";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 2; vol.33, p.191";"Département des Arts graphiques"
cl020562769;"Croquis de la figure de Bailly prétant serment ; détails du tricorne, revers du col, boutons";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 4; vol.33, p.192";"Département des Arts graphiques"
cl020562770;"Figure féminine assise sur une marche, de profil à gauche, lisant";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 5; vol.33, p.192";"Département des Arts graphiques"
cl020562772;"Dépose du dessin du folio 6 recto";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 7; vol.33, p.192";"Département des Arts graphiques"
cl020562774;"Tête de femme, de profil à gauche avec indications de cotes. Traits d'encadrement à droite et en bas";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 9; vol.33, p.192";"Département des Arts graphiques"
cl020562776;"Etude pour une composition avec nombreux personnages de part et d'autre d'une figure de face, debout, bras écartés";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 11; vol.33, p.192";"Département des Arts graphiques"
cl020562781;"Léger croquis d'une figure debout";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 16; vol.33, p.192";"Département des Arts graphiques"
cl020562782;"Deux croquis de bustes sculptés, femme nue levant les bras, deux têtes grimaçantes, l'une de profil à gauche";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 17; vol.33, p.192";"Département des Arts graphiques"
cl020562784;"Croquis inachevé d'un buste de femme et dans l'autre sens, tête de vache";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 19; vol.33, p.193";"Département des Arts graphiques"
cl020562789;"Croquis de deux silhouettes et d'un animal, de profil à droite";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 24; vol.33, p.193";"Département des Arts graphiques"
cl020562792;"Croquis d'une perruche ? et silhouette tirant à l'arc";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 27; vol.33, p.193";"Département des Arts graphiques"
cl020562793;"Deux croquis de perruques avec catogan";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 28; vol.33, p.193";"Département des Arts graphiques"
cl020562794;"Deux croquis de perruques, vues de dos";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 29; vol.33, p.193";"Département des Arts graphiques"
cl020562795;"Tête de Mirabeau, de face, et détail du jabot";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 30; vol.33, p.193";"Département des Arts graphiques"
cl020562797;"Plante dans un pot";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 32; vol.33, p.193";"Département des Arts graphiques"
cl020562798;"Croquis d'un portail cintré et d'un mur";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 33; vol.33, p.193";"Département des Arts graphiques"
cl020027674;"Rue avec diverses architectures";"Valenciennes, Pierre de";1775;"RF 12971, 17; vol.23, p.337";"Département des Arts graphiques"
cl020515104;"Buste d'un homme sentant une fleur";"ANONYME ALLEMAND fin XVè s";;"64 LR/ Recto; 16028; vol.1, p.4";"Département des Arts graphiques"
cl020562744;"Trois ouvriers montant un mur";"Hugues, Jean-Baptiste";1910;"RF 51946, 8; vol.33, p.189";"Département des Arts graphiques"
cl020562745;"A gauche, trois figures debout, dont l'une s'appuyant sur un bâton ; à droite, homme de face, à demi-nu, le bras gauche plié à hauteur de l'épaule";"Hugues, Jean-Baptiste";1910;"RF 51946, 9; vol.33, p.189";"Département des Arts graphiques"
cl020562746;"A droite, figure drapée, de dos, levant les bras ; à gauche, croquis indéterminé";"Hugues, Jean-Baptiste";1910;"RF 51946, 10; vol.33, p.189";"Département des Arts graphiques"
cl020562748;"Tête de femme, de profil à gauche, dans un encadrement";"Hugues, Jean-Baptiste";1910;"RF 51946, 12; vol.33, p.190";"Département des Arts graphiques"
cl020562751;"Femme debout, de profil à gauche, à demi-nue, adossée à une cheminée (?) levant les bras au ciel, tunique et longue chevelure balayées par le vent";"Hugues, Jean-Baptiste";1910;"RF 51946, 15; vol.33, p.190";"Département des Arts graphiques"
cl020562753;"Femme portant un panier sur le dos et trois enfants, avançant, de profil à gauche";"Hugues, Jean-Baptiste";1910;"RF 51946, 17; vol.33, p.190";"Département des Arts graphiques"
cl020562756;"Femme assise, de trois quarts à gauche, coiffée d'un chapeau avec une voilette";"Hugues, Jean-Baptiste";1910;"RF 51946, 20; vol.33, p.190";"Département des Arts graphiques"
cl020562758;"Groupe de maisons le long d'un chemin. Au fond, des arbres";"Hugues, Jean-Baptiste";1910;"RF 51946, 22; vol.33, p.190";"Département des Arts graphiques"
cl020562760;"Croquis d'une maison";"Hugues, Jean-Baptiste";1910;"RF 51946, 24; vol.33, p.191";"Département des Arts graphiques"
cl020562765;"Annotations manuscrites";"Hugues, Jean-Baptiste";1910;"RF 51946, 30; vol.33, p.191";"Département des Arts graphiques"
cl020562897;"Annotations manuscrites";"Hugues, Jean-Baptiste";1910;"RF 51946, 28; vol.33, p.191";"Département des Arts graphiques"
cl020027660;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 3; vol.23, p.337";"Département des Arts graphiques"
cl020113284;"Portrait de l'artiste dans sa jeunesse";"Prud'hon, Pierre-Paul";"vers 1788/1790";"RF 1580, Recto; Inv. français, t. XIII B 2047; vol.19, p.125";"Département des Arts graphiques"
cl020564530;"Etude pour Saint Jean-Baptiste avec l'ange";"Degas, Edgar";;"RF 43203, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020562739;"Léger croquis d'une maison avec un arbre à l'extrème gauche";"Hugues, Jean-Baptiste";1910;"RF 51946, 3; vol.33, p.189";"Département des Arts graphiques"
cl020562740;"Femme debout, de face, pieds nus, tenant une faucille dans la main droite";"Hugues, Jean-Baptiste";1910;"RF 51946, 4; vol.33, p.189";"Département des Arts graphiques"
cl020562743;"Paysage avec une croix au centre d'un muret accolé à une maison. Groupe d'arbres à l'extrémité gauche et flèche d'une église au fond";"Hugues, Jean-Baptiste";1910;"RF 51946, 7; vol.33, p.189";"Département des Arts graphiques"
cl020562749;"Tête de femme, de profil à gauche, cheveux relevés au-dessus de la nuque";"Hugues, Jean-Baptiste";1910;"RF 51946, 13; vol.33, p.190";"Département des Arts graphiques"
cl020562750;"Croquis de feuilles et de fleurs";"Hugues, Jean-Baptiste";1910;"RF 51946, 14; vol.33, p.190";"Département des Arts graphiques"
cl020562759;"Croquis d'une femme debout sur un rocher, jouant du tambour";"Hugues, Jean-Baptiste";1910;"RF 51946, 23; vol.33, p.191";"Département des Arts graphiques"
cl020562761;"Femme vue de face en buste, adossée à un fauteuil, la tête légérement penchée";"Hugues, Jean-Baptiste";1910;"RF 51946, 25; vol.33, p.191";"Département des Arts graphiques"
cl020562764;"Deux petits croquis à peine lisibles de femmes nues";"Hugues, Jean-Baptiste";1910;"RF 51946, 29; vol.33, p.191";"Département des Arts graphiques"
cl020562737;"Eglise dans un paysage avec tour carrée surmontée d'une fléche";"Hugues, Jean-Baptiste";1910;"RF 51946, 1; vol.33, p.189";"Département des Arts graphiques"
cl020562738;"Groupe de maisons au bord d'un canal. Au fond, maisons et arbres sur fond de collines";"Hugues, Jean-Baptiste";1910;"RF 51946, 2; vol.33, p.189";"Département des Arts graphiques"
cl020562741;"Deux silhouettes à peine visibles, dont un enfant";"Hugues, Jean-Baptiste";1910;"RF 51946, 5; vol.33, p.189";"Département des Arts graphiques"
cl020562742;"Paysage avec tour en ruine et enceinte fortifiée ; quelques arbres au premier plan";"Hugues, Jean-Baptiste";1910;"RF 51946, 6; vol.33, p.189";"Département des Arts graphiques"
