ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010042967;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"E 12466";"Département des Antiquités égyptiennes"
cl010049162;poutre;;"600 / 800  (époque byzantine)";"AF 9347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049496;"bande décorative d'habillement ; fragment";;"250 / 420  (époque byzantine)";"E 28198; Guimet 130; MG 5198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049811;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28426; Guimet 355; MG 5426";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049832;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28460; Guimet 389; MG 5460";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049939;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28468; Guimet 397; MG 5468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050136;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28840; Guimet 768; MG 5840";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336181;coupe;;"-30 / 395  (époque romaine)";T42;"Département des Antiquités égyptiennes"
cl010343284;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";319;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010411300;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9294";"Département des Antiquités grecques, étrusques et romaines"
cl010415064;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13058";"Département des Antiquités grecques, étrusques et romaines"
cl010415110;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13104";"Département des Antiquités grecques, étrusques et romaines"
cl010416134;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14128";"Département des Antiquités grecques, étrusques et romaines"
cl010421864;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6252; X 4980; TC 699 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424812;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14595";"Département des Antiquités grecques, étrusques et romaines"
cl010427452;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32091; TC 2168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010332261;"Carreau de bordure au rinceau meublé de grands fleurons et de fleurons rumis sur fond rouge";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 338; UCAD 338; D 338";"Département des Arts de l'Islam"
cl010332320;"Carreau de bordure à rinceau de fleurons bifides rumi et de rosettes sur fond bleu sombre";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 3547; UCAD 3547; D 3547";"Département des Arts de l'Islam"
cl010041933;"plat ; fragment";;"600 / 799  (époque byzantine ; début époque islamique)";"E 15436; AF 4726; M. 5812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250954;hydrie;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3138";"Département des Antiquités grecques, étrusques et romaines"
cl010001082;lampe;;"395 / 641  (époque byzantine)";"E 21036; MG 3537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043075;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28997; Guimet 925; MG 5997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043210;"étui à kohol";;"500 / 699  (époque byzantine)";"E 21172; MG 3673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043399;frise;;"650 / 770  (époque islamique)";"AF 4875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043413;frise;;"395 / 641  (époque byzantine)";"AF 4898; X 3372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043430;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9276";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043749;"applique ; baguette de placage ; coffret ; incrustation";;"300 / 499  (époque romaine ; époque byzantine)";"E 12610; X 5455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043900;vase;;"395 / 641  (époque byzantine)";"AF 12451 a";"Département des Antiquités égyptiennes"
cl010045099;"tabula ; clavus";;"395 / 641  (époque byzantine)";"E 29051; Guimet 979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045684;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 32349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049494;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28195; Guimet 127; MG 5195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049516;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28223; Guimet 154; MG 5223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049594;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28941; Guimet 869; MG 5941";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049604;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28951; Guimet 879; MG 5951";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076822;vase;;"395 / 641  (époque byzantine)";"AF 12451 b";"Département des Antiquités égyptiennes"
cl010301357;"Tirage d’une demi-base de colonne";;;"Gy 1730";"Département des Antiquités grecques, étrusques et romaines"
cl010365684;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6187; X 4904; D 124; TC 803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372498;vase;;;"E 34644";"Département des Antiquités égyptiennes"
cl010384103;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408083;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5494; X 4175; TC 67 bis; G 283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010411347;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9341";"Département des Antiquités grecques, étrusques et romaines"
cl010411351;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9345";"Département des Antiquités grecques, étrusques et romaines"
cl010412540;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10534";"Département des Antiquités grecques, étrusques et romaines"
cl010412576;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10570";"Département des Antiquités grecques, étrusques et romaines"
cl010412722;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10716";"Département des Antiquités grecques, étrusques et romaines"
cl010412723;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10717";"Département des Antiquités grecques, étrusques et romaines"
cl010412790;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10784";"Département des Antiquités grecques, étrusques et romaines"
cl010412820;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10814";"Département des Antiquités grecques, étrusques et romaines"
cl010414430;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12424";"Département des Antiquités grecques, étrusques et romaines"
cl010414435;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12429";"Département des Antiquités grecques, étrusques et romaines"
cl010414439;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12433";"Département des Antiquités grecques, étrusques et romaines"
cl010414447;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12441";"Département des Antiquités grecques, étrusques et romaines"
cl010414449;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12443";"Département des Antiquités grecques, étrusques et romaines"
cl010414456;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12450";"Département des Antiquités grecques, étrusques et romaines"
cl010414458;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12452";"Département des Antiquités grecques, étrusques et romaines"
cl010414748;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12742";"Département des Antiquités grecques, étrusques et romaines"
cl010414772;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12766";"Département des Antiquités grecques, étrusques et romaines"
cl010414831;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12825";"Département des Antiquités grecques, étrusques et romaines"
cl010414832;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12826";"Département des Antiquités grecques, étrusques et romaines"
cl010414838;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12832";"Département des Antiquités grecques, étrusques et romaines"
cl010414873;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12867";"Département des Antiquités grecques, étrusques et romaines"
cl010415231;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13225";"Département des Antiquités grecques, étrusques et romaines"
cl010415414;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13408";"Département des Antiquités grecques, étrusques et romaines"
cl010415415;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13409";"Département des Antiquités grecques, étrusques et romaines"
cl010415416;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13410";"Département des Antiquités grecques, étrusques et romaines"
cl010415426;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13420";"Département des Antiquités grecques, étrusques et romaines"
cl010415428;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13422";"Département des Antiquités grecques, étrusques et romaines"
cl010415429;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13423";"Département des Antiquités grecques, étrusques et romaines"
cl010415431;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13425";"Département des Antiquités grecques, étrusques et romaines"
cl010415433;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13427";"Département des Antiquités grecques, étrusques et romaines"
cl010415434;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13428";"Département des Antiquités grecques, étrusques et romaines"
cl010415436;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13430";"Département des Antiquités grecques, étrusques et romaines"
cl010415437;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13431";"Département des Antiquités grecques, étrusques et romaines"
cl010415438;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13432";"Département des Antiquités grecques, étrusques et romaines"
cl010415443;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13437";"Département des Antiquités grecques, étrusques et romaines"
cl010415444;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13438";"Département des Antiquités grecques, étrusques et romaines"
cl010415447;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13441";"Département des Antiquités grecques, étrusques et romaines"
cl010415448;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13442";"Département des Antiquités grecques, étrusques et romaines"
cl010415449;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13443";"Département des Antiquités grecques, étrusques et romaines"
cl010415450;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13444";"Département des Antiquités grecques, étrusques et romaines"
cl010415451;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13445";"Département des Antiquités grecques, étrusques et romaines"
cl010415453;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13447";"Département des Antiquités grecques, étrusques et romaines"
cl010415475;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13469";"Département des Antiquités grecques, étrusques et romaines"
cl010415480;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13474";"Département des Antiquités grecques, étrusques et romaines"
cl010415486;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13480";"Département des Antiquités grecques, étrusques et romaines"
cl010415487;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13481";"Département des Antiquités grecques, étrusques et romaines"
cl010415496;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13490";"Département des Antiquités grecques, étrusques et romaines"
cl010415497;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13491";"Département des Antiquités grecques, étrusques et romaines"
cl010415498;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13492";"Département des Antiquités grecques, étrusques et romaines"
cl010415505;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13499";"Département des Antiquités grecques, étrusques et romaines"
cl010415509;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13503";"Département des Antiquités grecques, étrusques et romaines"
cl010415513;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13507";"Département des Antiquités grecques, étrusques et romaines"
cl010415520;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13514";"Département des Antiquités grecques, étrusques et romaines"
cl010415521;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13515";"Département des Antiquités grecques, étrusques et romaines"
cl010415529;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13523";"Département des Antiquités grecques, étrusques et romaines"
cl010415530;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13524";"Département des Antiquités grecques, étrusques et romaines"
cl010415531;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13525";"Département des Antiquités grecques, étrusques et romaines"
cl010415540;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13534";"Département des Antiquités grecques, étrusques et romaines"
cl010415544;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13538";"Département des Antiquités grecques, étrusques et romaines"
cl010415547;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13541";"Département des Antiquités grecques, étrusques et romaines"
cl010415553;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13547";"Département des Antiquités grecques, étrusques et romaines"
cl010415554;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13548";"Département des Antiquités grecques, étrusques et romaines"
cl010415555;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13549";"Département des Antiquités grecques, étrusques et romaines"
cl010415561;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13555";"Département des Antiquités grecques, étrusques et romaines"
cl010415562;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13556";"Département des Antiquités grecques, étrusques et romaines"
cl010415563;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13557";"Département des Antiquités grecques, étrusques et romaines"
cl010415565;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13559";"Département des Antiquités grecques, étrusques et romaines"
cl010415566;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13560";"Département des Antiquités grecques, étrusques et romaines"
cl010415567;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13561";"Département des Antiquités grecques, étrusques et romaines"
cl010415568;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13562";"Département des Antiquités grecques, étrusques et romaines"
cl010415574;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13568";"Département des Antiquités grecques, étrusques et romaines"
cl010415581;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13575";"Département des Antiquités grecques, étrusques et romaines"
cl010415583;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13577";"Département des Antiquités grecques, étrusques et romaines"
cl010415584;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13578";"Département des Antiquités grecques, étrusques et romaines"
cl010415590;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13584";"Département des Antiquités grecques, étrusques et romaines"
cl010415592;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13586";"Département des Antiquités grecques, étrusques et romaines"
cl010415593;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13587";"Département des Antiquités grecques, étrusques et romaines"
cl010415594;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13588";"Département des Antiquités grecques, étrusques et romaines"
cl010415606;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13600";"Département des Antiquités grecques, étrusques et romaines"
cl010415607;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13601";"Département des Antiquités grecques, étrusques et romaines"
cl010415615;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13609";"Département des Antiquités grecques, étrusques et romaines"
cl010415617;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13611";"Département des Antiquités grecques, étrusques et romaines"
cl010415618;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13612";"Département des Antiquités grecques, étrusques et romaines"
cl010415619;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13613";"Département des Antiquités grecques, étrusques et romaines"
cl010415620;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13614";"Département des Antiquités grecques, étrusques et romaines"
cl010415624;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13618";"Département des Antiquités grecques, étrusques et romaines"
cl010415625;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13619";"Département des Antiquités grecques, étrusques et romaines"
cl010415628;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13622";"Département des Antiquités grecques, étrusques et romaines"
cl010415631;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13625";"Département des Antiquités grecques, étrusques et romaines"
cl010415632;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13626";"Département des Antiquités grecques, étrusques et romaines"
cl010415646;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13640";"Département des Antiquités grecques, étrusques et romaines"
cl010415648;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13642";"Département des Antiquités grecques, étrusques et romaines"
cl010415650;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13644";"Département des Antiquités grecques, étrusques et romaines"
cl010415653;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13647";"Département des Antiquités grecques, étrusques et romaines"
cl010415654;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13648";"Département des Antiquités grecques, étrusques et romaines"
cl010415657;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13651";"Département des Antiquités grecques, étrusques et romaines"
cl010415659;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13653";"Département des Antiquités grecques, étrusques et romaines"
cl010415663;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13657";"Département des Antiquités grecques, étrusques et romaines"
cl010415667;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13661";"Département des Antiquités grecques, étrusques et romaines"
cl010415669;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13663";"Département des Antiquités grecques, étrusques et romaines"
cl010415674;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13668";"Département des Antiquités grecques, étrusques et romaines"
cl010415675;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13669";"Département des Antiquités grecques, étrusques et romaines"
cl010415680;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13674";"Département des Antiquités grecques, étrusques et romaines"
cl010415683;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13677";"Département des Antiquités grecques, étrusques et romaines"
cl010415685;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13679";"Département des Antiquités grecques, étrusques et romaines"
cl010415686;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13680";"Département des Antiquités grecques, étrusques et romaines"
cl010415687;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13681";"Département des Antiquités grecques, étrusques et romaines"
cl010415689;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13683";"Département des Antiquités grecques, étrusques et romaines"
cl010415715;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13709";"Département des Antiquités grecques, étrusques et romaines"
cl010415716;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13710";"Département des Antiquités grecques, étrusques et romaines"
cl010415717;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13711";"Département des Antiquités grecques, étrusques et romaines"
cl010415781;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13775";"Département des Antiquités grecques, étrusques et romaines"
cl010457502;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043188;"panneau décoratif";;"1200 / 1299  (époque islamique)";"E 14284; X 5504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021556;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 21332; MG 3833";"Département des Antiquités égyptiennes"
cl010000210;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26323; AC 357; PH 908; G 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000362;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000534;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26785; AC 819; PH 2557; F 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018335;moule;;"-30 / 395 (?)  (époque romaine [?])";"E 16104";"Département des Antiquités égyptiennes"
cl010043245;"bol à pied bas et 2 anses";;"-30 / 395  (époque romaine)";"E 30555";"Département des Antiquités égyptiennes"
cl010043338;"frise ; fragment";;"640 / 720  (époque islamique)";"AF 4805; X 3277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049569;clavus;;"395 / 641  (époque byzantine)";"E 28915; Guimet 843; MG 5915";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049599;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28946; Guimet 874; MG 5946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049602;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28949 A; Guimet 877; MG 5949";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049609;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28956; Guimet 884; MG 5956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049693;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28285; Guimet 216; MG 5285";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049709;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28304; Guimet 235; MG 5304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050015;clavus;;"395 / 641  (époque byzantine)";"E 28707; Guimet 635; MG 5707";"Département des Arts de Byzance et des Chrétientés en Orient"
