ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010059124;"Portrait d'homme";"Bray, Jan de ; Pays-Bas";1658;"RF 1760";"Département des Peintures"
cl010066146;"Louise de Lorraine (1553-1601), reine de France, femme de Henri III.";"Anonyme ; France";"1580 / 1585  (4e quart du XVIe siècle)";"MI 852";"Département des Peintures"
cl020121215;"Notes manuscrites de la main du marquis de Chennevières";"David, Jacques-Louis";;"RF 9137, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121216;"Notes manuscrites et croquis d'homme nu, assis, tenant une lyre";"David, Jacques-Louis";;"RF 9137, 1; vol.22, p.352";"Département des Arts graphiques"
cl020121221;"Croquis de main tenant un glaive, et de guerrier";"David, Jacques-Louis";;"RF 9137, 6; vol.22, p.352";"Département des Arts graphiques"
cl020121222;"Femme s'enfuyant avec un enfant, cadavre, et groupe combattant";"David, Jacques-Louis";;"RF 9137, 7; vol.22, p.352";"Département des Arts graphiques"
cl020121227;"Etudes d'enfants nus";"David, Jacques-Louis";;"RF 9137, 12; vol.22, p.352";"Département des Arts graphiques"
cl020121228;"Jeune femme tenant une torche renversée, et deux personnages à l'antique";"David, Jacques-Louis";;"RF 9137, 13; vol.22, p.352";"Département des Arts graphiques"
cl020121230;"Trois guerriers, de profil à gauche, avec boucliers et épées";"David, Jacques-Louis";;"RF 9137, 15; vol.22, p.352";"Département des Arts graphiques"
cl020121232;"Trois guerriers avec boucliers, et deux études de têtes de jeunes femmes";"David, Jacques-Louis";;"RF 9137, 17; vol.22, p.352";"Département des Arts graphiques"
cl020121233;"Guerrier étendu et diverses études d'armement";"David, Jacques-Louis";;"RF 9137, 18; vol.22, p.352";"Département des Arts graphiques"
cl020121235;"Enseigne de Rome, et enfant nu les poings sur les yeux";"David, Jacques-Louis";;"RF 9137, 20; vol.22, p.352";"Département des Arts graphiques"
cl020121237;"Etudes d'enfants nus jouant ou se battant";"David, Jacques-Louis";;"RF 9137, 22; vol.22, p.352";"Département des Arts graphiques"
cl020121239;"Esquisse d'un cheval, de profil à gauche, et tête de femme";"David, Jacques-Louis";;"RF 9137, 24; vol.22, p.352";"Département des Arts graphiques"
cl020121240;"Croquis de plusieurs têtes de femmes, et d'une femme allongée";"David, Jacques-Louis";;"RF 9137, 25; vol.22, p.352";"Département des Arts graphiques"
cl020121241;"Femme écartant les bras";"David, Jacques-Louis";;"RF 9137, 26; vol.22, p.352";"Département des Arts graphiques"
cl020121246;"Femme drapée, de face, portant les mains à son front";"David, Jacques-Louis";;"RF 9137, 31; vol.22, p.352";"Département des Arts graphiques"
cl020121252;"Deux femmes à demi-cachées par le bouclier que tient un homme nu";"David, Jacques-Louis";;"RF 9137, 37; vol.22, p.352";"Département des Arts graphiques"
cl020121258;"Croquis d'un guerrier à cheval, et d'un enfant nu";"David, Jacques-Louis";;"RF 9137, 43; vol.22, p.352";"Département des Arts graphiques"
cl020121260;"Tête de cheval, de profil à gauche";"David, Jacques-Louis";;"RF 9137, 45; vol.22, p.352";"Département des Arts graphiques"
cl020121266;"Homme en armure sur un cheval cabré, brandissant une épée, et cheval";"David, Jacques-Louis";;"RF 9137, 51; vol.22, p.352";"Département des Arts graphiques"
cl020121270;"Guerrier dressé sur la pointe des pieds, nus et armé d'une lance";"David, Jacques-Louis";;"RF 9137, 55; vol.22, p.352";"Département des Arts graphiques"
cl020121273;"Esquisse d'un visage, et trois croquis de personnages";"David, Jacques-Louis";;"RF 9137, 58; vol.22, p.352";"Département des Arts graphiques"
cl020121277;"Esquisse d'un homme nu, de face, et torse d'homme nu de dos";"David, Jacques-Louis";;"RF 9137, 62; vol.22, p.352";"Département des Arts graphiques"
cl020121278;"Etude de guerrier nu, et trois études d'hommes nus";"David, Jacques-Louis";;"RF 9137, 63; vol.22, p.352";"Département des Arts graphiques"
cl020121279;"Silhouette d'un homme assis et croquis";"David, Jacques-Louis";;"RF 9137, 64; vol.22, p.352";"Département des Arts graphiques"
cl020121292;"Trois études d'hommes et d'adolescent nus";"David, Jacques-Louis";;"RF 9137, 77; vol.22, p.352";"Département des Arts graphiques"
cl020121295;"Guerrier nu, casqué, s'élançant vers la gauche en dégainant son épée";"David, Jacques-Louis";;"RF 9137, 80; vol.22, p.352";"Département des Arts graphiques"
cl020121298;"Croquis d'hommes nus et de guerriers";"David, Jacques-Louis";;"RF 9137, 83; vol.22, p.352";"Département des Arts graphiques"
cl020121299;"Etudes de guerriers et de jupiter";"David, Jacques-Louis";;"RF 9137, 84; vol.22, p.352";"Département des Arts graphiques"
cl020121301;"Guerrier nu, barbu et casqué, serrant la poignée de son épée";"David, Jacques-Louis";;"RF 9137, 86; vol.22, p.352";"Département des Arts graphiques"
cl020121304;"Guerrier nu, barbu et casqué, et guerrier soufflant dans une trompette";"David, Jacques-Louis";;"RF 9137, 89; vol.22, p.352";"Département des Arts graphiques"
cl020121311;"Deux femmes prosternées sur le sol, et enfant étendus";"David, Jacques-Louis";;"RF 9137, 96; vol.22, p.352";"Département des Arts graphiques"
cl020121312;"Petit enfant accroupi tenant de la main droite son pied droit et croquis";"David, Jacques-Louis";;"RF 9137, 97; vol.22, p.352";"Département des Arts graphiques"
cl020121315;"Deux femmes agenouillées";"David, Jacques-Louis";;"RF 9137, 100; vol.22, p.352";"Département des Arts graphiques"
cl010062575;"Aigle à tête blanche et quatre autres oiseaux dont un becquette une grenade";"Pays-Bas du Sud ; Anonyme";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1627; B 577";"Département des Peintures"
cl010436975;"Portrait de Dominique-Jean Larrey (1766-1842), chirurgien de la Garde Impériale";"Benoist, Marie-Guillemine ; France";"après 1804";RFML.PE.2019.1.1;"Département des Peintures"
cl010064287;"Sarah présente Agar l’Égyptienne à Abraham pour qu’elle donne à ce dernier un enfant";"Werff, Adriaen van der ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 3709";"Département des Peintures"
cl010064292;"Marchands de poissons sur une plage";"Bout, Pieter ; Pays-Bas du Sud";1664;"RF 3714";"Département des Peintures"
cl010059865;"Portrait d'homme à chapeau et assis";"Vliet, Willem Willemsz. van ; Pays-Bas";1636;"RF 956";"Département des Peintures"
cl010067648;"Paysage pastoral";"Anonyme ; Froidemontagne, Guillaume de ; France";"1675 / 1676  (3e tiers du XVIIe siècle)";"INV 8802; B 1564";"Département des Peintures"
cl010304240;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.099";"Département des Antiquités grecques, étrusques et romaines"
cl010061649;"Alexandre et le médecin Philippe";"Le Sueur, Eustache ; France";"1600 / 1700  (XVIIe siècle)";"INV 8699; B 1541; L41.267; R 196";"Département des Peintures"
cl010062602;"Saint Antoine et saint Paul ermites nourris par un corbeau";"Anonyme ; Pays-Bas du Sud";1632;"RF 1012";"Département des Peintures"
cl010064404;"Nature morte au citron pelé";"Heem, Jan Davidsz de ; Pays-Bas";1647;"INV 1320; MR 740";"Département des Peintures"
cl010060305;"Cortège d’un baptême dans une église. Effet nocturne";"Neefs, Pieter I ; Pays-Bas du Sud";1644;"INV 20372";"Département des Peintures"
cl010066708;"Halte de chasseurs";"Falens, Carel van ; Pays-Bas du Sud";1726;"INV 1282; MR 708";"Département des Peintures"
cl010067050;"Porc-épic et deux oiseaux échassiers";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1664; INV 20878; R 144; C 32 D 24; B 1182";"Département des Peintures"
cl020557164;"1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.26, Recto";"Département des Arts graphiques"
cl010065749;"La Vierge à l'hostie";"Ingres, Jean-Auguste-Dominique ; France";1854;"INV 20088";"Département des Peintures"
cl010098847;"Le Saute mouton ou le Coupe-Tête : Jeux de nymphes, de bergers et de satyres (cf. aussi OA 6075)";"Gerard, Antoine François ; Moitte, Jean Guillaume";"après 1785";"OA 6074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052695;"Présentation de l'Enfant Jésus au temple";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 110; D 56-2-1";"Département des Peintures"
cl010064154;"Serpents et papillons dans un sous-bois";"Schrieck, Otto Marseus van ; Pays-Bas ; Marseus, Otto";1670;"RF 3711";"Département des Peintures"
cl010059444;"Portrait de l’impératrice Elisabeth Alexeevna (1779-1826), épouse du tsar Alexandre Ier, 1815";"Borovikovskii, Vladimir Loukitc ; Russie";1813;"RF 2164";"Département des Peintures"
cl010003284;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie ; XXIIe dynastie)";"N 3286; Salt n°35";"Département des Antiquités égyptiennes"
cl010059506;"Fabre d'Églantine (1750-1794).";"Greuze, Jean-Baptiste ; France";"1775 / 1800  (4e quart du XVIIIe siècle)";"MI 1070";"Département des Peintures"
cl010063558;"La Justice et la Vengeance divine poursuivant le crime";"France ; Anonyme ; Prud'hon, Pierre-Paul";"après 1808";"RF 221";"Département des Peintures"
cl010063042;"The Glebe Farm, à Langham (Suffolk).";"Constable, John ; Grande-Bretagne";1840;"RF 304";"Département des Peintures"
cl010329215;"Élément d'applique au ruban perlé";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"OA 6014/5";"Département des Arts de l'Islam"
cl010329217;"Élément d'appliqueà rinceaux végétaux";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"OA 6014/7";"Département des Arts de l'Islam"
cl010329218;"Élément d'applique à rinceaux végétaux";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"OA 6014/8";"Département des Arts de l'Islam"
cl010329219;"Élément d'applique orné de palmettes";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"OA 6014/9";"Département des Arts de l'Islam"
cl010052671;"Sainte Famille";"Girolamo del Pacchia ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 827; D 55-7-2";"Département des Peintures"
cl010054204;"Goélands, bécasses, deux cerfs et une biche dans l'intérieur d'une cour";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4009; R 139; B 1179; C 32 D 108; D.53.24.4";"Département des Peintures"
cl010061663;"Portrait de la jeune Marguerite d'Autriche (1480-1530)";"Maître de la légende de Sainte Marie-Madeleine ; Pays-Bas du Sud";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 2259";"Département des Peintures"
cl020210302;"Martyre de saint Pierre";"Subleyras, Pierre";;"INV 32939, Recto; NIII 31409; vol.13, p.341";"Département des Arts graphiques"
cl010063054;"La Halte (""The Public House Door"")";"Morland, George ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 305";"Département des Peintures"
cl010236330;"Jean-Baptiste-Jules Bernadotte, prince de Ponte Corvo, devenu Charles-Jean XIV roi de Suède (1763-1844)";"Jouy, Joseph ; France ; Kinson, François Joseph";"1800 / 1900  (XIXe siècle)";"INV 5525; MV 1130";"Département des Peintures"
cl020017260;"Paysage avec Tobie et l'Ange";"Gellée, Claude";1663;"RF 4589, Recto; vol.20, p.253";"Département des Arts graphiques"
cl010003240;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3131";"Département des Antiquités égyptiennes"
cl010061519;"Études d'un perroquet ara";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4039; B 1231";"Département des Peintures"
cl010065655;"La Pietà";"Brea, Ludovico ; France Provence";"1475 / 1500  (4e quart du XVe siècle)";"RF 1982 77";"Département des Peintures"
cl010236424;"César-Gabriel de Choiseul-Chevigny, duc de Praslin (1712-1785), ministre";"Roslin, Alexandre ; Suède";"après 1763";"INV 6358; MV 6687; 1238 (musée des Colonies); B 2181";"Département des Peintures"
cl010067169;"La Sainte Famille avec les parents de la Vierge (sainte Anne et saint Joachim) et le petit saint Jean Baptiste enfant";"Limborch, Hendrick van ; Pays-Bas";1718;"INV 1432; MR 806";"Département des Peintures"
cl010057588;"Clotilde suppliant Clovis son époux d'embrasser le christianisme avant son départ pour la bataille de Tolbiac";"France ; Laurent, Jean-Antoine";1818;"INV 5724; L 3661";"Département des Peintures"
cl010057413;"Paysage avec chaumières";"Decker, Cornelis Gerritsz ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1202; MR 645";"Département des Peintures"
cl020016818;"La réception de la reine Victoria par Napoléon III à Saint-Cloud";"Müller, Charles-Louis";;"RF 4140, Recto; vol.20, p.174";"Département des Arts graphiques"
cl010059729;"Versant montagneux avec deux baigneurs";"Pynacker, Adam ; Pays-Bas";1657;"MI 954";"Département des Peintures"
cl010048760;lampe;;"395 / 641  (époque byzantine)";"E 13005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010059583;"Portrait de vieille femme";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1016";"Département des Peintures"
cl020500417;"Jeune homme agenouillé";"MOSLER Henry";"vers 1859/1879";"RF 39754, Verso";"Département des Arts graphiques"
cl020557208;"20 décembre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.70, Recto";"Département des Arts graphiques"
cl010053763;"Le Calvaire avec saint Jérôme pénitent";"Italie ; Palmezzano, Marco";1505;"INV 20207; Campana 395";"Département des Peintures"
cl020019538;"Etude de draperie pour une Madeleine agenouillée, baisant le pied du Christ";"Richomme, Jules";;"RF 5239, Recto; vol.20, p.368";"Département des Arts graphiques"
cl010054271;"Portrait de Snayers";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1264; D.762";"Département des Peintures"
cl020101628;"Groupe de figures debout";"Pérugin (dit Il Perugino)";;"INV 4379, Recto; NIII 1423; MA 1370; vol.2, p.236";"Département des Arts graphiques"
cl010064302;"Portrait d'un gentilhomme génois (?), âgé de quarante-deux ans, dit à tort Portrait de Livio Odeschalchi";"Dyck, Antoon van ; Pays-Bas du Sud";"vers 1626";"RF 1942 34";"Département des Peintures"
cl010054710;"Scène galante";"Duck, Jacob ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 457; Lp 272";"Département des Peintures"
cl020019539;"Etude pour une Madeleine agenouillée baisant les pieds du Christ";"Richomme, Jules";;"RF 5239, Verso; vol.20, p.368";"Département des Arts graphiques"
cl020100635;"Auto-portrait avec Nicolo-Maria, marquis de Pallavicini";"Maratti, Carlo";;"INV 3428, Recto; NIII 31532; vol.2, p.84";"Département des Arts graphiques"
cl020007648;"L'Annonce aux bergers";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5305, Recto; NIII 20734; MA 12554; vol.3, p.109";"Département des Arts graphiques"
cl010059231;"Le Paradis terrestre";"Vos, Paul de ; Pays-Bas du Sud";"vers 1650";"INV 1844; MR 1032; MR 1033";"Département des Peintures"
cl010056922;"François III de Lorraine à cheval";"Eisen, François ; Pays-Bas du Sud";1757;"RF 1972 7; D.72.2.3";"Département des Peintures"
cl010059529;"Troupeau avec berger jouant de la flûte";"Teniers, David II ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 1003";"Département des Peintures"
cl010064294;"Les Blanchisseries d'Overveen, près de Haarlem";"Meer, Jan I van der ; Pays-Bas";1675;"RF 2862";"Département des Peintures"
cl020223045;"Marie Stuart écoutant Riccio";"Chassériau, Théodore";;"RF 26055, 63; vol.25, p.224";"Département des Arts graphiques"
cl010060917;"Suzanne et les deux vieillards";"Sellaer, Vincent ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"DL 1970 21";"Département des Peintures"
cl020007654;"Allégorie : homme semant du grain, deux femmes donnant à boire à un enfant";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5311, Recto; NIII 20733; MA 12554; vol.3, p.110";"Département des Arts graphiques"
cl020007020;"Saint Benoît, les saints maur, Placide, scolastique, catherine et la Vierge";"Paolo Caliari, dit Veronese";;"INV 4703, Recto; NIII 25075; MA 12601; vol.3, p.11";"Département des Arts graphiques"
cl020101057;"Saint Romuald et ses disciples";"Sacchi, Andrea";;"INV 3839, Recto; NIII 25261; MA 12603; vol.2, p.156";"Département des Arts graphiques"
cl010059349;"L'Adoration des bergers";"Ribera, Jusepe de ; Espagne";1650;"INV 939; MR 209";"Département des Peintures"
cl010064515;"L'Erection de la croix";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 982";"Département des Peintures"
cl010066476;"La Vierge et l'Enfant";"Anonyme ; Italie Toscane Sienne";;"INV 20642";"Département des Peintures"
cl020223006;"Trois femmes éplorées, une autre, vue en buste, porte une main à ses cheveux";"Chassériau, Théodore";;"RF 26055, 38; vol.25, p.224";"Département des Arts graphiques"
cl020201556;"La Vierge en gloire adorée par deux saints";"Palma Giovane (Jacopo Palma, dit)";;"INV 11502, Recto; NIII 26231; MA 12613; vol.5, p.307";"Département des Arts graphiques"
cl020104342;"Notre Dame du Scapulaire";"ANONYME ITALIEN XVIIè s";;"INV 14080, Recto; NIII 25124; MA 12602; vol.6, p.348";"Département des Arts graphiques"
cl020031813;Baigneurs;"BAZILLE Frédéric";;"RF 29731, Recto; vol.26, p.101";"Département des Arts graphiques"
cl020039392;"Henri IV et sa famille";"Rouget, Georges";;"RF 31653.2, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020557207;"10 décembre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.69, Recto";"Département des Arts graphiques"
cl010063018;"Printemps. East Bergholt Common (Suffolk)";"Constable, John ; Grande-Bretagne";1840;"RF 1241";"Département des Peintures"
cl010066378;"Paysage avec architecture et figures.";"Hallé, Noël ; France";"1770 / 1775  (3e quart du XVIIIe siècle)";"DL 1991 3";"Département des Peintures"
cl020625191;"Etude pour ""La revue"" ou ""l'exercice""";"BONNARD Pierre";1890;"RF 54889, Verso";"Département des Arts graphiques"
cl020007033;"La Vierge apparaissant aux saints Antoine Abbot, Paul ermite, Pierre et Paul";"Paolo Caliari, dit Veronese";;"INV 4716, Recto; NIII 25129; MA 12602; vol.3, p.13";"Département des Arts graphiques"
cl020034896;"Vue de la Seine à Bercy";"DEROUSSE Blanche";;"RF 31244, Recto; vol.26, p.308";"Département des Arts graphiques"
cl020143692;"Le Christ chassant les marchands du Temple";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 61; vol.30, p.12";"Département des Arts graphiques"
cl020537605;"Les pêcheurs de saumon";"Cuyp, Aelbrecht";;"3497 DR/ Recto; 1180; vol.1, p.21";"Département des Arts graphiques"
cl010002893;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 19167; MG 1658";"Département des Antiquités égyptiennes"
cl010052614;"Saint Augustin";"Espagne ; Ribera, Jusepe de";1636;"RF 1952 18; D 63-2-1";"Département des Peintures"
cl010062576;"""Loup marin""";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1623; B 1175";"Département des Peintures"
cl010064625;"Femme masquée";"Lucas Velázquez, Eugenio ; Espagne";1859;"MNR 619";"Département des Peintures"
cl020220170;"Caricature : la déroute des Kabyles";CHAM;;"RF 23959, Recto; vol.25, p.41";"Département des Arts graphiques"
cl010101489;"Thésée et le taureau de Marathon, de la tenture de L'Histoire de Thésée";"Manufacture des Gobelins ; Audran, Michel ; Van Loo, Charles-André";"1746 / 1749  (Milieu du XVIIIe siècle)";"OAR 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351421;olpé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";257;"Département des Antiquités grecques, étrusques et romaines"
cl020110380;"Récolte de la Manne";"Rubens, Petrus Paulus";;"INV 20210, Recto; NIII 9376; MA 8846; Flamands F 1127; vol.8, p.320";"Département des Arts graphiques"
cl020017854;"La Vierge apparaissant à saint Antoine et à saint Paul Ermite";"Paolo Caliari, dit Veronese";;"RF 4248, Recto; vol.20, p.193";"Département des Arts graphiques"
cl020016649;"Etude pour le couronnement de Marie de Médicis à Saint-Denis le 13 mai 1610";"DAMAME-DEMARTRAIS Michel François";;"RF 4007, Recto; vol.20, p.160";"Département des Arts graphiques"
cl020026224;"L'Amour réfugié dans la maison d'Anacréon";"COYPEL l'un des";;"RF 12345, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020230708;"Croquis d'un trône, de profil";"David, Jacques-Louis";;"RF 41385, 28; vol.31, p.52";"Département des Arts graphiques"
cl020030938;"Paysans pauvres et désespérés";"LAPARRA William";;"RF 14928, Recto; vol.23, p.462";"Département des Arts graphiques"
cl020016988;"Troupeau de vaches dans un paysage désertique à Djerache";"Montfort, Antoine Alphonse";;"RF 4464, Recto; Guiffrey et Marcel G 11145; vol.20, p.237";"Département des Arts graphiques"
cl020034895;"La Marne à Joinville";"DEROUSSE Blanche";;"RF 31243, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020039380;"Etude pour le mariage de Marie-Louise et Napoléon Ier";"Rouget, Georges";;"RF 31629, Recto; vol.27, p.29";"Département des Arts graphiques"
cl020201664;"Femme apportant un enfant aux pieds d'un moine franciscain";"VENIER Pietro";;"INV 11604, Recto; NIII 24855; MA 12599; vol.5, p.326";"Département des Arts graphiques"
cl020017858;"Le charlatan";"Tiepolo, Giambattista";;"RF 4252, Recto; vol.20, p.194";"Département des Arts graphiques"
cl020039445;"La jeune Circassienne au bain";"Vien, Joseph-Marie";;"RF 31692, Recto; vol.27, p.45";"Département des Arts graphiques"
cl020524793;"Le Passage du Granique";"AUDRAN Gérard";1672;"997 C/1 Recto";"Département des Arts graphiques"
cl010064781;"Vue du lac de Nemi au soleil couchant";"Wright, Joseph ; Grande-Bretagne";"1875 / 1900  (4e quart du XIXe siècle)";"RF 1970 52";"Département des Peintures"
cl020524794;"Le Passage du Granique";"AUDRAN Gérard";1672;"997 C/2 Recto";"Département des Arts graphiques"
cl020524795;"Le Passage du Granique";"AUDRAN Gérard";1672;"997 C/3 Recto";"Département des Arts graphiques"
cl010062025;"La Prairie ou Trois bœufs dans une vaste prairie";"Potter, Paulus ; Pays-Bas";1652;"INV 1732; MR 931";"Département des Peintures"
cl010067233;"La Justice amène l'Abondance et l'Industrie sur la Terre";"Alaux, Jean ; France";"1826 / 1827  (2e quart du XIXe siècle)";"RF 2000 5";"Département des Peintures"
cl020026219;"Le triomphe de Galatée";"COYPEL l'un des";;"RF 12340, Recto; vol.23, p.247";"Département des Arts graphiques"
cl020026765;"La Nuit et les Songes";"Fantin-Latour, Henri";1868;"RF 12695.BIS, Recto; vol.23, p.298";"Département des Arts graphiques"
cl020034892;"Quatre baigneuses";"DEROUSSE Blanche";;"RF 31240, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020215653;"Etude d'une étole nouée autour d'un buste féminin";"Degas, Edgar";;"RF 5634.TER, 6; vol.21, p.97";"Département des Arts graphiques"
cl020217198;"Portrait d'un seigneur";"Constable, John";;"RF 6119, Recto; vol.21, p.188";"Département des Arts graphiques"
cl020231669;"Cheval attaqué par un lion";"NORMAND Charles Pierre Joseph";;"RF 41812, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020016647;"Fédération des gardes nationales et de l'armée au Champ de Mars";"Couder, Auguste";;"RF 4005, Recto; vol.20, p.160";"Département des Arts graphiques"
cl020021008;"Etude de jeune paysanne italienne, assise, sur un rebord de fenêtre";"HEBERT Ernest";;"RF 6540, Recto; vol.21, p.247";"Département des Arts graphiques"
cl020106407;"La Vierge et l'Enfant, saint Jean, un page et un évêque";"ANONYME FLAMAND XVIIè s";;"INV 21758, Recto; NIII 24036; MA 12591; Flamands F 1464; vol.9, p.179";"Département des Arts graphiques"
cl020110500;"Les quatres parties du monde";"Rubens, Petrus Paulus";;"INV 20324, Recto; NIII 9302; MA 8773; Flamands F 1167; vol.8, p.338";"Département des Arts graphiques"
cl020110519;"La fermeté de Mucius Scaevola";"Rubens, Petrus Paulus";;"INV 20343, Recto; NIII 27968; MA 12629; Flamands F 1164; vol.8, p.341";"Département des Arts graphiques"
cl020512804;"Etude pour Euripide, homme nu assis et une petite composition dans un cadre";"Flandrin, Hippolyte";"vers 1835";"RF 52648, Recto";"Département des Arts graphiques"
cl020512805;"Homme nu assis, étude pour Euripide";"Flandrin, Hippolyte";"vers 1835";"RF 52649, Recto";"Département des Arts graphiques"
cl020512806;"Homme nu assis, étude pour Euripide";"Flandrin, Hippolyte";"vers 1835";"RF 52650, Recto";"Département des Arts graphiques"
cl020593999;Untitled;"COCHIN Charles Nicolas";;"L 73 LR/286 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020217993;"Annotation manuscrite";"Delacroix, Eugène";;"RF 10228, Verso; vol.23, p.36";"Département des Arts graphiques"
cl010059879;"Portrait de George Brown, père du peintre français John Lewis- Brown (1829-1890)";"Stuart, Gilbert ; Etats-Unis";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1960 2";"Département des Peintures"
cl010058491;"La Tentation de saint Benoît";"Italie ; Bergognone (Ambrogio di Stefano da Fossano, dit Borgognone ou)";"1500 / 1600  (XVIe siècle)";"INV 20932; Campana 396; Inv 6397";"Département des Peintures"
cl010064755;"Portrait d'homme, dit aussi Portrait de Don Evaristo Pérez de Castro (1778-1849)";"Goya y Lucientes, Francisco de ; Espagne";"vers 1806";"RF 1476";"Département des Peintures"
cl010065611;"Tête de vieille femme au bonnet et au col de fourrure";"Allemagne ; Achermann, Johann Joseph";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 1209; LP 2755";"Département des Peintures"
cl020007006;"Sainte Famille avec sainte Barbe et le petit saint Jean";"Paolo Caliari, dit Veronese";;"INV 4689, Recto; NIII 25230; MA 12603; vol.3, p.8";"Département des Arts graphiques"
cl020013663;"L'Ermite, illustration d'un conte de La Fontaine";"Subleyras, Pierre";;"INV 34618, Recto; NIII 29589; MA 12645; vol.14, p.219";"Département des Arts graphiques"
cl020016098;"Trois études pour les 'Adieux de Boabdil'";"DEHODENCQ Alfred";;"RF 3801, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020021038;"Partie droite d'une fenêtre avec une figure derrière l'embrasure";"HEBERT Ernest";;"RF 6569, Recto; vol.21, p.251";"Département des Arts graphiques"
cl020033222;"Etude de femme assise, vue de trois quarts vers la droite";"MENZEL Adolph";1888;"RF 30085, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020121192;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 17; vol.22, p.352";"Département des Arts graphiques"
cl020121195;"Tête, étude pour Léonidas aux Thermopyles";"David, Jacques-Louis";;"RF 9136, 20; vol.22, p.352";"Département des Arts graphiques"
cl020121200;"Deux hommes nus, étude pour 'Léonidas aux Thermopyles', et annotation manusc";"David, Jacques-Louis";;"RF 9136, 25; vol.22, p.352";"Département des Arts graphiques"
cl020017200;"Intérieur de tabagie";"Brouwer, Adriaen";;"RF 4533, Recto; Flamands F 467; vol.20, p.244";"Département des Arts graphiques"
cl020034891;"Groupe de baigneurs";"DEROUSSE Blanche";;"RF 31239, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020035356;"Femme tenant un enfant dans un paysage : Vierge à l'Enfant (?)";"Delaroche, Paul";;"RF 34901, Recto; vol.28, p.13";"Département des Arts graphiques"
cl020106419;"L'Adoration des bergers";"ANONYME FLAMAND XVIIè s";;"INV 21769, Recto; NIII 24263; MA 12594; Flamands F 1522; vol.9, p.181";"Département des Arts graphiques"
cl020512813;"Deux études d'homme nu assis, Euripide";"Flandrin, Hippolyte";"vers 1835";"RF 52656, Recto";"Département des Arts graphiques"
