ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020587942;Untitled;"Le Clerc, Sébastien";;"L 82 LR/754 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587943;Untitled;"Le Clerc, Sébastien";;"L 82 LR/755 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587944;Untitled;"Le Clerc, Sébastien";;"L 82 LR/756 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587945;Untitled;"Le Clerc, Sébastien";;"L 82 LR/757 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587946;Untitled;"Le Clerc, Sébastien";;"L 82 LR/758 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587947;Untitled;"Le Clerc, Sébastien";;"L 82 LR/759 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587948;Untitled;"Le Clerc, Sébastien";;"L 82 LR/760 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587949;Untitled;"Le Clerc, Sébastien";;"L 82 LR/761 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587950;Untitled;"Le Clerc, Sébastien";;"L 82 LR/762 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587951;Untitled;"Le Clerc, Sébastien";;"L 82 LR/763 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587952;Untitled;"Le Clerc, Sébastien";;"L 82 LR/764 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587953;Untitled;"Le Clerc, Sébastien";;"L 82 LR/765 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587954;Untitled;"Le Clerc, Sébastien";;"L 82 LR/766 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587955;Untitled;"Le Clerc, Sébastien";;"L 82 LR/767 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587956;Untitled;"Le Clerc, Sébastien";;"L 82 LR/768 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587957;Untitled;"Le Clerc, Sébastien";;"L 82 LR/769 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587958;Untitled;"Le Clerc, Sébastien";;"L 82 LR/770 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587959;Untitled;"Le Clerc, Sébastien";;"L 82 LR/771 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587960;Untitled;"Le Clerc, Sébastien";;"L 82 LR/772 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587961;Untitled;"Le Clerc, Sébastien";;"L 82 LR/773 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587962;Untitled;"Le Clerc, Sébastien";;"L 82 LR/774 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587963;Untitled;"Le Clerc, Sébastien";;"L 82 LR/775 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587964;Untitled;"Le Clerc, Sébastien";;"L 82 LR/776 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587965;Untitled;"Le Clerc, Sébastien";;"L 82 LR/777 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587966;Untitled;"Le Clerc, Sébastien";;"L 82 LR/778 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587967;Untitled;"Le Clerc, Sébastien";;"L 82 LR/779 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587968;Untitled;"Le Clerc, Sébastien";;"L 82 LR/780 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587969;Untitled;"Le Clerc, Sébastien";;"L 82 LR/781 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587970;Untitled;"Le Clerc, Sébastien";;"L 82 LR/782 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587971;Untitled;"Le Clerc, Sébastien";;"L 82 LR/783 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587972;Untitled;"Le Clerc, Sébastien";;"L 82 LR/784 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587973;Untitled;"Le Clerc, Sébastien";;"L 82 LR/785 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587974;Untitled;"Le Clerc, Sébastien";;"L 82 LR/786 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587975;Untitled;"Le Clerc, Sébastien";;"L 82 LR/787 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587976;Untitled;"Le Clerc, Sébastien";;"L 82 LR/788 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587977;Untitled;"Le Clerc, Sébastien";;"L 82 LR/789 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587978;Untitled;"Le Clerc, Sébastien";;"L 82 LR/790 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587979;Untitled;"Le Clerc, Sébastien";;"L 82 LR/791 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587980;Untitled;"Le Clerc, Sébastien";;"L 82 LR/792 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587981;Untitled;"Le Clerc, Sébastien";;"L 82 LR/793 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587982;Untitled;"Le Clerc, Sébastien";;"L 82 LR/794 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587983;Untitled;"Le Clerc, Sébastien";;"L 82 LR/795 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587984;Untitled;"Le Clerc, Sébastien";;"L 82 LR/796 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587985;Untitled;"Le Clerc, Sébastien";;"L 82 LR/797 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587986;Untitled;"Le Clerc, Sébastien";;"L 82 LR/798 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587987;Untitled;"Le Clerc, Sébastien";;"L 82 LR/799 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587988;Untitled;"Le Clerc, Sébastien";;"L 82 LR/800 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587989;Untitled;"Le Clerc, Sébastien";;"L 82 LR/801 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587990;Untitled;"Le Clerc, Sébastien";;"L 82 LR/802 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587991;Untitled;"Le Clerc, Sébastien";;"L 82 LR/803 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587992;Untitled;"Le Clerc, Sébastien";;"L 82 LR/804 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587993;Untitled;"Le Clerc, Sébastien";;"L 82 LR/805 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587994;Untitled;"Le Clerc, Sébastien";;"L 82 LR/806 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587995;Untitled;"Le Clerc, Sébastien";;"L 82 LR/807 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587996;Untitled;"Le Clerc, Sébastien";;"L 82 LR/808 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587997;Untitled;"Le Clerc, Sébastien";;"L 82 LR/809 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587998;Untitled;"Le Clerc, Sébastien";;"L 82 LR/810 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020587999;Untitled;"Le Clerc, Sébastien";;"L 82 LR/811 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588000;Untitled;"Le Clerc, Sébastien";;"L 82 LR/812 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588001;Untitled;"Le Clerc, Sébastien";;"L 82 LR/813 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588002;Untitled;"Le Clerc, Sébastien";;"L 82 LR/814 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588003;Untitled;"Le Clerc, Sébastien";;"L 82 LR/815 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588004;Untitled;"Le Clerc, Sébastien";;"L 82 LR/816 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588005;Untitled;"Le Clerc, Sébastien";;"L 82 LR/817 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588006;Untitled;"Le Clerc, Sébastien";;"L 82 LR/818 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588007;Untitled;"Le Clerc, Sébastien";;"L 82 LR/819 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588008;Untitled;"Le Clerc, Sébastien";;"L 82 LR/820 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588009;Untitled;"Le Clerc, Sébastien";;"L 82 LR/821 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588010;Untitled;"Le Clerc, Sébastien";;"L 82 LR/822 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588011;Untitled;"Le Clerc, Sébastien";;"L 82 LR/823 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588012;Untitled;"Le Clerc, Sébastien";;"L 82 LR/824 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588013;Untitled;"Le Clerc, Sébastien";;"L 82 LR/825 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588014;Untitled;"Le Clerc, Sébastien";;"L 82 LR/826 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588015;Untitled;"Le Clerc, Sébastien";;"L 82 LR/827 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588016;Untitled;"Le Clerc, Sébastien";;"L 82 LR/828 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588017;Untitled;"Le Clerc, Sébastien";;"L 82 LR/829 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588018;Untitled;"Le Clerc, Sébastien";;"L 82 LR/830 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588019;Untitled;"Le Clerc, Sébastien";;"L 82 LR/831 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588020;Untitled;"Le Clerc, Sébastien";;"L 82 LR/832 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588021;Untitled;"Le Clerc, Sébastien";;"L 82 LR/833 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588022;Untitled;"Le Clerc, Sébastien";;"L 82 LR/834 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588023;Untitled;"Le Clerc, Sébastien";;"L 82 LR/835 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588024;Untitled;"Le Clerc, Sébastien";;"L 82 LR/836 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588025;Untitled;"Le Clerc, Sébastien";;"L 82 LR/837 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588026;Untitled;"Le Clerc, Sébastien";;"L 82 LR/838 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588027;Untitled;"Le Clerc, Sébastien";;"L 82 LR/839 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588028;Untitled;"Le Clerc, Sébastien";;"L 82 LR/840 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588029;Untitled;"Le Clerc, Sébastien";;"L 82 LR/841 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588030;Untitled;"Le Clerc, Sébastien";;"L 82 LR/842 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588031;Untitled;"Le Clerc, Sébastien";;"L 82 LR/843 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588032;Untitled;"Le Clerc, Sébastien";;"L 82 LR/844 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588033;Untitled;"Le Clerc, Sébastien";;"L 82 LR/845 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588034;Untitled;"Le Clerc, Sébastien";;"L 82 LR/846 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588035;Untitled;"Le Clerc, Sébastien";;"L 82 LR/847 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588036;Untitled;"Le Clerc, Sébastien";;"L 82 LR/848 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588037;Untitled;"Le Clerc, Sébastien";;"L 82 LR/849 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588038;Untitled;"Le Clerc, Sébastien";;"L 82 LR/850 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588039;Untitled;"Le Clerc, Sébastien";;"L 82 LR/851 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588040;Untitled;"Le Clerc, Sébastien";;"L 82 LR/852 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588041;Untitled;"Le Clerc, Sébastien";;"L 82 LR/853 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588042;Untitled;"Le Clerc, Sébastien";;"L 82 LR/854 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588043;Untitled;"Le Clerc, Sébastien";;"L 82 LR/855 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588044;Untitled;"Le Clerc, Sébastien";;"L 82 LR/856 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588045;Untitled;"Le Clerc, Sébastien";;"L 82 LR/857 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588046;Untitled;"Le Clerc, Sébastien";;"L 82 LR/858 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588047;Untitled;"Le Clerc, Sébastien";;"L 82 LR/859 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588048;Untitled;"Le Clerc, Sébastien";;"L 82 LR/860 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588049;Untitled;"Le Clerc, Sébastien";;"L 82 LR/861 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588050;Untitled;"Le Clerc, Sébastien";;"L 82 LR/862 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588051;Untitled;"Le Clerc, Sébastien";;"L 82 LR/863 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588052;Untitled;"Le Clerc, Sébastien";;"L 82 LR/864 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588053;Untitled;"Le Clerc, Sébastien";;"L 82 LR/865 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588054;Untitled;"Le Clerc, Sébastien";;"L 82 LR/866 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588055;Untitled;"Le Clerc, Sébastien";;"L 82 LR/867 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588056;Untitled;"Le Clerc, Sébastien";;"L 82 LR/868 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588057;Untitled;"Le Clerc, Sébastien";;"L 82 LR/869 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588058;Untitled;"Le Clerc, Sébastien";;"L 82 LR/870 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588059;Untitled;"Le Clerc, Sébastien";;"L 82 LR/871 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588060;Untitled;"Le Clerc, Sébastien";;"L 82 LR/872 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588061;Untitled;"Le Clerc, Sébastien";;"L 82 LR/873 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588062;Untitled;"Le Clerc, Sébastien";;"L 82 LR/874 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588063;Untitled;"Le Clerc, Sébastien";;"L 82 LR/875 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588064;Untitled;"Le Clerc, Sébastien";;"L 82 LR/876 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588065;Untitled;"Le Clerc, Sébastien";;"L 82 LR/877 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588066;Untitled;"Le Clerc, Sébastien";;"L 82 LR/878 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588067;Untitled;"Le Clerc, Sébastien";;"L 82 LR/879 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588068;Untitled;"Le Clerc, Sébastien";;"L 82 LR/880 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588069;Untitled;"Le Clerc, Sébastien";;"L 82 LR/881 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588070;Untitled;"Le Clerc, Sébastien";;"L 82 LR/882 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588071;Untitled;"Le Clerc, Sébastien";;"L 82 LR/883 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588072;Untitled;"Le Clerc, Sébastien";;"L 82 LR/884 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588073;Untitled;"Le Clerc, Sébastien";;"L 82 LR/885 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588074;Untitled;"Le Clerc, Sébastien";;"L 82 LR/886 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588075;Untitled;"Le Clerc, Sébastien";;"L 82 LR/887 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588076;Untitled;"Le Clerc, Sébastien";;"L 82 LR/888 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588077;Untitled;"Le Clerc, Sébastien";;"L 82 LR/889 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588078;Untitled;"Le Clerc, Sébastien";;"L 82 LR/890 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588079;Untitled;"Le Clerc, Sébastien";;"L 82 LR/891 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588080;Untitled;"Le Clerc, Sébastien";;"L 82 LR/892 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588081;Untitled;"Le Clerc, Sébastien";;"L 82 LR/893 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588082;Untitled;"Le Clerc, Sébastien";;"L 82 LR/894 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588083;Untitled;"Le Clerc, Sébastien";;"L 82 LR/895 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588084;Untitled;"Le Clerc, Sébastien";;"L 82 LR/896 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588085;Untitled;"Le Clerc, Sébastien";;"L 82 LR/897 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588086;Untitled;"Le Clerc, Sébastien";;"L 82 LR/898 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588087;Untitled;"Le Clerc, Sébastien";;"L 82 LR/899 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588088;Untitled;"Le Clerc, Sébastien";;"L 82 LR/900 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588089;Untitled;"Le Clerc, Sébastien";;"L 82 LR/901 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588090;Untitled;"Le Clerc, Sébastien";;"L 82 LR/902 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588091;Untitled;"Le Clerc, Sébastien";;"L 82 LR/903 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588092;Untitled;"Le Clerc, Sébastien";;"L 82 LR/904 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588093;Untitled;"Le Clerc, Sébastien";;"L 82 LR/905 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588094;Untitled;"Le Clerc, Sébastien";;"L 82 LR/906 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588095;Untitled;"Le Clerc, Sébastien";;"L 82 LR/907 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588096;Untitled;"Le Clerc, Sébastien";;"L 82 LR/908 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588097;Untitled;"Le Clerc, Sébastien";;"L 82 LR/909 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588098;Untitled;"Le Clerc, Sébastien";;"L 82 LR/910 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588099;Untitled;"Le Clerc, Sébastien";;"L 82 LR/911 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588100;Untitled;"Le Clerc, Sébastien";;"L 82 LR/912 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588101;Untitled;"Le Clerc, Sébastien";;"L 82 LR/913 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588102;Untitled;"Le Clerc, Sébastien";;"L 82 LR/914 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588103;Untitled;"Le Clerc, Sébastien";;"L 82 LR/915 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588104;Untitled;"Le Clerc, Sébastien";;"L 82 LR/916 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588105;Untitled;"Le Clerc, Sébastien";;"L 82 LR/917 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588106;Untitled;"Le Clerc, Sébastien";;"L 82 LR/918 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588107;Untitled;"Le Clerc, Sébastien";;"L 82 LR/919 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588108;Untitled;"Le Clerc, Sébastien";;"L 82 LR/920 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588109;Untitled;"Le Clerc, Sébastien";;"L 82 LR/921 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588110;Untitled;"Le Clerc, Sébastien";;"L 82 LR/922 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588111;Untitled;"Le Clerc, Sébastien";;"L 82 LR/923 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588112;Untitled;"Le Clerc, Sébastien";;"L 82 LR/924 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588113;Untitled;"Le Clerc, Sébastien";;"L 82 LR/925 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588114;Untitled;"Le Clerc, Sébastien";;"L 82 LR/926 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588115;Untitled;"Le Clerc, Sébastien";;"L 82 LR/927 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588116;Untitled;"Le Clerc, Sébastien";;"L 82 LR/928 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588117;Untitled;"Le Clerc, Sébastien";;"L 82 LR/929 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588118;Untitled;"Le Clerc, Sébastien";;"L 82 LR/930 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588119;Untitled;"Le Clerc, Sébastien";;"L 82 LR/931 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588120;Untitled;"Le Clerc, Sébastien";;"L 82 LR/932 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588121;Untitled;"Le Clerc, Sébastien";;"L 82 LR/933 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588122;Untitled;"Le Clerc, Sébastien";;"L 82 LR/934 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588123;Untitled;"Le Clerc, Sébastien";;"L 82 LR/935 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588124;Untitled;"Le Clerc, Sébastien";;"L 82 LR/936 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588125;Untitled;"Le Clerc, Sébastien";;"L 82 LR/937 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588126;Untitled;"Le Clerc, Sébastien";;"L 82 LR/938 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588127;Untitled;"Le Clerc, Sébastien";;"L 82 LR/939 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588128;Untitled;"Le Clerc, Sébastien";;"L 82 LR/940 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588129;Untitled;"Le Clerc, Sébastien";;"L 82 LR/941 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588130;Untitled;"Le Clerc, Sébastien";;"L 82 LR/942 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588131;Untitled;"Le Clerc, Sébastien";;"L 82 LR/943 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588132;Untitled;"Le Clerc, Sébastien";;"L 82 LR/944 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588133;Untitled;"Le Clerc, Sébastien";;"L 82 LR/945 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588134;Untitled;"Le Clerc, Sébastien";;"L 82 LR/946 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588135;Untitled;"Le Clerc, Sébastien";;"L 82 LR/947 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588136;Untitled;"Le Clerc, Sébastien";;"L 82 LR/948 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588137;Untitled;"Le Clerc, Sébastien";;"L 82 LR/949 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588138;Untitled;"Le Clerc, Sébastien";;"L 82 LR/950 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588139;Untitled;"Le Clerc, Sébastien";;"L 82 LR/951 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588140;Untitled;"Le Clerc, Sébastien";;"L 82 LR/952 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588141;Untitled;"Le Clerc, Sébastien";;"L 82 LR/953 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588142;Untitled;"Le Clerc, Sébastien";;"L 82 LR/954 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588143;Untitled;"Le Clerc, Sébastien";;"L 82 LR/955 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588144;Untitled;"Le Clerc, Sébastien";;"L 82 LR/956 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588145;Untitled;"Le Clerc, Sébastien";;"L 82 LR/957 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588146;Untitled;"Le Clerc, Sébastien";;"L 82 LR/958 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588147;Untitled;"Le Clerc, Sébastien";;"L 82 LR/959 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588148;Untitled;"Le Clerc, Sébastien";;"L 82 LR/960 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588149;Untitled;"Le Clerc, Sébastien";;"L 82 LR/961 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588150;Untitled;"Le Clerc, Sébastien";;"L 82 LR/962 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588151;Untitled;"Le Clerc, Sébastien";;"L 82 LR/963 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020588152;Untitled;"Le Clerc, Sébastien";;"L 82 LR/964 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
