ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020605778;Untitled;"AMMAN Jost";1579;"L 256 LR/28 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605780;Untitled;"AMMAN Jost";1579;"L 256 LR/30 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605781;Untitled;"AMMAN Jost";1579;"L 256 LR/31 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605782;Untitled;"AMMAN Jost";1579;"L 256 LR/32 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605788;Untitled;"AMMAN Jost";1579;"L 256 LR/38 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605791;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/41 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605796;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/46 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605802;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/52 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605804;Untitled;"AMMAN Jost";1579;"L 256 LR/54 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605806;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/56 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605808;Untitled;"AMMAN Jost";1579;"L 256 LR/58 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605809;Untitled;"AMMAN Jost";1579;"L 256 LR/59 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605813;Untitled;"AMMAN Jost";1579;"L 256 LR/63 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605815;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/65 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605816;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/66 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605818;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/68 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605820;Untitled;"AMMAN Jost";1579;"L 256 LR/70 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605821;Untitled;"AMMAN Jost";1579;"L 256 LR/71 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605823;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/73 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605829;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/79 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605830;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/80 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605834;Untitled;"AMMAN Jost";1579;"L 256 LR/84 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605854;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/104 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605855;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/105 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605856;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/106 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605862;Untitled;"AMMAN Jost";1579;"L 256 LR/112 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605868;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/118 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605869;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/119 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605873;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/123 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605878;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/128 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605879;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/129 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605894;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/144 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605900;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/150 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605901;Untitled;"AMMAN Jost";1579;"L 256 LR/151 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605906;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/156 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605907;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/157 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605909;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/159 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605910;Untitled;"AMMAN Jost";1579;"L 256 LR/160 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605913;Untitled;"AMMAN Jost";1578;"L 256 LR/163 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605914;Untitled;"AMMAN Jost";1578;"L 256 LR/164 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605915;Untitled;"AMMAN Jost";1578;"L 256 LR/165 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605916;Untitled;"AMMAN Jost";1578;"L 256 LR/166 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605918;Untitled;"AMMAN Jost";1578;"L 256 LR/168 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605920;Untitled;"AMMAN Jost";1578;"L 256 LR/170 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605921;Untitled;"AMMAN Jost";1578;"L 256 LR/171 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605922;Untitled;"AMMAN Jost";1578;"L 256 LR/172 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605936;Untitled;"ANONYME ALLEMAND XVIè s";1578;"L 256 LR/186 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605937;Untitled;"ANONYME ALLEMAND XVIè s";1578;"L 256 LR/187 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605938;Untitled;"AMMAN Jost";1578;"L 256 LR/188 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605940;Untitled;"AMMAN Jost";1578;"L 256 LR/190 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605944;Untitled;"AMMAN Jost";1578;"L 256 LR/194 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605947;"Frontispice : Beschreibung des Aller durchleuchtigste Großmächtigste kaiser Carols de. Fünfften...";"AMMAN Jost";1578;"L 256 LR/197 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605948;Untitled;"ANONYME ALLEMAND XVIè s";1578;"L 256 LR/198 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605949;Untitled;"ANONYME ALLEMAND XVIè s";1578;"L 256 LR/199 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605950;Untitled;"ANONYME ALLEMAND XVIè s";1578;"L 256 LR/200 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605953;Untitled;"ANONYME ALLEMAND XVIè s";1578;"L 256 LR/203 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020590854;"Études pour 'La Mort de Timophane' ; tête d'homme de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 138; Inventaire Gros AJG 366";"Département des Arts graphiques"
cl020607913;"Frontispice : L'Ambassade de la Compagnie Orientale des Provinces Unies vers l'Empereur de Chine ou Grand Cam de Tartarie";"MEURS Jacobus de";1665;"L 258 LR/2 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607914;Untitled;"MEURS Jacobus de";1665;"L 258 LR/3 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607915;Untitled;"MEURS Jacobus de";1665;"L 258 LR/4 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607916;Untitled;"MEURS Jacobus de";1665;"L 258 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607922;Untitled;"MEURS Jacobus de";1665;"L 258 LR/11 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607923;Untitled;"MEURS Jacobus de";1665;"L 258 LR/12 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607926;Untitled;"MEURS Jacobus de";1665;"L 258 LR/15 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607927;Untitled;"MEURS Jacobus de";1665;"L 258 LR/16 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607929;Untitled;"MEURS Jacobus de";1665;"L 258 LR/18 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607930;Untitled;"MEURS Jacobus de";1665;"L 258 LR/19 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607932;Untitled;"MEURS Jacobus de";1665;"L 258 LR/21 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607945;Untitled;"MEURS Jacobus de";1665;"L 258 LR/34 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607947;Untitled;"MEURS Jacobus de";1665;"L 258 LR/36 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607949;Untitled;"MEURS Jacobus de";1665;"L 258 LR/38 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607953;Untitled;"MEURS Jacobus de";1665;"L 258 LR/42 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607954;Untitled;"MEURS Jacobus de";1665;"L 258 LR/43 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607955;Untitled;"MEURS Jacobus de";1665;"L 258 LR/44 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607960;Untitled;"MEURS Jacobus de";1665;"L 258 LR/49 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607961;Untitled;"MEURS Jacobus de";1665;"L 258 LR/50 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607976;Untitled;"MEURS Jacobus de";1665;"L 258 LR/65 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607977;Untitled;"MEURS Jacobus de";1665;"L 258 LR/66 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607978;Untitled;"MEURS Jacobus de";1665;"L 258 LR/67 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607984;Untitled;"MEURS Jacobus de";1665;"L 258 LR/73 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607992;Untitled;"MEURS Jacobus de";1665;"L 258 LR/81 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607995;Untitled;"MEURS Jacobus de";1665;"L 258 LR/84 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607996;Untitled;"MEURS Jacobus de";1665;"L 258 LR/85 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607998;Untitled;"MEURS Jacobus de";1665;"L 258 LR/87 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607999;Untitled;"MEURS Jacobus de";1665;"L 258 LR/88 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608000;Untitled;"MEURS Jacobus de";1665;"L 258 LR/89 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608002;Untitled;"MEURS Jacobus de";1665;"L 258 LR/91 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608003;Untitled;"MEURS Jacobus de";1665;"L 258 LR/92 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608007;Untitled;"MEURS Jacobus de";1665;"L 258 LR/96 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608010;Untitled;"MEURS Jacobus de";1665;"L 258 LR/99 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608011;Untitled;"MEURS Jacobus de";1665;"L 258 LR/100 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608012;Untitled;"MEURS Jacobus de";1665;"L 258 LR/101 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608014;Untitled;"MEURS Jacobus de";1665;"L 258 LR/103 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608015;Untitled;"MEURS Jacobus de";1665;"L 258 LR/104 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608020;Untitled;"MEURS Jacobus de";1665;"L 258 LR/109 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608021;"Frontispice : Description générale de l'Empire de la Chine";"MEURS Jacobus de";1665;"L 258 LR/110 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608022;Untitled;"MEURS Jacobus de";1665;"L 258 LR/111 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608023;Untitled;"MEURS Jacobus de";1665;"L 258 LR/112 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608025;Untitled;"MEURS Jacobus de";1665;"L 258 LR/114 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608029;Untitled;"MEURS Jacobus de";1665;"L 258 LR/118 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608031;Untitled;"MEURS Jacobus de";1665;"L 258 LR/120 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608032;Untitled;"MEURS Jacobus de";1665;"L 258 LR/121 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608037;Untitled;"MEURS Jacobus de";1665;"L 258 LR/126 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608042;Untitled;"MEURS Jacobus de";1665;"L 258 LR/131 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608047;Untitled;"MEURS Jacobus de";1665;"L 258 LR/136 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608048;Untitled;"MEURS Jacobus de";1665;"L 258 LR/137 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608050;Untitled;"MEURS Jacobus de";1665;"L 258 LR/139 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608054;Untitled;"MEURS Jacobus de";1665;"L 258 LR/143 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608055;Untitled;"MEURS Jacobus de";1665;"L 258 LR/144 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608057;Untitled;"MEURS Jacobus de";1665;"L 258 LR/146 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020027223;"Vue d'un couvent dans la place des chartreux";"Valenciennes, Pierre de";1778;"RF 12966, 2; vol.23, p.336";"Département des Arts graphiques"
cl020605753;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/3 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605757;Untitled;"AMMAN Jost";1579;"L 256 LR/7 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605762;Untitled;"AMMAN Jost";1579;"L 256 LR/12 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605763;Untitled;"AMMAN Jost";1579;"L 256 LR/13 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605766;Untitled;"AMMAN Jost";1579;"L 256 LR/16 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605770;Untitled;"AMMAN Jost";1579;"L 256 LR/20 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605771;Untitled;"AMMAN Jost";1579;"L 256 LR/21 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605772;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/22 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605773;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/23 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605776;Untitled;"AMMAN Jost";1579;"L 256 LR/26 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605777;Untitled;"AMMAN Jost";1579;"L 256 LR/27 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605779;Untitled;"AMMAN Jost";1579;"L 256 LR/29 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605783;Untitled;"AMMAN Jost";1579;"L 256 LR/33 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605786;Untitled;"AMMAN Jost";1579;"L 256 LR/36 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605787;Untitled;"AMMAN Jost";1579;"L 256 LR/37 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605789;Untitled;"AMMAN Jost";1579;"L 256 LR/39 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605793;Untitled;"AMMAN Jost";1579;"L 256 LR/43 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605797;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/47 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605799;Untitled;"AMMAN Jost";1579;"L 256 LR/49 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605801;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/51 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605803;Untitled;"AMMAN Jost";1579;"L 256 LR/53 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605810;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/60 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605812;Untitled;"AMMAN Jost";1579;"L 256 LR/62 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605814;Untitled;"AMMAN Jost";1579;"L 256 LR/64 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605817;Untitled;"AMMAN Jost";1579;"L 256 LR/67 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605819;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/69 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605828;Untitled;"AMMAN Jost";1579;"L 256 LR/78 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605836;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/86 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605837;Untitled;"AMMAN Jost";1579;"L 256 LR/87 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605838;Untitled;"AMMAN Jost";1579;"L 256 LR/88 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605839;Untitled;"AMMAN Jost";1579;"L 256 LR/89 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605842;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/92 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605843;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/93 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605844;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/94 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605846;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/96 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605850;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/100 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605851;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/101 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605861;Untitled;"AMMAN Jost";1579;"L 256 LR/111 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605864;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/114 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605865;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/115 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605866;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/116 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605867;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/117 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605874;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/124 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605875;Untitled;"AMMAN Jost";1579;"L 256 LR/125 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605880;Untitled;"AMMAN Jost";1579;"L 256 LR/130 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605881;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/131 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605882;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/132 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605883;Untitled;"AMMAN Jost";1579;"L 256 LR/133 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605887;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/137 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605889;Untitled;"AMMAN Jost";1579;"L 256 LR/139 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605890;Untitled;"AMMAN Jost";1579;"L 256 LR/140 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605891;Untitled;"AMMAN Jost";1579;"L 256 LR/141 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605893;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/143 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605895;Untitled;"AMMAN Jost";1579;"L 256 LR/145 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605898;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/148 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605899;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/149 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605912;"Frontispice. Thurnierbuch : Warhaffte eigentliche und kurtze Beschreibung aller kurtzweil und Ritterspiel";"ANONYME ALLEMAND XVIè s";1578;"L 256 LR/162 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605917;Untitled;"AMMAN Jost";1578;"L 256 LR/167 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605919;Untitled;"AMMAN Jost";1578;"L 256 LR/169 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605923;Untitled;"AMMAN Jost";1578;"L 256 LR/173 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605925;Untitled;"AMMAN Jost";1578;"L 256 LR/175 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605933;Untitled;"AMMAN Jost";1578;"L 256 LR/183 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605934;Untitled;"ANONYME ALLEMAND XVIè s";1578;"L 256 LR/184 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605939;Untitled;"AMMAN Jost";1578;"L 256 LR/189 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605942;Untitled;"AMMAN Jost";1578;"L 256 LR/192 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605943;Untitled;"AMMAN Jost";1578;"L 256 LR/193 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605945;Untitled;"AMMAN Jost";1578;"L 256 LR/195 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605951;Untitled;"ANONYME ALLEMAND XVIè s";1578;"L 256 LR/201 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605952;Untitled;"ANONYME ALLEMAND XVIè s";1578;"L 256 LR/202 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605955;Untitled;"ANONYME ALLEMAND XVIè s";1578;"L 256 LR/205 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605956;Untitled;"ANONYME ALLEMAND XVIè s";1578;"L 256 LR/206 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605959;Untitled;"ANONYME ALLEMAND XVIè s";1578;"L 256 LR/209 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020101123;"Dieu séparant la terre des eaux";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3893, Recto; NIII 1574; MA 1515; Inventaire italien, t. V X 626; vol.2, p.168";"Département des Arts graphiques"
cl020605751;"Frontispice : Thurnierbuch, das ist warhaffte eigentliche und kurtze Beschreibung von Anfang, Ursachen, Ursprung und Herkommen der Thurnier im heiligen römischen Reich teutscher Nation";"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/1 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605752;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/2 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605759;Untitled;"AMMAN Jost";1579;"L 256 LR/9 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605761;Untitled;"AMMAN Jost";1579;"L 256 LR/11 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605764;Untitled;"AMMAN Jost";1579;"L 256 LR/14 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605765;Untitled;"AMMAN Jost";1579;"L 256 LR/15 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605767;Untitled;"AMMAN Jost";1579;"L 256 LR/17 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605774;Untitled;"AMMAN Jost";1579;"L 256 LR/24 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605784;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/34 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605785;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/35 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605790;Untitled;"AMMAN Jost";1579;"L 256 LR/40 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605792;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/42 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605794;Untitled;"AMMAN Jost";1579;"L 256 LR/44 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605795;Untitled;"AMMAN Jost";1579;"L 256 LR/45 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605798;Untitled;"AMMAN Jost";1579;"L 256 LR/48 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605800;Untitled;"AMMAN Jost";1579;"L 256 LR/50 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605805;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/55 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605807;Untitled;"AMMAN Jost";1579;"L 256 LR/57 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605811;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/61 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605822;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/72 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605824;Untitled;"AMMAN Jost";1579;"L 256 LR/74 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605825;Untitled;"AMMAN Jost";1579;"L 256 LR/75 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605826;Untitled;"AMMAN Jost";1579;"L 256 LR/76 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605827;Untitled;"AMMAN Jost";1579;"L 256 LR/77 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605831;Untitled;"AMMAN Jost";1579;"L 256 LR/81 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605832;Untitled;"AMMAN Jost";1579;"L 256 LR/82 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605833;Untitled;"AMMAN Jost";1579;"L 256 LR/83 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605835;Untitled;"ANONYME ALLEMAND XVIè s";1579;"L 256 LR/85 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605840;Untitled;"AMMAN Jost";1579;"L 256 LR/90 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605841;Untitled;"AMMAN Jost";1579;"L 256 LR/91 Recto; vol.9, p.52";"Département des Arts graphiques"
