ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275139;péliké;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"M 159; S 1727";"Département des Antiquités grecques, étrusques et romaines"
cl010275149;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 754; M 23; N 3451";"Département des Antiquités grecques, étrusques et romaines"
cl010275199;péliké;"peintre du Louvre M 85";"vers -400";"MN 735; M 85; N 2605";"Département des Antiquités grecques, étrusques et romaines"
cl010279842;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 778; N 3285";"Département des Antiquités grecques, étrusques et romaines"
cl010283670;péliké;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"N 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010285364;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 4187";"Département des Antiquités grecques, étrusques et romaines"
cl010285365;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 4188";"Département des Antiquités grecques, étrusques et romaines"
cl010285446;péliké;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 4337";"Département des Antiquités grecques, étrusques et romaines"
cl010287066;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6864";"Département des Antiquités grecques, étrusques et romaines"
cl010287229;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"S 7126";"Département des Antiquités grecques, étrusques et romaines"
cl010310619;péliké;;"-400 / -300  (IVe s. av. J.-C.)";"S 15416";"Département des Antiquités grecques, étrusques et romaines"
cl010354202;péliké;"peintre du flying-angel";"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 10791";"Département des Antiquités grecques, étrusques et romaines"
cl010251911;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6890";"Département des Antiquités grecques, étrusques et romaines"
cl010265024;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12023";"Département des Antiquités grecques, étrusques et romaines"
cl010296132;péliké;"groupe de Praxias";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 5970.2; RS 231";"Département des Antiquités grecques, étrusques et romaines"
cl010296628;péliké;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 8464";"Département des Antiquités grecques, étrusques et romaines"
cl010296818;péliké;"peintre de Londres E 395";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 11018 bis; Cp 12025";"Département des Antiquités grecques, étrusques et romaines"
cl010296868;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11181";"Département des Antiquités grecques, étrusques et romaines"
cl010297363;péliké;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 12008";"Département des Antiquités grecques, étrusques et romaines"
cl010297390;péliké;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12054";"Département des Antiquités grecques, étrusques et romaines"
cl010308169;péliké;"groupe de Praxias";"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 6879";"Département des Antiquités grecques, étrusques et romaines"
cl010491661;péliké;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 17952";"Département des Antiquités grecques, étrusques et romaines"
cl010355140;péliké;;"-400 / 300  (IVe s. av. J.-C. ; début)";"MNB 855; ANT 1";"Département des Antiquités grecques, étrusques et romaines"
cl010251934;péliké;"groupe de Praxias";"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 6878";"Département des Antiquités grecques, étrusques et romaines"
cl010255190;péliké;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"AM 1373.3";"Département des Antiquités grecques, étrusques et romaines"
cl010280052;péliké;"peintre de Lycurgue";"-360 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1808";"Département des Antiquités grecques, étrusques et romaines"
cl010296669;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 961";"Département des Antiquités grecques, étrusques et romaines"
cl010296790;péliké;"peintre de Barclay";"-440 / -430  (3e quart Ve s. av. J.-C.)";"Cp 10809";"Département des Antiquités grecques, étrusques et romaines"
cl010296791;péliké;"peintre de Barclay";"-440 / -430  (3e quart Ve s. av. J.-C.)";"Cp 10809 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010296800;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"Cp 10852";"Département des Antiquités grecques, étrusques et romaines"
cl010296844;péliké;"peintre d'Agrigente";-470;"Cp 11116";"Département des Antiquités grecques, étrusques et romaines"
cl010296846;péliké;"manière de Myson";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11119";"Département des Antiquités grecques, étrusques et romaines"
cl010296857;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11160";"Département des Antiquités grecques, étrusques et romaines"
cl010296860;péliké;;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 11170";"Département des Antiquités grecques, étrusques et romaines"
cl010296861;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11171";"Département des Antiquités grecques, étrusques et romaines"
cl010296863;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11173";"Département des Antiquités grecques, étrusques et romaines"
cl010296864;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11174";"Département des Antiquités grecques, étrusques et romaines"
cl010296866;péliké;"classe d'Owen";"-500 / -400  (Ve s. av. J.-C.)";"Cp 11179";"Département des Antiquités grecques, étrusques et romaines"
cl010296867;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11180";"Département des Antiquités grecques, étrusques et romaines"
cl010296873;péliké;;;"Cp 11186";"Département des Antiquités grecques, étrusques et romaines"
cl010297352;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11997";"Département des Antiquités grecques, étrusques et romaines"
cl010308176;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6889";"Département des Antiquités grecques, étrusques et romaines"
cl010310694;péliké;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"S 17951";"Département des Antiquités grecques, étrusques et romaines"
cl010490521;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"S 17907";"Département des Antiquités grecques, étrusques et romaines"
cl010491783;péliké;Myson;"-500 / -480  (1e quart Ve s. av. J.-C.)";NY.1978.347.3;"Département des Antiquités grecques, étrusques et romaines"
cl010270123;péliké;"peintre du Louvre G 231";"vers -460";"G 231; Cp 742";"Département des Antiquités grecques, étrusques et romaines"
cl010270177;péliké;Euthymidès;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 31; Cp FR 269; Cp FR 295; Cp FR 72";"Département des Antiquités grecques, étrusques et romaines"
cl010296803;péliké;"peintre de Harrow";"vers -470";"Cp 10867";"Département des Antiquités grecques, étrusques et romaines"
cl010296815;péliké;"peintre de Géras";-470;"Cp 11013";"Département des Antiquités grecques, étrusques et romaines"
cl010296817;péliké;"peintre de Pan";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11016";"Département des Antiquités grecques, étrusques et romaines"
cl010296862;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11172";"Département des Antiquités grecques, étrusques et romaines"
cl010296870;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11183";"Département des Antiquités grecques, étrusques et romaines"
cl010297353;péliké;;;"Cp 11998";"Département des Antiquités grecques, étrusques et romaines"
cl010297355;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12000";"Département des Antiquités grecques, étrusques et romaines"
cl010264538;péliké;Hermonax;"vers -470";"Cp 10765";"Département des Antiquités grecques, étrusques et romaines"
cl010264539;péliké;Hermonax;"vers -470";"Cp 10766";"Département des Antiquités grecques, étrusques et romaines"
cl010264559;péliké;"peintre de Harrow";"vers -470";"Cp 10789";"Département des Antiquités grecques, étrusques et romaines"
cl010264562;péliké;"peintre de Syleus";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10792";"Département des Antiquités grecques, étrusques et romaines"
cl010264601;péliké;"peintre d'Eucharidès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 10839; Cp 11177; Cp FR 254.bis; S 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010264733;péliké;"premiers maniéristes indéterminés";"vers -460";"Cp 11010";"Département des Antiquités grecques, étrusques et romaines"
cl010264736;péliké;"peintre de Florence";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11019; Cp FR 308";"Département des Antiquités grecques, étrusques et romaines"
cl010264795;péliké;"près du peintre de Syriskos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11112";"Département des Antiquités grecques, étrusques et romaines"
cl010264798;péliké;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11115";"Département des Antiquités grecques, étrusques et romaines"
cl010296799;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"Cp 10851";"Département des Antiquités grecques, étrusques et romaines"
cl010296812;péliké;"peintre de Harrow";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11008";"Département des Antiquités grecques, étrusques et romaines"
cl010296832;péliké;Hermonax;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11060";"Département des Antiquités grecques, étrusques et romaines"
cl010296859;péliké;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11169";"Département des Antiquités grecques, étrusques et romaines"
cl010296865;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11175";"Département des Antiquités grecques, étrusques et romaines"
cl010296871;péliké;;"-500 / -400  (Ve s. av. J.-C. ; 2e moitié Ve s. av. J.-C.)";"Cp 11184";"Département des Antiquités grecques, étrusques et romaines"
cl010296872;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11185";"Département des Antiquités grecques, étrusques et romaines"
cl010297354;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11999";"Département des Antiquités grecques, étrusques et romaines"
cl010297362;péliké;"peintre des Niobides";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12007; Cp FR 287; Cp FR 309.ter; Cp FR 319";"Département des Antiquités grecques, étrusques et romaines"
cl010490522;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"S 17908";"Département des Antiquités grecques, étrusques et romaines"
cl010351500;péliké;;"-480 / -470  (1e moitié Ve s. av. J.-C.)";D.863.3.43;"Département des Antiquités grecques, étrusques et romaines"
cl010354828;péliké;;"-400 / -300  (IVe s. av. J.-C. ; fin)";"LL 299; N 2924; Ant. Gr. 17";"Département des Antiquités grecques, étrusques et romaines"
cl010354216;péliké;"manière de Myson";"vers -480";"Cp 11096; Cp 11100; Cp 11110; Cp 11111; Cp 11101; Cp FR 317; Cp. 309 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010354205;"péliké ; fragment";"peintre de Pan";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11167; Cp 10833; 81 AE 62.1; L81.AE.45";"Département des Antiquités grecques, étrusques et romaines"
cl010265393;olpé;"peintre de la péliké de Rhodes";"vers -500";"Cp 12708";"Département des Antiquités grecques, étrusques et romaines"
